createdAt,value
2018-09-08T00:02:00.633Z,4.30
2018-09-08T00:04:29.107Z,4.20
2018-09-08T00:07:02.955Z,3.73
2018-09-08T00:09:31.406Z,4.07
2018-09-08T00:11:59.876Z,4.27
2018-09-08T00:14:28.357Z,4.03
2018-09-08T00:17:02.261Z,4.60
2018-09-08T00:19:35.980Z,4.33
2018-09-08T00:22:09.992Z,3.70
2018-09-08T00:24:43.888Z,4.30
2018-09-08T00:27:11.554Z,4.57
2018-09-08T00:29:48.805Z,4.43
2018-09-08T00:32:18.117Z,4.70
2018-09-08T00:34:46.601Z,5.23
2018-09-08T00:37:15.066Z,5.00
2018-09-08T00:39:44.165Z,5.40
2018-09-08T00:42:12.789Z,5.70
2018-09-08T00:44:41.246Z,5.80
2018-09-08T00:47:09.714Z,5.87
2018-09-08T00:49:38.169Z,5.00
2018-09-08T00:52:06.690Z,5.37
2018-09-08T00:54:35.174Z,5.50
2018-09-08T00:57:03.654Z,5.13
2018-09-08T00:59:32.121Z,5.60
2018-09-08T01:02:00.578Z,5.50
2018-09-08T01:04:29.043Z,5.10
2018-09-08T01:06:57.497Z,5.70
2018-09-08T01:09:26.002Z,5.60
2018-09-08T01:11:54.445Z,5.30
2018-09-08T01:14:22.907Z,5.30
2018-09-08T01:16:51.341Z,5.63
2018-09-08T01:19:20.075Z,4.80
2018-09-08T01:21:48.533Z,5.23
2018-09-08T01:24:16.997Z,5.97
2018-09-08T01:26:45.498Z,4.47
2018-09-08T01:29:14.185Z,4.73
2018-09-08T01:31:42.672Z,4.47
2018-09-08T01:34:11.101Z,4.93
2018-09-08T01:36:39.599Z,4.27
2018-09-08T01:39:08.093Z,5.03
2018-09-08T01:41:36.554Z,4.23
2018-09-08T01:44:05.024Z,4.70
2018-09-08T01:46:33.713Z,4.43
2018-09-08T01:49:02.153Z,4.40
2018-09-08T01:51:30.609Z,5.00
2018-09-08T01:53:59.116Z,5.20
2018-09-08T01:56:27.589Z,4.23
2018-09-08T01:58:56.126Z,5.17
2018-09-08T02:01:24.688Z,4.73
2018-09-08T02:03:53.149Z,4.50
2018-09-08T02:06:21.617Z,3.87
2018-09-08T02:08:50.081Z,3.63
2018-09-08T02:11:18.541Z,3.83
2018-09-08T02:13:46.981Z,3.73
2018-09-08T02:16:15.477Z,4.20
2018-09-08T02:18:43.940Z,4.10
2018-09-08T02:21:12.409Z,4.53
2018-09-08T02:23:40.847Z,4.30
2018-09-08T02:26:09.310Z,4.37
2018-09-08T02:28:38.231Z,4.50
2018-09-08T02:31:06.726Z,5.47
2018-09-08T02:33:35.414Z,4.00
2018-09-08T02:36:04.391Z,4.40
2018-09-08T02:38:32.863Z,4.10
2018-09-08T02:41:01.350Z,4.27
2018-09-08T02:43:29.817Z,4.30
2018-09-08T02:45:58.278Z,4.53
2018-09-08T02:48:26.954Z,3.90
2018-09-08T02:50:55.154Z,4.50
2018-09-08T02:53:22.465Z,4.90
2018-09-08T02:55:49.797Z,4.20
2018-09-08T02:58:17.106Z,4.33
2018-09-08T03:00:44.441Z,4.63
2018-09-08T03:03:11.735Z,4.70
2018-09-08T03:05:39.055Z,4.60
2018-09-08T03:08:06.377Z,4.63
2018-09-08T03:10:33.685Z,4.10
2018-09-08T03:13:01.002Z,4.20
2018-09-08T03:15:28.338Z,4.60
2018-09-08T03:17:55.656Z,4.00
2018-09-08T03:20:22.993Z,3.80
2018-09-08T03:22:50.318Z,4.07
2018-09-08T03:25:17.636Z,4.57
2018-09-08T03:27:44.968Z,3.50
2018-09-08T03:30:12.286Z,3.53
2018-09-08T03:32:39.592Z,3.20
2018-09-08T03:35:06.913Z,3.77
2018-09-08T03:37:34.241Z,3.63
2018-09-08T03:40:01.571Z,3.77
2018-09-08T03:42:28.882Z,3.13
2018-09-08T03:44:56.193Z,3.67
2018-09-08T03:47:23.525Z,3.20
2018-09-08T03:49:50.833Z,4.33
2018-09-08T03:52:18.128Z,3.33
2018-09-08T03:54:45.454Z,3.47
2018-09-08T03:57:12.765Z,3.10
2018-09-08T03:59:40.096Z,3.50
2018-09-08T04:02:07.411Z,3.33
2018-09-08T04:04:35.862Z,3.73
2018-09-08T04:07:04.344Z,3.00
2018-09-08T04:09:32.825Z,3.20
2018-09-08T04:12:01.320Z,3.20
2018-09-08T04:14:29.769Z,3.40
2018-09-08T04:16:58.526Z,3.93
2018-09-08T04:19:27.223Z,3.70
2018-09-08T04:21:55.682Z,3.73
2018-09-08T04:24:24.146Z,3.27
2018-09-08T04:26:52.789Z,3.50
2018-09-08T04:29:21.264Z,4.23
2018-09-08T04:31:49.721Z,4.00
2018-09-08T04:34:18.174Z,4.30
2018-09-08T04:36:46.633Z,4.40
2018-09-08T04:39:15.191Z,4.27
2018-09-08T04:41:43.617Z,4.07
2018-09-08T04:44:12.063Z,4.23
2018-09-08T04:46:40.528Z,3.70
2018-09-08T04:49:09.051Z,3.87
2018-09-08T04:51:37.515Z,3.60
2018-09-08T04:54:05.964Z,4.00
2018-09-08T04:56:34.529Z,4.00
2018-09-08T04:59:03.033Z,3.00
2018-09-08T05:01:31.750Z,3.65
2018-09-08T05:04:00.201Z,3.17
2018-09-08T05:06:28.656Z,2.80
2018-09-08T05:08:57.161Z,3.13
2018-09-08T05:11:25.601Z,3.60
2018-09-08T05:13:54.042Z,3.03
2018-09-08T05:16:22.489Z,3.33
2018-09-08T05:18:50.972Z,2.90
2018-09-08T05:21:19.662Z,3.23
2018-09-08T05:23:48.186Z,3.00
2018-09-08T05:26:16.642Z,3.33
2018-09-08T05:28:45.106Z,3.20
2018-09-08T05:31:13.562Z,3.30
2018-09-08T05:33:42.221Z,3.60
2018-09-08T05:36:10.784Z,2.63
2018-09-08T05:38:39.215Z,3.20
2018-09-08T05:41:07.652Z,2.73
2018-09-08T05:43:36.125Z,2.63
2018-09-08T05:46:04.585Z,2.60
2018-09-08T05:48:33.040Z,2.83
2018-09-08T05:51:01.491Z,2.60
2018-09-08T05:53:29.953Z,2.50
2018-09-08T05:55:58.446Z,2.60
2018-09-08T05:58:26.909Z,2.70
2018-09-08T06:00:55.330Z,2.50
2018-09-08T06:03:23.798Z,2.33
2018-09-08T06:05:52.289Z,2.20
2018-09-08T06:08:20.773Z,2.70
2018-09-08T06:10:49.457Z,2.20
2018-09-08T06:13:17.938Z,2.20
2018-09-08T06:15:46.352Z,1.90
2018-09-08T06:18:14.886Z,2.33
2018-09-08T06:20:43.521Z,3.17
2018-09-08T06:23:11.965Z,2.87
2018-09-08T06:25:40.508Z,2.47
2018-09-08T06:28:08.894Z,2.60
2018-09-08T06:30:37.342Z,2.90
2018-09-08T06:33:05.826Z,3.40
2018-09-08T06:35:34.255Z,3.03
2018-09-08T06:38:02.714Z,2.70
2018-09-08T06:40:31.180Z,2.83
2018-09-08T06:42:59.611Z,3.27
2018-09-08T06:45:28.086Z,2.57
2018-09-08T06:47:56.567Z,2.50
2018-09-08T06:50:25.053Z,3.30
2018-09-08T06:52:53.821Z,2.37
2018-09-08T06:55:22.289Z,2.00
2018-09-08T06:57:50.824Z,2.20
2018-09-08T07:00:19.274Z,2.10
2018-09-08T07:02:47.715Z,1.90
2018-09-08T07:05:16.204Z,2.00
2018-09-08T07:07:44.659Z,1.80
2018-09-08T07:10:13.121Z,2.27
2018-09-08T07:12:41.568Z,2.03
2018-09-08T07:15:10.087Z,2.10
2018-09-08T07:17:38.915Z,2.67
2018-09-08T07:20:07.731Z,1.50
2018-09-08T07:22:36.165Z,1.63
2018-09-08T07:25:05.082Z,1.60
2018-09-08T07:27:33.586Z,1.73
2018-09-08T07:30:02.118Z,1.80
2018-09-08T07:32:30.589Z,2.60
2018-09-08T07:34:59.049Z,1.90
2018-09-08T07:37:27.652Z,1.70
2018-09-08T07:39:56.021Z,1.73
2018-09-08T07:42:24.506Z,1.87
2018-09-08T07:44:53.034Z,2.00
2018-09-08T07:47:21.518Z,2.30
2018-09-08T07:49:50.021Z,1.50
2018-09-08T07:52:18.547Z,1.53
2018-09-08T07:54:47.390Z,1.50
2018-09-08T07:57:15.933Z,1.53
2018-09-08T07:59:44.921Z,1.50
2018-09-08T08:02:13.389Z,1.40
2018-09-08T08:04:41.886Z,1.57
2018-09-08T08:07:13.293Z,1.60
2018-09-08T08:09:42.232Z,1.70
2018-09-08T08:12:10.825Z,1.30
2018-09-08T08:14:39.454Z,1.70
2018-09-08T08:17:07.971Z,1.60
2018-09-08T08:19:37.193Z,1.53
2018-09-08T08:22:05.677Z,1.60
2018-09-08T08:24:34.362Z,1.60
2018-09-08T08:27:02.835Z,2.00
2018-09-08T08:29:31.319Z,1.67
2018-09-08T08:31:59.776Z,2.07
2018-09-08T08:34:28.293Z,1.77
2018-09-08T08:36:56.825Z,1.67
2018-09-08T08:39:25.314Z,1.40
2018-09-08T08:41:53.771Z,1.57
2018-09-08T08:44:22.495Z,1.60
2018-09-08T08:46:50.990Z,1.20
2018-09-08T08:49:19.485Z,1.20
2018-09-08T08:53:00.748Z,1.50
2018-09-08T08:55:29.260Z,1.47
2018-09-08T08:57:57.722Z,1.33
2018-09-08T09:00:26.209Z,1.40
2018-09-08T09:02:54.673Z,1.47
2018-09-08T09:05:23.130Z,1.47
2018-09-08T09:07:51.621Z,1.77
2018-09-08T09:10:20.326Z,1.60
2018-09-08T09:12:48.856Z,1.67
2018-09-08T09:15:17.609Z,1.57
2018-09-08T09:17:45.903Z,1.63
2018-09-08T09:20:25.638Z,1.60
2018-09-08T09:23:05.828Z,1.73
2018-09-08T09:25:33.864Z,1.83
2018-09-08T09:28:02.305Z,1.57
2018-09-08T09:30:30.814Z,1.70
2018-09-08T09:32:59.303Z,1.70
2018-09-08T09:35:28.761Z,1.80
2018-09-08T09:37:57.225Z,1.90
2018-09-08T09:40:25.923Z,1.67
2018-09-08T09:42:55.437Z,1.60
2018-09-08T09:45:23.946Z,1.63
2018-09-08T09:47:54.206Z,1.77
2018-09-08T09:50:22.678Z,1.87
2018-09-08T09:52:51.111Z,1.73
2018-09-08T09:55:19.593Z,2.30
2018-09-08T09:57:48.081Z,2.13
2018-09-08T10:00:21.966Z,1.73
2018-09-08T10:02:54.666Z,1.80
2018-09-08T10:05:24.166Z,2.00
2018-09-08T10:07:53.480Z,1.60
2018-09-08T10:10:27.529Z,1.60
2018-09-08T10:12:55.989Z,2.13
2018-09-08T10:15:24.478Z,1.77
2018-09-08T10:17:52.969Z,2.60
2018-09-08T10:20:22.645Z,1.90
2018-09-08T10:22:51.091Z,1.80
2018-09-08T10:25:20.137Z,2.13
2018-09-08T10:27:49.013Z,1.67
2018-09-08T10:30:17.955Z,1.77
2018-09-08T10:32:47.012Z,1.90
2018-09-08T10:35:15.617Z,2.17
2018-09-08T10:37:44.109Z,1.97
2018-09-08T10:40:13.713Z,2.00
2018-09-08T10:42:42.690Z,1.87
2018-09-08T10:45:11.565Z,2.10
2018-09-08T10:47:40.155Z,2.20
2018-09-08T10:50:09.881Z,1.70
2018-09-08T10:52:46.866Z,2.10
2018-09-08T10:55:15.342Z,2.07
2018-09-08T10:57:43.813Z,2.00
2018-09-08T11:00:12.823Z,2.60
2018-09-08T11:02:41.526Z,2.17
2018-09-08T11:05:09.861Z,2.27
2018-09-08T11:07:38.337Z,2.20
2018-09-08T11:10:07.317Z,2.53
2018-09-08T11:12:35.807Z,2.20
2018-09-08T11:15:04.496Z,2.30
2018-09-08T11:17:32.981Z,2.33
2018-09-08T11:20:01.437Z,2.20
2018-09-08T11:22:29.907Z,1.97
2018-09-08T11:24:58.366Z,2.30
2018-09-08T11:27:26.850Z,2.20
2018-09-08T11:29:55.338Z,2.40
2018-09-08T11:32:23.789Z,2.97
2018-09-08T11:34:52.257Z,2.50
2018-09-08T11:37:20.731Z,2.50
2018-09-08T11:39:49.199Z,2.00
2018-09-08T11:42:17.665Z,2.40
2018-09-08T11:44:46.144Z,2.70
2018-09-08T11:47:14.585Z,2.67
2018-09-08T11:49:43.095Z,2.30
2018-09-08T11:52:11.583Z,2.20
2018-09-08T11:54:40.166Z,2.10
2018-09-08T11:57:08.804Z,2.00
2018-09-08T11:59:37.444Z,2.40
2018-09-08T12:02:06.132Z,2.27
2018-09-08T12:04:34.596Z,1.80
2018-09-08T12:07:03.047Z,2.70
2018-09-08T12:09:31.693Z,2.30
2018-09-08T12:12:00.224Z,2.20
2018-09-08T12:14:28.691Z,1.90
2018-09-08T12:16:57.172Z,2.37
2018-09-08T12:19:25.605Z,2.20
2018-09-08T12:21:54.040Z,2.80
2018-09-08T12:24:23.078Z,2.50
2018-09-08T12:26:51.529Z,2.10
2018-09-08T12:29:20.010Z,2.13
2018-09-08T12:31:48.513Z,2.47
2018-09-08T12:34:16.938Z,2.13
2018-09-08T12:36:45.414Z,2.40
2018-09-08T12:39:13.879Z,2.03
2018-09-08T12:41:42.353Z,2.20
2018-09-08T12:44:10.841Z,2.13
2018-09-08T12:46:39.314Z,2.17
2018-09-08T12:49:07.777Z,2.17
2018-09-08T12:51:36.218Z,2.13
2018-09-08T12:54:04.769Z,2.20
2018-09-08T12:56:33.619Z,2.23
2018-09-08T12:59:02.079Z,2.40
2018-09-08T13:01:30.513Z,2.17
2018-09-08T13:03:58.968Z,1.90
2018-09-08T13:06:27.436Z,2.57
2018-09-08T13:08:55.934Z,1.90
2018-09-08T13:11:24.421Z,2.30
2018-09-08T13:13:53.348Z,2.20
2018-09-08T13:16:21.874Z,2.33
2018-09-08T13:18:50.407Z,2.77
2018-09-08T13:21:19.647Z,2.33
2018-09-08T13:23:48.105Z,2.50
2018-09-08T13:26:16.558Z,2.47
2018-09-08T13:28:45.011Z,2.30
2018-09-08T13:31:14.024Z,2.20
2018-09-08T13:33:42.665Z,2.47
2018-09-08T13:36:11.262Z,2.67
2018-09-08T13:38:39.842Z,2.80
2018-09-08T13:41:08.408Z,2.30
2018-09-08T13:43:36.934Z,2.10
2018-09-08T13:46:05.503Z,2.70
2018-09-08T13:48:33.955Z,2.33
2018-09-08T13:51:02.462Z,3.00
2018-09-08T13:53:31.043Z,2.40
2018-09-08T13:55:59.585Z,2.30
2018-09-08T13:58:28.103Z,2.40
2018-09-08T14:00:56.608Z,2.40
2018-09-08T14:03:25.283Z,2.90
2018-09-08T14:05:54.118Z,2.13
2018-09-08T14:08:22.598Z,2.70
2018-09-08T14:10:51.037Z,2.77
2018-09-08T14:13:19.723Z,2.90
2018-09-08T14:15:48.304Z,2.50
2018-09-08T14:18:16.728Z,2.40
2018-09-08T14:20:45.199Z,2.73
2018-09-08T14:23:13.745Z,2.53
2018-09-08T14:25:42.207Z,2.43
2018-09-08T14:28:10.755Z,2.60
2018-09-08T14:30:39.216Z,2.60
2018-09-08T14:33:07.705Z,2.63
2018-09-08T14:35:36.181Z,3.10
2018-09-08T14:38:04.627Z,2.97
2018-09-08T14:40:33.082Z,3.40
2018-09-08T14:43:01.550Z,2.67
2018-09-08T14:45:30.015Z,2.50
2018-09-08T14:47:58.470Z,2.60
2018-09-08T14:50:26.976Z,2.47
2018-09-08T14:52:55.398Z,2.30
2018-09-08T14:55:25.067Z,2.87
2018-09-08T14:57:53.518Z,2.77
2018-09-08T15:00:21.977Z,2.33
2018-09-08T15:02:50.660Z,2.70
2018-09-08T15:05:19.104Z,2.77
2018-09-08T15:07:47.637Z,2.70
2018-09-08T15:10:16.125Z,2.57
2018-09-08T15:12:44.786Z,3.23
2018-09-08T15:15:13.290Z,3.00
2018-09-08T15:17:41.830Z,2.47
2018-09-08T15:20:10.333Z,2.50
2018-09-08T15:22:39.432Z,2.43
2018-09-08T15:25:08.113Z,2.87
2018-09-08T15:27:36.609Z,2.80
2018-09-08T15:30:05.332Z,2.77
2018-09-08T15:32:33.789Z,2.23
2018-09-08T15:35:06.749Z,2.60
2018-09-08T15:37:35.213Z,3.20
2018-09-08T15:40:03.737Z,2.80
2018-09-08T15:42:32.204Z,2.93
2018-09-08T15:45:00.903Z,3.10
2018-09-08T15:47:29.374Z,2.70
2018-09-08T15:49:57.839Z,2.83
2018-09-08T15:52:26.286Z,2.53
2018-09-08T15:54:54.765Z,3.07
2018-09-08T15:57:23.225Z,2.60
2018-09-08T15:59:51.901Z,2.70
2018-09-08T16:02:20.331Z,2.53
2018-09-08T16:04:48.777Z,6.80
2018-09-08T16:07:17.246Z,3.90
2018-09-08T16:09:45.681Z,3.00
2018-09-08T16:12:14.142Z,2.43
2018-09-08T16:14:42.658Z,2.60
2018-09-08T16:17:11.093Z,3.20
2018-09-08T16:19:39.565Z,2.57
2018-09-08T16:22:08.030Z,3.10
2018-09-08T16:24:36.486Z,2.90
2018-09-08T16:27:05.417Z,2.50
2018-09-08T16:29:33.907Z,3.40
2018-09-08T16:32:02.320Z,2.87
2018-09-08T16:34:30.780Z,2.30
2018-09-08T16:36:59.245Z,2.77
2018-09-08T16:39:27.704Z,2.60
2018-09-08T16:41:56.169Z,2.50
2018-09-08T16:44:29.738Z,2.40
2018-09-08T16:46:58.229Z,2.40
2018-09-08T16:49:26.669Z,2.40
2018-09-08T16:51:55.184Z,2.73
2018-09-08T16:54:23.847Z,2.40
2018-09-08T16:56:52.351Z,2.90
2018-09-08T16:59:20.834Z,3.40
2018-09-08T17:01:49.341Z,3.37
2018-09-08T17:04:17.800Z,3.67
2018-09-08T17:06:46.313Z,3.37
2018-09-08T17:09:14.786Z,3.93
2018-09-08T17:11:44.274Z,3.20
2018-09-08T17:14:12.719Z,2.93
2018-09-08T17:16:42.281Z,3.47
2018-09-08T17:19:11.014Z,2.70
2018-09-08T17:21:39.474Z,3.00
2018-09-08T17:24:09.859Z,3.50
2018-09-08T17:26:38.338Z,3.20
2018-09-08T17:29:07.040Z,3.40
2018-09-08T17:31:35.660Z,3.23
2018-09-08T17:34:04.221Z,3.00
2018-09-08T17:36:33.643Z,2.87
2018-09-08T17:39:02.343Z,2.23
2018-09-08T17:41:30.762Z,2.80
2018-09-08T17:44:00.002Z,2.80
2018-09-08T17:46:29.187Z,2.37
2018-09-08T17:48:57.833Z,2.20
2018-09-08T17:51:26.369Z,2.87
2018-09-08T17:53:54.833Z,2.07
2018-09-08T17:56:23.593Z,2.20
2018-09-08T17:58:52.448Z,2.17
2018-09-08T18:01:20.988Z,2.50
2018-09-08T18:03:51.018Z,2.20
2018-09-08T18:06:19.600Z,2.37
2018-09-08T18:08:48.110Z,1.93
2018-09-08T18:11:16.565Z,2.10
2018-09-08T18:13:45.244Z,1.93
2018-09-08T18:16:13.745Z,1.93
2018-09-08T18:18:42.213Z,2.60
2018-09-08T18:21:10.675Z,2.23
2018-09-08T18:23:39.898Z,1.70
2018-09-08T18:26:08.528Z,2.47
2018-09-08T18:28:37.046Z,2.13
2018-09-08T18:31:05.505Z,2.40
2018-09-08T18:33:33.993Z,2.23
2018-09-08T18:36:02.851Z,2.10
2018-09-08T18:38:31.364Z,2.30
2018-09-08T18:40:59.844Z,2.20
2018-09-08T18:43:28.331Z,2.57
2018-09-08T18:46:12.961Z,2.20
2018-09-08T18:51:54.448Z,2.37
2018-09-08T18:54:23.269Z,2.07
2018-09-08T18:56:52.255Z,1.93
2018-09-08T18:59:20.956Z,2.37
2018-09-08T19:01:49.739Z,2.40
2018-09-08T19:04:18.650Z,2.30
2018-09-08T19:06:47.912Z,2.63
2018-09-08T19:09:16.516Z,2.10
2018-09-08T19:11:46.483Z,2.17
2018-09-08T19:14:20.894Z,2.23
2018-09-08T19:16:49.378Z,1.90
2018-09-08T19:19:18.413Z,2.30
2018-09-08T19:21:46.915Z,1.97
2018-09-08T19:24:20.703Z,2.20
2018-09-08T19:26:49.201Z,2.07
2018-09-08T19:29:22.843Z,2.10
2018-09-08T19:31:53.300Z,1.83
2018-09-08T19:34:23.209Z,2.00
2018-09-08T19:36:51.676Z,2.37
2018-09-08T19:39:23.051Z,2.37
2018-09-08T19:41:51.743Z,2.40
2018-09-08T19:44:27.130Z,1.93
2018-09-08T19:49:39.908Z,1.93
2018-09-08T19:52:13.439Z,1.87
2018-09-08T19:54:41.895Z,2.30
2018-09-08T19:57:19.949Z,2.30
2018-09-08T19:59:50.074Z,1.90
2018-09-08T20:02:18.550Z,1.97
2018-09-08T20:04:47.010Z,1.93
2018-09-08T20:07:15.526Z,2.20
2018-09-08T20:09:47.984Z,2.17
2018-09-08T20:12:26.773Z,2.17
2018-09-08T20:14:56.282Z,1.87
2018-09-08T20:17:27.230Z,1.77
2018-09-08T20:19:55.817Z,1.70
2018-09-08T20:22:24.410Z,2.60
2018-09-08T20:25:08.238Z,1.93
2018-09-08T20:27:36.758Z,1.80
2018-09-08T20:30:08.798Z,2.30
2018-09-08T20:32:37.238Z,1.93
2018-09-08T20:35:06.414Z,2.43
2018-09-08T20:37:34.834Z,2.00
2018-09-08T20:40:03.370Z,2.20
2018-09-08T20:42:33.209Z,1.60
2018-09-08T20:45:01.963Z,1.97
2018-09-08T20:47:30.400Z,1.90
2018-09-08T20:49:58.896Z,2.17
2018-09-08T20:52:28.286Z,2.07
2018-09-08T20:54:56.759Z,1.80
2018-09-08T20:57:27.453Z,1.73
2018-09-08T21:00:00.702Z,1.77
2018-09-08T21:02:29.190Z,1.70
2018-09-08T21:05:08.698Z,1.60
2018-09-08T21:07:42.113Z,1.80
2018-09-08T21:10:10.527Z,1.90
2018-09-08T21:12:44.886Z,2.33
2018-09-08T21:15:13.352Z,1.90
2018-09-08T21:17:45.878Z,1.90
2018-09-08T21:20:14.389Z,1.90
2018-09-08T21:22:42.875Z,1.80
2018-09-08T21:25:12.373Z,2.17
2018-09-08T21:27:41.462Z,1.80
2018-09-08T21:32:45.166Z,2.10
2018-09-08T21:35:13.662Z,2.00
2018-09-08T21:37:42.129Z,2.20
2018-09-08T21:40:10.620Z,1.63
2018-09-08T21:42:40.957Z,2.07
2018-09-08T21:45:09.416Z,2.00
2018-09-08T21:47:37.883Z,2.00
2018-09-08T21:50:06.420Z,1.80
2018-09-08T21:52:38.629Z,1.50
2018-09-08T21:55:12.465Z,1.83
2018-09-08T22:00:14.528Z,1.53
2018-09-08T22:02:42.991Z,1.77
2018-09-08T22:05:13.502Z,1.57
2018-09-08T22:07:44.077Z,1.77
2018-09-08T22:10:12.817Z,1.70
2018-09-08T22:12:47.027Z,1.93
2018-09-08T22:15:15.598Z,2.10
2018-09-08T22:17:44.125Z,2.03
2018-09-08T22:20:19.612Z,1.77
2018-09-08T22:22:48.346Z,2.00
2018-09-08T22:25:17.698Z,2.17
2018-09-08T22:27:46.163Z,2.10
2018-09-08T22:30:14.634Z,2.30
2018-09-08T22:32:43.091Z,2.23
2018-09-08T22:35:11.568Z,2.00
2018-09-08T22:37:40.041Z,2.53
2018-09-08T22:40:08.514Z,2.60
2018-09-08T22:42:36.989Z,1.93
2018-09-08T22:45:05.504Z,1.97
2018-09-08T22:47:33.962Z,1.90
2018-09-08T22:50:02.449Z,2.07
2018-09-08T22:52:30.914Z,2.00
2018-09-08T22:54:59.439Z,2.10
2018-09-08T22:57:27.907Z,2.10
2018-09-08T22:59:56.705Z,2.23
2018-09-08T23:02:25.402Z,2.23
2018-09-08T23:04:53.857Z,2.60
2018-09-08T23:07:22.346Z,2.33
2018-09-08T23:09:50.801Z,2.40
2018-09-08T23:12:19.289Z,2.27
2018-09-08T23:14:47.965Z,2.20
2018-09-08T23:17:16.405Z,2.20
2018-09-08T23:19:44.877Z,2.10
2018-09-08T23:22:14.038Z,2.50
2018-09-08T23:24:42.510Z,1.93
2018-09-08T23:27:10.968Z,2.10
2018-09-08T23:29:39.401Z,1.83
2018-09-08T23:32:07.884Z,2.00
2018-09-08T23:34:36.371Z,2.20
2018-09-08T23:37:04.855Z,2.10
2018-09-08T23:39:33.550Z,2.13
2018-09-08T23:42:02.030Z,2.57
2018-09-08T23:44:30.468Z,2.00
2018-09-08T23:46:58.921Z,2.30
2018-09-08T23:49:27.425Z,1.97
2018-09-08T23:51:55.883Z,1.90
2018-09-08T23:54:24.368Z,1.63
2018-09-08T23:56:52.846Z,2.10
2018-09-08T23:59:21.346Z,2.13
