createdAt,value
2018-06-11T00:01:25.607Z,99.90
2018-06-11T00:03:54.419Z,99.90
2018-06-11T00:06:23.016Z,99.90
2018-06-11T00:08:52.842Z,99.90
2018-06-11T00:11:22.453Z,99.90
2018-06-11T00:13:51.015Z,99.90
2018-06-11T00:16:19.780Z,99.90
2018-06-11T00:18:49.890Z,99.90
2018-06-11T00:21:21.412Z,99.90
2018-06-11T00:23:50.024Z,99.90
2018-06-11T00:26:18.588Z,99.90
2018-06-11T00:28:47.167Z,99.90
2018-06-11T00:31:15.762Z,99.90
2018-06-11T00:33:44.752Z,99.90
2018-06-11T00:36:13.770Z,99.90
2018-06-11T00:38:42.402Z,99.90
2018-06-11T00:41:11.572Z,99.90
2018-06-11T00:43:40.166Z,99.90
2018-06-11T00:46:08.738Z,99.90
2018-06-11T00:48:37.250Z,99.90
2018-06-11T00:51:05.848Z,99.90
2018-06-11T00:53:34.688Z,99.90
2018-06-11T00:56:07.501Z,99.90
2018-06-11T00:58:36.138Z,99.90
2018-06-11T01:01:05.183Z,99.90
2018-06-11T01:03:33.823Z,99.90
2018-06-11T01:06:03.053Z,99.90
2018-06-11T01:08:32.613Z,99.90
2018-06-11T01:11:01.512Z,99.90
2018-06-11T01:13:30.063Z,99.90
2018-06-11T01:15:58.676Z,99.90
2018-06-11T01:18:27.247Z,99.90
2018-06-11T01:20:55.836Z,99.90
2018-06-11T01:23:24.435Z,99.90
2018-06-11T01:25:52.961Z,99.90
2018-06-11T01:28:21.461Z,99.90
2018-06-11T01:30:50.144Z,99.90
2018-06-11T01:33:18.703Z,99.90
2018-06-11T01:35:47.582Z,99.90
2018-06-11T01:38:16.121Z,99.90
2018-06-11T01:40:45.015Z,99.90
2018-06-11T01:43:14.484Z,99.90
2018-06-11T01:45:43.819Z,99.90
2018-06-11T01:48:12.371Z,99.90
2018-06-11T01:50:41.260Z,99.90
2018-06-11T01:53:09.896Z,99.90
2018-06-11T01:55:38.545Z,99.90
2018-06-11T01:58:07.128Z,99.90
2018-06-11T02:00:37.095Z,99.90
2018-06-11T02:03:05.698Z,99.90
2018-06-11T02:05:34.318Z,99.90
2018-06-11T02:08:02.847Z,99.90
2018-06-11T02:10:31.447Z,99.90
2018-06-11T02:13:00.024Z,99.90
2018-06-11T02:15:28.709Z,99.90
2018-06-11T02:17:58.371Z,99.90
2018-06-11T02:20:27.819Z,99.90
2018-06-11T02:22:56.322Z,99.90
2018-06-11T02:25:24.923Z,99.90
2018-06-11T02:27:54.167Z,99.90
2018-06-11T02:30:23.437Z,99.90
2018-06-11T02:32:52.016Z,99.90
2018-06-11T02:35:20.570Z,99.90
2018-06-11T02:37:49.090Z,99.90
2018-06-11T02:40:17.667Z,99.90
2018-06-11T02:42:46.185Z,99.90
2018-06-11T02:45:14.747Z,99.90
2018-06-11T02:47:43.357Z,99.90
2018-06-11T02:50:11.952Z,99.90
2018-06-11T02:52:41.945Z,99.90
2018-06-11T02:55:12.551Z,99.90
2018-06-11T02:57:41.054Z,99.90
2018-06-11T03:00:09.622Z,99.90
2018-06-11T03:02:38.216Z,99.90
2018-06-11T03:05:07.706Z,99.90
2018-06-11T03:07:36.282Z,99.90
2018-06-11T03:10:04.942Z,99.90
2018-06-11T03:12:33.524Z,99.90
2018-06-11T03:17:31.301Z,99.90
2018-06-11T03:20:00.378Z,99.90
2018-06-11T03:22:28.954Z,99.90
2018-06-11T03:24:58.126Z,99.90
2018-06-11T03:27:27.572Z,99.90
2018-06-11T03:29:57.151Z,99.90
2018-06-11T03:32:25.677Z,99.90
2018-06-11T03:34:54.242Z,99.90
2018-06-11T03:37:22.753Z,99.90
2018-06-11T03:39:51.321Z,99.90
2018-06-11T03:42:21.154Z,99.90
2018-06-11T03:44:49.743Z,99.90
2018-06-11T03:47:18.345Z,99.90
2018-06-11T03:49:47.631Z,99.90
2018-06-11T03:52:16.254Z,99.90
2018-06-11T03:54:44.870Z,99.90
2018-06-11T03:57:13.413Z,99.90
2018-06-11T03:59:42.222Z,99.90
2018-06-11T04:02:10.745Z,99.90
2018-06-11T04:04:39.562Z,99.90
2018-06-11T04:07:08.082Z,99.90
2018-06-11T04:09:36.665Z,99.90
2018-06-11T04:12:05.866Z,99.90
2018-06-11T04:14:42.675Z,99.90
2018-06-11T04:17:11.288Z,99.90
2018-06-11T04:19:40.754Z,99.90
2018-06-11T04:22:09.270Z,99.90
2018-06-11T04:24:38.091Z,99.90
2018-06-11T04:27:06.629Z,99.90
2018-06-11T04:29:35.143Z,99.90
2018-06-11T04:32:04.998Z,99.90
2018-06-11T04:34:33.911Z,99.90
2018-06-11T04:37:03.578Z,99.90
2018-06-11T04:39:33.707Z,99.90
2018-06-11T04:42:02.260Z,99.90
2018-06-11T04:44:30.829Z,99.90
2018-06-11T04:46:59.373Z,99.90
2018-06-11T04:49:28.218Z,99.90
2018-06-11T04:52:00.232Z,99.90
2018-06-11T04:54:28.832Z,99.90
2018-06-11T04:56:57.387Z,99.90
2018-06-11T04:59:25.973Z,99.90
2018-06-11T05:01:54.566Z,99.90
2018-06-11T05:04:23.451Z,99.90
2018-06-11T05:06:53.484Z,99.90
2018-06-11T05:09:22.106Z,99.90
2018-06-11T05:11:50.684Z,99.90
2018-06-11T05:14:21.159Z,99.90
2018-06-11T05:16:50.663Z,99.90
2018-06-11T05:19:21.110Z,99.90
2018-06-11T05:21:49.619Z,99.90
2018-06-11T05:24:18.455Z,99.90
2018-06-11T05:26:47.919Z,99.90
2018-06-11T05:29:16.515Z,99.90
2018-06-11T05:31:45.046Z,99.90
2018-06-11T05:34:13.561Z,99.90
2018-06-11T05:36:43.064Z,99.90
2018-06-11T05:39:11.645Z,99.90
2018-06-11T05:41:41.307Z,99.90
2018-06-11T05:44:10.908Z,99.90
2018-06-11T05:46:39.762Z,99.90
2018-06-11T05:49:08.966Z,99.90
2018-06-11T05:51:38.542Z,99.90
2018-06-11T05:54:07.232Z,99.90
2018-06-11T05:56:36.129Z,99.90
2018-06-11T05:59:04.714Z,99.90
2018-06-11T06:01:33.289Z,99.90
2018-06-11T06:04:01.992Z,99.90
2018-06-11T06:06:30.848Z,99.90
2018-06-11T06:08:59.817Z,99.90
2018-06-11T06:11:28.411Z,99.90
2018-06-11T06:13:57.034Z,99.90
2018-06-11T06:16:25.602Z,99.90
2018-06-11T06:18:55.015Z,99.90
2018-06-11T06:21:23.661Z,99.90
2018-06-11T06:23:52.299Z,99.90
2018-06-11T06:26:21.908Z,99.90
2018-06-11T06:28:50.516Z,99.90
2018-06-11T06:31:19.191Z,99.90
2018-06-11T06:33:48.113Z,99.90
2018-06-11T06:36:17.167Z,99.90
2018-06-11T06:38:46.323Z,99.90
2018-06-11T06:41:14.912Z,99.90
2018-06-11T06:43:43.475Z,99.90
2018-06-11T06:46:12.064Z,99.90
2018-06-11T06:48:41.027Z,99.90
2018-06-11T06:51:09.628Z,99.90
2018-06-11T06:53:38.917Z,99.90
2018-06-11T06:56:07.717Z,99.20
2018-06-11T06:58:36.225Z,99.70
2018-06-11T07:01:04.831Z,99.80
2018-06-11T07:03:33.563Z,97.70
2018-06-11T07:06:02.106Z,99.00
2018-06-11T07:08:30.671Z,99.10
2018-06-11T07:10:59.262Z,97.20
2018-06-11T07:13:27.770Z,97.80
2018-06-11T07:15:56.281Z,96.30
2018-06-11T07:18:24.822Z,96.30
2018-06-11T07:20:53.317Z,97.10
2018-06-11T07:23:21.926Z,96.30
2018-06-11T07:25:50.518Z,96.30
2018-06-11T07:28:19.069Z,95.90
2018-06-11T07:30:47.592Z,95.60
2018-06-11T07:33:18.359Z,95.30
2018-06-11T07:35:46.918Z,94.20
2018-06-11T07:38:15.492Z,94.90
2018-06-11T07:40:44.071Z,93.20
2018-06-11T07:43:12.703Z,93.40
2018-06-11T07:45:41.178Z,93.30
2018-06-11T07:48:09.977Z,92.90
2018-06-11T07:50:39.345Z,93.00
2018-06-11T07:53:08.046Z,91.60
2018-06-11T07:55:36.901Z,89.30
2018-06-11T07:58:05.561Z,88.90
2018-06-11T08:00:34.173Z,86.30
2018-06-11T08:03:02.765Z,86.20
2018-06-11T08:05:31.651Z,84.20
2018-06-11T08:08:00.239Z,83.40
2018-06-11T08:10:28.905Z,83.30
2018-06-11T08:12:57.445Z,84.20
2018-06-11T08:15:26.844Z,87.10
2018-06-11T08:17:55.430Z,85.30
2018-06-11T08:20:24.955Z,86.00
2018-06-11T08:22:53.547Z,84.40
2018-06-11T08:25:22.217Z,84.70
2018-06-11T08:27:50.739Z,82.90
2018-06-11T08:30:19.295Z,81.80
2018-06-11T08:32:47.914Z,84.60
2018-06-11T08:35:16.476Z,83.30
2018-06-11T08:37:45.059Z,80.80
2018-06-11T08:40:13.611Z,82.50
2018-06-11T08:42:42.434Z,81.90
2018-06-11T08:45:11.012Z,83.50
2018-06-11T08:47:39.589Z,83.30
2018-06-11T08:52:36.824Z,81.00
2018-06-11T08:55:05.389Z,83.70
2018-06-11T08:57:33.950Z,82.00
2018-06-11T09:00:02.734Z,81.20
2018-06-11T09:02:31.265Z,80.80
2018-06-11T09:05:00.198Z,79.40
2018-06-11T09:07:28.780Z,82.80
2018-06-11T09:09:57.961Z,84.90
2018-06-11T09:12:26.593Z,83.50
2018-06-11T09:14:55.126Z,80.30
2018-06-11T09:17:23.764Z,80.00
2018-06-11T09:19:53.266Z,79.90
2018-06-11T09:22:21.814Z,80.40
2018-06-11T09:24:50.412Z,80.60
2018-06-11T09:27:18.945Z,79.80
2018-06-11T09:29:47.492Z,78.50
2018-06-11T09:32:16.078Z,81.00
2018-06-11T09:34:45.295Z,78.20
2018-06-11T09:37:14.246Z,79.30
2018-06-11T09:39:42.832Z,79.90
2018-06-11T09:42:11.541Z,81.00
2018-06-11T09:44:40.112Z,78.40
2018-06-11T09:47:08.719Z,79.20
2018-06-11T09:49:37.482Z,77.80
2018-06-11T09:52:06.037Z,78.90
2018-06-11T09:54:34.544Z,76.20
2018-06-11T09:57:03.042Z,77.70
2018-06-11T09:59:31.576Z,75.60
2018-06-11T10:02:00.867Z,75.60
2018-06-11T10:04:30.345Z,75.80
2018-06-11T10:06:58.886Z,76.70
2018-06-11T10:09:29.267Z,73.90
2018-06-11T10:11:57.762Z,76.70
2018-06-11T10:14:26.838Z,78.00
2018-06-11T10:16:55.350Z,78.80
2018-06-11T10:19:24.012Z,76.80
2018-06-11T10:21:52.829Z,74.90
2018-06-11T10:24:21.325Z,77.20
2018-06-11T10:26:49.870Z,74.70
2018-06-11T10:29:19.532Z,76.50
2018-06-11T10:31:48.045Z,76.20
2018-06-11T10:34:17.595Z,74.10
2018-06-11T10:36:46.178Z,72.40
2018-06-11T10:39:15.254Z,74.80
2018-06-11T10:41:44.094Z,68.80
2018-06-11T10:44:12.609Z,69.10
2018-06-11T10:46:41.170Z,70.30
2018-06-11T10:49:09.733Z,69.10
2018-06-11T10:51:38.297Z,69.70
2018-06-11T10:54:07.259Z,68.90
2018-06-11T10:56:36.152Z,72.00
2018-06-11T10:59:04.784Z,71.10
2018-06-11T11:01:34.531Z,72.10
2018-06-11T11:04:03.121Z,72.10
2018-06-11T11:06:31.668Z,70.30
2018-06-11T11:09:00.227Z,70.60
2018-06-11T11:11:28.810Z,69.90
2018-06-11T11:13:57.346Z,71.30
2018-06-11T11:16:25.914Z,71.20
2018-06-11T11:18:54.525Z,68.30
2018-06-11T11:21:23.057Z,69.10
2018-06-11T11:23:51.795Z,67.20
2018-06-11T11:26:20.304Z,67.90
2018-06-11T11:28:48.802Z,66.80
2018-06-11T11:31:17.390Z,64.60
2018-06-11T11:33:46.177Z,66.30
2018-06-11T11:36:14.722Z,64.80
2018-06-11T11:38:43.246Z,63.70
2018-06-11T11:41:11.762Z,63.10
2018-06-11T11:43:40.273Z,61.10
2018-06-11T11:46:08.798Z,62.10
2018-06-11T11:48:37.289Z,61.70
2018-06-11T11:51:05.837Z,61.20
2018-06-11T11:53:35.130Z,64.40
2018-06-11T11:56:03.634Z,61.00
2018-06-11T11:58:32.123Z,61.80
2018-06-11T12:01:00.658Z,62.40
2018-06-11T12:03:30.067Z,65.50
2018-06-11T12:05:58.569Z,66.00
2018-06-11T12:08:27.767Z,68.00
2018-06-11T12:10:56.265Z,68.80
2018-06-11T12:13:27.793Z,70.30
2018-06-11T12:15:56.306Z,73.40
2018-06-11T12:18:25.130Z,75.70
2018-06-11T12:20:53.994Z,75.70
2018-06-11T12:23:22.514Z,75.90
2018-06-11T12:25:51.023Z,75.10
2018-06-11T12:28:20.267Z,75.00
2018-06-11T12:30:48.761Z,75.10
2018-06-11T12:33:17.274Z,75.30
2018-06-11T12:35:45.835Z,74.30
2018-06-11T12:38:14.352Z,74.30
2018-06-11T12:40:42.853Z,73.40
2018-06-11T12:43:12.170Z,75.90
2018-06-11T12:45:40.665Z,76.70
2018-06-11T12:48:09.155Z,76.90
2018-06-11T12:50:38.309Z,78.20
2018-06-11T12:53:06.829Z,77.40
2018-06-11T12:55:36.202Z,78.40
2018-06-11T12:58:04.766Z,78.60
2018-06-11T13:00:34.302Z,78.60
2018-06-11T13:03:02.802Z,78.50
2018-06-11T13:05:32.065Z,80.30
2018-06-11T13:08:01.366Z,79.40
2018-06-11T13:10:29.874Z,78.70
2018-06-11T13:13:00.453Z,79.60
2018-06-11T13:15:28.958Z,80.80
2018-06-11T13:17:57.481Z,83.40
2018-06-11T13:20:26.033Z,82.90
2018-06-11T13:22:54.533Z,83.70
2018-06-11T13:27:52.723Z,83.80
2018-06-11T13:30:21.959Z,85.40
2018-06-11T13:32:51.305Z,83.70
2018-06-11T13:35:22.033Z,85.10
2018-06-11T13:37:50.542Z,85.00
2018-06-11T13:40:19.073Z,87.10
2018-06-11T13:42:47.585Z,85.60
2018-06-11T13:45:16.100Z,86.20
2018-06-11T13:47:45.552Z,87.70
2018-06-11T13:50:14.144Z,85.80
2018-06-11T13:52:42.642Z,86.50
2018-06-11T13:55:11.167Z,89.80
2018-06-11T13:57:39.698Z,90.10
2018-06-11T14:00:08.353Z,90.40
2018-06-11T14:02:39.777Z,90.90
2018-06-11T14:07:37.305Z,90.20
2018-06-11T14:10:05.858Z,90.40
2018-06-11T14:12:34.380Z,91.90
2018-06-11T14:15:02.903Z,91.90
2018-06-11T14:20:00.497Z,94.50
2018-06-11T14:22:29.004Z,95.20
2018-06-11T14:24:57.538Z,95.10
2018-06-11T14:27:26.110Z,95.60
2018-06-11T14:29:54.621Z,97.10
2018-06-11T14:32:23.153Z,97.40
2018-06-11T14:34:51.737Z,99.90
2018-06-11T14:37:20.250Z,99.90
2018-06-11T14:39:48.805Z,99.90
2018-06-11T14:42:17.433Z,99.90
2018-06-11T14:44:45.968Z,99.90
2018-06-11T14:47:14.469Z,99.90
2018-06-11T14:49:42.983Z,99.90
2018-06-11T14:52:11.954Z,99.90
2018-06-11T14:54:41.862Z,99.90
2018-06-11T14:57:10.369Z,99.90
2018-06-11T14:59:38.998Z,99.90
2018-06-11T15:02:07.584Z,99.90
2018-06-11T15:04:36.097Z,99.90
2018-06-11T15:07:04.910Z,99.90
2018-06-11T15:09:33.505Z,99.90
2018-06-11T15:12:02.021Z,99.90
2018-06-11T15:14:30.542Z,99.90
2018-06-11T15:16:59.049Z,99.90
2018-06-11T15:19:27.561Z,99.90
2018-06-11T15:21:56.086Z,99.90
2018-06-11T15:24:24.604Z,99.90
2018-06-11T15:26:53.126Z,99.90
2018-06-11T15:29:22.050Z,99.90
2018-06-11T15:31:51.572Z,99.90
2018-06-11T15:34:20.053Z,99.90
2018-06-11T15:36:48.979Z,99.90
2018-06-11T15:39:17.493Z,99.90
2018-06-11T15:41:45.996Z,99.90
2018-06-11T15:44:15.289Z,99.90
2018-06-11T15:46:43.825Z,99.90
2018-06-11T15:49:12.319Z,99.90
2018-06-11T15:51:40.854Z,99.90
2018-06-11T15:54:09.850Z,99.90
2018-06-11T15:56:39.226Z,99.90
2018-06-11T15:59:07.817Z,99.90
2018-06-11T16:01:39.051Z,99.90
2018-06-11T16:04:08.551Z,99.90
2018-06-11T16:06:37.052Z,99.90
2018-06-11T16:09:07.633Z,99.90
2018-06-11T16:11:36.230Z,99.90
2018-06-11T16:14:04.790Z,99.90
2018-06-11T16:16:33.282Z,99.90
2018-06-11T16:19:01.810Z,99.90
2018-06-11T16:21:30.358Z,99.90
2018-06-11T16:23:58.931Z,99.90
2018-06-11T16:26:27.447Z,99.90
2018-06-11T16:28:55.960Z,99.90
2018-06-11T16:31:24.514Z,99.90
2018-06-11T16:33:53.086Z,99.90
2018-06-11T16:36:21.593Z,99.90
2018-06-11T16:38:50.129Z,99.90
2018-06-11T16:41:19.533Z,99.90
2018-06-11T16:43:48.053Z,99.90
2018-06-11T16:46:16.674Z,99.90
2018-06-11T16:48:45.320Z,99.90
2018-06-11T16:51:13.873Z,99.90
2018-06-11T16:53:42.478Z,99.90
2018-06-11T16:56:10.993Z,99.90
2018-06-11T16:58:40.550Z,99.90
2018-06-11T17:01:09.105Z,99.90
2018-06-11T17:03:38.692Z,99.90
2018-06-11T17:06:07.970Z,99.90
2018-06-11T17:08:37.972Z,99.90
2018-06-11T17:11:06.591Z,99.90
2018-06-11T17:13:35.253Z,99.90
2018-06-11T17:16:03.910Z,99.90
2018-06-11T17:18:33.554Z,99.90
2018-06-11T17:21:02.154Z,99.90
2018-06-11T17:23:30.802Z,99.90
2018-06-11T17:25:59.599Z,99.90
2018-06-11T17:28:28.158Z,99.90
2018-06-11T17:30:56.689Z,99.90
2018-06-11T17:33:25.506Z,99.90
2018-06-11T17:35:54.133Z,99.90
2018-06-11T17:38:22.650Z,99.90
2018-06-11T17:40:51.167Z,99.90
2018-06-11T17:43:20.003Z,99.90
2018-06-11T17:45:49.798Z,99.90
2018-06-11T17:48:18.434Z,99.90
2018-06-11T17:50:46.970Z,99.90
2018-06-11T17:53:15.560Z,99.90
2018-06-11T17:55:44.061Z,99.90
2018-06-11T17:58:12.689Z,99.90
2018-06-11T18:00:41.200Z,99.90
2018-06-11T18:03:09.706Z,99.90
2018-06-11T18:05:38.241Z,99.90
2018-06-11T18:08:06.766Z,99.90
2018-06-11T18:10:35.290Z,99.90
2018-06-11T18:13:03.854Z,99.90
2018-06-11T18:15:32.629Z,99.90
2018-06-11T18:18:01.161Z,99.90
2018-06-11T18:20:29.703Z,99.90
2018-06-11T18:22:58.572Z,99.90
2018-06-11T18:25:27.125Z,99.90
2018-06-11T18:27:56.065Z,99.90
2018-06-11T18:30:24.628Z,99.90
2018-06-11T18:32:54.443Z,99.90
2018-06-11T18:35:23.045Z,99.90
2018-06-11T18:37:52.077Z,99.90
2018-06-11T18:40:20.700Z,99.90
2018-06-11T18:42:49.481Z,99.90
2018-06-11T18:45:18.380Z,99.90
2018-06-11T18:47:48.980Z,99.90
2018-06-11T18:50:17.627Z,99.90
2018-06-11T18:52:46.225Z,99.90
2018-06-11T18:55:15.705Z,99.90
2018-06-11T18:57:46.972Z,99.90
2018-06-11T19:00:16.680Z,99.90
2018-06-11T19:02:45.344Z,99.90
2018-06-11T19:05:14.932Z,99.90
2018-06-11T19:07:44.208Z,99.90
2018-06-11T19:10:13.389Z,99.90
2018-06-11T19:12:42.625Z,99.90
2018-06-11T19:15:12.341Z,99.90
2018-06-11T19:17:40.979Z,99.90
2018-06-11T19:20:09.892Z,99.90
2018-06-11T19:22:39.540Z,99.90
2018-06-11T19:25:09.080Z,99.90
2018-06-11T19:27:37.937Z,99.90
2018-06-11T19:30:07.129Z,99.90
2018-06-11T19:32:35.787Z,99.90
2018-06-11T19:35:05.893Z,99.90
2018-06-11T19:37:34.920Z,99.90
2018-06-11T19:40:04.697Z,99.90
2018-06-11T19:42:34.432Z,99.90
2018-06-11T19:45:03.149Z,99.90
2018-06-11T19:47:32.242Z,99.90
2018-06-11T19:50:02.228Z,99.90
2018-06-11T19:52:31.248Z,99.90
2018-06-11T19:54:59.827Z,99.90
2018-06-11T19:57:29.444Z,99.90
2018-06-11T19:59:59.015Z,99.90
2018-06-11T20:02:27.616Z,99.90
2018-06-11T20:04:56.209Z,99.90
2018-06-11T20:07:24.942Z,99.90
2018-06-11T20:09:54.639Z,99.90
2018-06-11T20:12:24.355Z,99.90
2018-06-11T20:14:53.217Z,99.90
2018-06-11T20:17:21.926Z,99.90
2018-06-11T20:19:50.803Z,99.90
2018-06-11T20:22:19.649Z,99.90
2018-06-11T20:24:48.305Z,99.90
2018-06-11T20:27:17.129Z,99.90
2018-06-11T20:29:46.353Z,99.90
2018-06-11T20:32:15.823Z,99.90
2018-06-11T20:34:44.412Z,99.90
2018-06-11T20:37:14.210Z,99.90
2018-06-11T20:39:43.824Z,99.90
2018-06-11T20:42:12.375Z,99.90
2018-06-11T20:44:41.137Z,99.90
2018-06-11T20:47:09.690Z,99.90
2018-06-11T20:49:38.607Z,99.90
2018-06-11T20:52:07.189Z,99.90
2018-06-11T20:54:35.782Z,99.90
2018-06-11T20:57:04.582Z,99.90
2018-06-11T20:59:33.373Z,99.90
2018-06-11T21:02:02.066Z,99.90
2018-06-11T21:04:30.858Z,99.90
2018-06-11T21:06:59.499Z,99.90
2018-06-11T21:09:28.030Z,99.90
2018-06-11T21:11:56.529Z,99.90
2018-06-11T21:14:25.060Z,99.90
2018-06-11T21:16:53.639Z,99.90
2018-06-11T21:19:22.517Z,99.90
2018-06-11T21:21:51.070Z,99.90
2018-06-11T21:24:20.597Z,99.90
2018-06-11T21:26:49.102Z,99.90
2018-06-11T21:31:48.176Z,99.90
2018-06-11T21:34:16.685Z,99.90
2018-06-11T21:36:45.455Z,99.90
2018-06-11T21:39:13.981Z,99.90
2018-06-11T21:41:42.497Z,99.90
2018-06-11T21:44:11.000Z,99.90
2018-06-11T21:46:39.550Z,99.90
2018-06-11T21:49:08.148Z,99.90
2018-06-11T21:51:36.853Z,99.90
2018-06-11T21:54:05.597Z,99.90
2018-06-11T21:56:34.565Z,99.90
2018-06-11T21:59:03.791Z,99.90
2018-06-11T22:01:32.329Z,99.90
2018-06-11T22:04:01.974Z,99.90
2018-06-11T22:06:30.349Z,99.90
2018-06-11T22:08:58.869Z,99.90
2018-06-11T22:11:27.382Z,99.90
2018-06-11T22:13:55.890Z,99.90
2018-06-11T22:16:24.420Z,99.90
2018-06-11T22:18:53.957Z,99.90
2018-06-11T22:23:50.662Z,99.90
2018-06-11T22:26:20.174Z,99.90
2018-06-11T22:28:48.685Z,99.90
2018-06-11T22:31:17.228Z,99.90
2018-06-11T22:33:45.819Z,99.90
2018-06-11T22:36:23.830Z,99.90
2018-06-11T22:38:52.373Z,99.90
2018-06-11T22:41:20.864Z,99.90
2018-06-11T22:43:51.418Z,99.90
2018-06-11T22:46:19.938Z,99.90
2018-06-11T22:48:48.460Z,99.90
2018-06-11T22:51:17.048Z,99.90
2018-06-11T22:53:45.546Z,99.90
2018-06-11T22:56:14.046Z,99.90
2018-06-11T22:58:43.333Z,99.90
2018-06-11T23:01:11.848Z,99.90
2018-06-11T23:03:41.426Z,99.90
2018-06-11T23:06:10.827Z,99.90
2018-06-11T23:08:40.245Z,99.90
2018-06-11T23:11:09.635Z,99.90
2018-06-11T23:13:38.188Z,99.90
2018-06-11T23:16:06.727Z,99.90
2018-06-11T23:18:35.235Z,99.90
2018-06-11T23:21:03.814Z,99.90
2018-06-11T23:23:32.318Z,99.90
2018-06-11T23:26:01.029Z,99.90
2018-06-11T23:28:29.578Z,99.90
2018-06-11T23:30:59.018Z,99.90
2018-06-11T23:33:31.079Z,99.90
2018-06-11T23:35:59.578Z,99.90
2018-06-11T23:38:29.009Z,99.90
2018-06-11T23:41:15.014Z,99.90
2018-06-11T23:46:52.800Z,99.90
2018-06-11T23:49:27.685Z,99.90
2018-06-11T23:51:56.247Z,99.90
2018-06-11T23:54:24.797Z,99.90
2018-06-11T23:56:53.420Z,99.90
2018-06-11T23:59:23.027Z,99.90
