createdAt,value
2023-03-22T00:01:32.448Z,72.38
2023-03-22T00:03:59.985Z,71.89
2023-03-22T00:06:26.942Z,72.34
2023-03-22T00:08:54.272Z,72.46
2023-03-22T00:11:24.318Z,72.10
2023-03-22T00:13:52.707Z,72.07
2023-03-22T00:16:20.435Z,72.30
2023-03-22T00:18:47.557Z,74.85
2023-03-22T00:21:16.042Z,76.57
2023-03-22T00:23:44.153Z,77.17
2023-03-22T00:26:13.878Z,77.66
2023-03-22T00:28:41.635Z,77.25
2023-03-22T00:31:09.254Z,77.40
2023-03-22T00:33:36.371Z,77.14
2023-03-22T00:36:09.400Z,76.80
2023-03-22T00:38:43.673Z,75.75
2023-03-22T00:41:16.911Z,76.06
2023-03-22T00:43:46.751Z,77.47
2023-03-22T00:46:15.032Z,76.80
2023-03-22T00:48:42.401Z,77.70
2023-03-22T00:51:10.277Z,77.49
2023-03-22T00:53:42.386Z,77.23
2023-03-22T00:56:14.200Z,76.40
2023-03-22T00:59:01.642Z,76.61
2023-03-22T01:01:30.205Z,76.31
2023-03-22T01:03:57.406Z,76.42
2023-03-22T01:06:24.424Z,77.13
2023-03-22T01:08:51.747Z,76.25
2023-03-22T01:11:18.913Z,76.30
2023-03-22T01:13:47.997Z,77.97
2023-03-22T01:16:15.344Z,78.17
2023-03-22T01:18:42.324Z,78.32
2023-03-22T01:21:10.956Z,79.29
2023-03-22T01:23:38.134Z,79.76
2023-03-22T01:26:05.724Z,79.31
2023-03-22T01:28:32.834Z,80.94
2023-03-22T01:31:03.146Z,81.23
2023-03-22T01:33:30.700Z,81.52
2023-03-22T01:35:57.939Z,83.42
2023-03-22T01:38:24.896Z,84.46
2023-03-22T01:40:58.744Z,84.58
2023-03-22T01:43:27.882Z,85.15
2023-03-22T01:45:57.241Z,85.04
2023-03-22T01:48:46.326Z,85.56
2023-03-22T01:51:27.714Z,84.46
2023-03-22T01:54:42.935Z,84.05
2023-03-22T01:57:28.310Z,85.40
2023-03-22T02:00:00.731Z,84.11
2023-03-22T02:02:41.538Z,84.19
2023-03-22T02:05:22.308Z,82.68
2023-03-22T02:07:50.600Z,83.05
2023-03-22T02:10:21.286Z,83.66
2023-03-22T02:13:10.571Z,82.75
2023-03-22T02:16:00.847Z,83.20
2023-03-22T02:19:03.281Z,82.14
2023-03-22T02:21:42.460Z,81.77
2023-03-22T02:24:46.840Z,81.31
2023-03-22T02:28:01.756Z,81.33
2023-03-22T02:30:59.957Z,80.63
2023-03-22T02:33:30.074Z,80.13
2023-03-22T02:36:22.358Z,79.20
2023-03-22T02:39:09.016Z,79.12
2023-03-22T02:41:46.616Z,79.33
2023-03-22T02:44:27.116Z,78.06
2023-03-22T02:47:08.110Z,77.12
2023-03-22T02:49:41.196Z,76.47
2023-03-22T02:52:25.345Z,75.28
2023-03-22T02:54:58.145Z,74.28
2023-03-22T02:57:43.510Z,74.74
2023-03-22T03:00:14.142Z,74.35
2023-03-22T03:02:46.972Z,74.13
2023-03-22T03:05:16.192Z,75.44
2023-03-22T03:07:51.025Z,74.26
2023-03-22T03:10:20.910Z,74.03
2023-03-22T03:12:48.016Z,73.78
2023-03-22T03:15:18.723Z,73.71
2023-03-22T03:17:51.602Z,74.72
2023-03-22T03:20:34.453Z,75.14
2023-03-22T03:23:07.355Z,75.27
2023-03-22T03:25:46.272Z,77.27
2023-03-22T03:28:23.098Z,77.74
2023-03-22T03:31:10.485Z,77.54
2023-03-22T03:33:55.241Z,78.11
2023-03-22T03:36:23.375Z,79.09
2023-03-22T03:38:54.204Z,79.82
2023-03-22T03:41:25.621Z,80.30
2023-03-22T03:43:54.268Z,81.47
2023-03-22T03:46:21.342Z,81.42
2023-03-22T03:48:51.616Z,81.47
2023-03-22T03:51:19.271Z,81.29
2023-03-22T03:53:47.200Z,80.77
2023-03-22T03:56:14.495Z,80.31
2023-03-22T03:58:46.500Z,79.54
2023-03-22T04:01:13.470Z,79.85
2023-03-22T04:03:55.496Z,80.47
2023-03-22T04:06:34.700Z,81.36
2023-03-22T04:09:08.690Z,82.64
2023-03-22T04:11:40.382Z,82.48
2023-03-22T04:14:07.478Z,81.23
2023-03-22T04:16:34.444Z,81.40
2023-03-22T04:19:01.401Z,80.79
2023-03-22T04:21:29.136Z,80.51
2023-03-22T04:23:58.711Z,80.44
2023-03-22T04:26:28.400Z,79.81
2023-03-22T04:29:09.849Z,80.15
2023-03-22T04:31:41.090Z,79.25
2023-03-22T04:34:21.771Z,80.38
2023-03-22T04:36:53.038Z,81.28
2023-03-22T04:39:27.711Z,80.59
2023-03-22T04:42:15.338Z,81.21
2023-03-22T04:44:43.505Z,80.18
2023-03-22T04:47:10.647Z,80.31
2023-03-22T04:49:38.033Z,81.10
2023-03-22T04:52:05.284Z,80.06
2023-03-22T04:54:35.225Z,80.23
2023-03-22T04:57:03.921Z,80.66
2023-03-22T04:59:36.947Z,79.96
2023-03-22T05:02:04.038Z,79.27
2023-03-22T05:04:38.205Z,79.98
2023-03-22T05:07:13.518Z,80.06
2023-03-22T05:09:46.755Z,81.10
2023-03-22T05:12:15.082Z,81.40
2023-03-22T05:15:00.189Z,81.63
2023-03-22T05:17:33.197Z,82.39
2023-03-22T05:20:09.367Z,82.55
2023-03-22T05:22:40.594Z,82.24
2023-03-22T05:25:10.634Z,82.98
2023-03-22T05:27:40.017Z,82.41
2023-03-22T05:30:31.362Z,81.90
2023-03-22T05:33:04.903Z,80.47
2023-03-22T05:35:39.234Z,80.00
2023-03-22T05:38:08.685Z,80.21
2023-03-22T05:40:38.339Z,79.55
2023-03-22T05:43:05.788Z,79.01
2023-03-22T05:45:35.379Z,78.67
2023-03-22T05:48:13.096Z,78.14
2023-03-22T05:50:41.106Z,77.44
2023-03-22T05:53:08.904Z,77.63
2023-03-22T05:55:50.323Z,77.67
2023-03-22T05:58:19.233Z,77.40
2023-03-22T06:00:49.976Z,77.93
2023-03-22T06:03:25.701Z,77.90
2023-03-22T06:06:00.985Z,78.30
2023-03-22T06:08:40.604Z,76.86
2023-03-22T06:11:08.373Z,77.06
2023-03-22T06:13:36.767Z,76.42
2023-03-22T06:16:05.669Z,76.74
2023-03-22T06:18:33.346Z,76.40
2023-03-22T06:21:08.365Z,76.93
2023-03-22T06:23:35.551Z,77.07
2023-03-22T06:26:02.649Z,78.35
2023-03-22T06:28:31.051Z,78.61
2023-03-22T06:31:05.371Z,78.72
2023-03-22T06:33:51.211Z,79.46
2023-03-22T06:36:26.892Z,78.90
2023-03-22T06:39:20.497Z,79.07
2023-03-22T06:41:48.696Z,79.90
2023-03-22T06:44:16.485Z,79.26
2023-03-22T06:46:52.380Z,79.10
2023-03-22T06:49:39.559Z,79.58
2023-03-22T06:52:06.624Z,79.59
2023-03-22T06:54:34.996Z,79.48
2023-03-22T06:57:02.040Z,79.31
2023-03-22T06:59:29.104Z,79.66
2023-03-22T07:01:56.209Z,78.73
2023-03-22T07:04:24.177Z,79.78
2023-03-22T07:06:52.116Z,80.07
2023-03-22T07:09:19.637Z,79.53
2023-03-22T07:11:48.905Z,79.72
2023-03-22T07:14:16.120Z,79.75
2023-03-22T07:17:07.002Z,79.84
2023-03-22T07:19:34.060Z,80.19
2023-03-22T07:22:06.642Z,80.91
2023-03-22T07:24:40.346Z,81.13
2023-03-22T07:27:11.852Z,82.06
2023-03-22T07:29:38.939Z,81.68
2023-03-22T07:32:07.517Z,81.85
2023-03-22T07:34:52.477Z,81.94
2023-03-22T07:37:19.772Z,81.60
2023-03-22T07:39:46.743Z,80.72
2023-03-22T07:42:13.769Z,81.60
2023-03-22T07:44:47.319Z,81.48
2023-03-22T07:47:34.139Z,82.81
2023-03-22T07:50:26.931Z,83.31
2023-03-22T07:52:56.722Z,83.59
2023-03-22T07:55:24.055Z,83.49
2023-03-22T07:57:51.324Z,83.32
2023-03-22T08:00:19.150Z,82.79
2023-03-22T08:02:56.327Z,82.91
2023-03-22T08:05:58.914Z,81.96
2023-03-22T08:08:26.513Z,81.59
2023-03-22T08:10:53.956Z,81.78
2023-03-22T08:13:20.983Z,81.18
2023-03-22T08:15:48.099Z,81.57
2023-03-22T08:18:15.577Z,80.88
2023-03-22T08:20:45.731Z,80.57
2023-03-22T08:23:18.153Z,80.99
2023-03-22T08:25:58.559Z,82.96
2023-03-22T08:28:26.634Z,83.68
2023-03-22T08:30:54.285Z,82.93
2023-03-22T08:33:23.776Z,84.62
2023-03-22T08:35:52.042Z,84.50
2023-03-22T08:38:19.747Z,85.43
2023-03-22T08:40:50.974Z,87.86
2023-03-22T08:43:22.210Z,89.14
2023-03-22T08:45:49.199Z,89.60
2023-03-22T08:48:19.586Z,89.60
2023-03-22T08:51:10.685Z,89.05
2023-03-22T08:53:52.060Z,88.07
2023-03-22T08:56:41.878Z,87.65
2023-03-22T08:59:22.428Z,85.61
2023-03-22T09:02:09.971Z,84.53
2023-03-22T09:04:36.956Z,82.92
2023-03-22T09:07:03.958Z,84.71
2023-03-22T09:09:31.011Z,83.62
2023-03-22T09:11:58.457Z,83.25
2023-03-22T09:14:25.703Z,81.82
2023-03-22T09:16:53.990Z,79.59
2023-03-22T09:19:21.249Z,78.81
2023-03-22T09:21:48.583Z,76.52
2023-03-22T09:24:20.763Z,75.62
2023-03-22T09:26:52.975Z,72.67
2023-03-22T09:29:20.631Z,70.69
2023-03-22T09:31:49.035Z,68.76
2023-03-22T09:34:19.968Z,69.17
2023-03-22T09:36:47.550Z,67.69
2023-03-22T09:39:17.829Z,67.64
2023-03-22T09:41:53.976Z,70.51
2023-03-22T09:44:34.937Z,69.25
2023-03-22T09:47:07.799Z,69.22
2023-03-22T09:49:52.707Z,68.26
2023-03-22T09:52:20.467Z,68.80
2023-03-22T09:54:47.578Z,68.40
2023-03-22T09:57:29.225Z,65.76
2023-03-22T09:59:58.918Z,67.86
2023-03-22T10:02:33.329Z,66.67
2023-03-22T10:05:00.299Z,67.23
2023-03-22T10:08:04.353Z,65.65
2023-03-22T10:10:31.798Z,68.15
2023-03-22T10:13:15.352Z,66.66
2023-03-22T10:16:04.261Z,68.71
2023-03-22T10:18:41.673Z,69.72
2023-03-22T10:21:11.387Z,68.87
2023-03-22T10:23:42.275Z,68.00
2023-03-22T10:26:21.573Z,68.40
2023-03-22T10:28:56.431Z,67.69
2023-03-22T10:31:26.891Z,67.32
2023-03-22T10:33:59.670Z,67.71
2023-03-22T10:36:31.552Z,68.44
2023-03-22T10:39:04.131Z,68.67
2023-03-22T10:41:33.822Z,66.83
2023-03-22T10:44:03.185Z,62.54
2023-03-22T10:46:37.247Z,62.11
2023-03-22T10:49:07.305Z,58.68
2023-03-22T10:51:43.445Z,57.56
2023-03-22T10:54:15.055Z,56.24
2023-03-22T10:56:43.220Z,55.75
2023-03-22T10:59:43.208Z,56.49
2023-03-22T11:02:19.231Z,58.10
2023-03-22T11:04:52.691Z,57.42
2023-03-22T11:07:31.772Z,58.14
2023-03-22T11:10:10.700Z,59.00
2023-03-22T11:12:43.823Z,57.87
2023-03-22T11:15:32.845Z,57.47
2023-03-22T11:18:07.935Z,54.11
2023-03-22T11:20:35.361Z,54.17
2023-03-22T11:23:05.315Z,54.29
2023-03-22T11:25:36.877Z,52.47
2023-03-22T11:28:23.119Z,52.47
2023-03-22T11:31:12.787Z,53.28
2023-03-22T11:34:06.356Z,52.24
2023-03-22T11:36:43.825Z,53.13
2023-03-22T11:39:12.382Z,53.12
2023-03-22T11:41:40.724Z,55.62
2023-03-22T11:44:29.052Z,57.93
2023-03-22T11:47:01.838Z,59.52
2023-03-22T11:49:56.445Z,60.79
2023-03-22T11:52:27.449Z,63.82
2023-03-22T11:54:56.181Z,63.82
2023-03-22T11:57:30.311Z,63.83
2023-03-22T12:00:06.976Z,63.86
2023-03-22T12:02:58.229Z,63.46
2023-03-22T12:05:34.089Z,62.96
2023-03-22T12:08:27.706Z,63.73
2023-03-22T12:11:07.718Z,63.42
2023-03-22T12:13:52.872Z,63.59
2023-03-22T12:16:28.576Z,63.67
2023-03-22T12:19:13.467Z,63.98
2023-03-22T12:21:41.638Z,64.54
2023-03-22T12:24:26.806Z,67.12
2023-03-22T12:26:58.184Z,67.38
2023-03-22T12:29:27.141Z,67.08
2023-03-22T12:31:54.186Z,67.47
2023-03-22T12:34:26.185Z,69.30
2023-03-22T12:36:56.953Z,66.96
2023-03-22T12:39:42.659Z,68.34
2023-03-22T12:42:24.672Z,68.34
2023-03-22T12:45:05.056Z,68.07
2023-03-22T12:47:41.893Z,68.81
2023-03-22T12:50:31.833Z,69.12
2023-03-22T12:52:59.214Z,68.79
2023-03-22T12:55:31.378Z,69.71
2023-03-22T12:57:58.674Z,70.50
2023-03-22T13:00:33.349Z,71.69
2023-03-22T13:03:10.418Z,71.69
2023-03-22T13:05:38.024Z,73.48
2023-03-22T13:08:05.613Z,73.33
2023-03-22T13:10:32.944Z,70.63
2023-03-22T13:13:33.954Z,67.89
2023-03-22T13:16:02.921Z,67.65
2023-03-22T13:18:35.836Z,67.72
2023-03-22T13:21:16.621Z,71.43
2023-03-22T13:24:00.972Z,70.21
2023-03-22T13:26:32.653Z,74.78
2023-03-22T13:29:08.024Z,72.26
2023-03-22T13:31:42.958Z,75.01
2023-03-22T13:34:18.037Z,74.02
2023-03-22T13:36:56.726Z,75.79
2023-03-22T13:39:27.419Z,77.32
2023-03-22T13:42:06.086Z,78.12
2023-03-22T13:44:39.050Z,76.68
2023-03-22T13:47:28.536Z,75.06
2023-03-22T13:50:02.550Z,76.44
2023-03-22T13:52:37.249Z,75.84
2023-03-22T13:55:17.486Z,76.62
2023-03-22T13:57:59.068Z,77.45
2023-03-22T14:00:32.224Z,78.21
2023-03-22T14:03:18.224Z,76.46
2023-03-22T14:05:47.399Z,77.63
2023-03-22T14:08:29.298Z,76.55
2023-03-22T14:11:07.572Z,76.59
2023-03-22T14:13:46.813Z,77.63
2023-03-22T14:16:40.440Z,75.76
2023-03-22T14:19:11.689Z,75.40
2023-03-22T14:21:41.853Z,75.00
