createdAt,value
2018-11-28T00:00:29.112Z,99.90
2018-11-28T00:02:58.306Z,99.90
2018-11-28T00:05:26.886Z,99.90
2018-11-28T00:07:55.442Z,99.90
2018-11-28T00:10:24.074Z,99.90
2018-11-28T00:12:52.897Z,99.90
2018-11-28T00:15:21.472Z,99.90
2018-11-28T00:17:50.050Z,99.90
2018-11-28T00:20:20.211Z,99.90
2018-11-28T00:22:48.845Z,99.90
2018-11-28T00:25:18.002Z,99.90
2018-11-28T00:27:46.557Z,99.90
2018-11-28T00:30:18.343Z,99.90
2018-11-28T00:32:46.907Z,99.90
2018-11-28T00:35:16.522Z,99.90
2018-11-28T00:37:45.133Z,99.90
2018-11-28T00:40:14.834Z,99.90
2018-11-28T00:42:43.539Z,99.90
2018-11-28T00:45:14.041Z,99.90
2018-11-28T00:47:42.601Z,99.90
2018-11-28T00:50:27.084Z,99.90
2018-11-28T00:52:55.664Z,99.90
2018-11-28T00:55:24.222Z,99.90
2018-11-28T00:57:52.774Z,99.90
2018-11-28T01:00:24.144Z,99.90
2018-11-28T01:02:52.785Z,99.90
2018-11-28T01:05:21.386Z,99.90
2018-11-28T01:07:50.655Z,99.90
2018-11-28T01:10:20.486Z,99.90
2018-11-28T01:12:49.555Z,99.90
2018-11-28T01:15:18.761Z,99.90
2018-11-28T01:17:47.379Z,99.90
2018-11-28T01:20:21.362Z,99.90
2018-11-28T01:22:49.990Z,99.90
2018-11-28T01:25:19.638Z,99.90
2018-11-28T01:27:48.293Z,99.90
2018-11-28T01:30:27.902Z,99.90
2018-11-28T01:32:56.449Z,99.90
2018-11-28T01:35:25.018Z,99.90
2018-11-28T01:37:53.540Z,99.90
2018-11-28T01:40:23.530Z,99.90
2018-11-28T01:42:52.237Z,99.90
2018-11-28T01:45:21.936Z,99.90
2018-11-28T01:47:50.534Z,99.90
2018-11-28T01:50:20.082Z,99.90
2018-11-28T01:52:48.677Z,99.90
2018-11-28T01:55:19.469Z,99.90
2018-11-28T01:57:48.169Z,99.90
2018-11-28T02:00:18.605Z,99.90
2018-11-28T02:02:48.140Z,99.90
2018-11-28T02:05:16.714Z,99.90
2018-11-28T02:07:45.285Z,99.90
2018-11-28T02:10:14.854Z,99.90
2018-11-28T02:12:43.477Z,99.90
2018-11-28T02:15:16.105Z,99.90
2018-11-28T02:17:44.786Z,99.90
2018-11-28T02:20:14.332Z,99.90
2018-11-28T02:22:42.952Z,99.90
2018-11-28T02:25:12.528Z,99.90
2018-11-28T02:27:41.077Z,99.90
2018-11-28T02:30:11.376Z,99.90
2018-11-28T02:32:40.090Z,99.90
2018-11-28T02:35:11.772Z,99.90
2018-11-28T02:37:40.283Z,99.90
2018-11-28T02:40:14.107Z,99.90
2018-11-28T02:42:42.673Z,99.90
2018-11-28T02:45:13.488Z,99.90
2018-11-28T02:47:42.038Z,99.90
2018-11-28T02:50:10.594Z,99.90
2018-11-28T02:52:39.243Z,99.90
2018-11-28T02:55:11.669Z,99.90
2018-11-28T02:57:40.806Z,99.90
2018-11-28T03:00:12.131Z,99.90
2018-11-28T03:02:40.692Z,99.90
2018-11-28T03:05:11.442Z,99.90
2018-11-28T03:07:40.063Z,99.90
2018-11-28T03:10:13.030Z,99.90
2018-11-28T03:12:41.617Z,99.90
2018-11-28T03:15:23.962Z,99.90
2018-11-28T03:17:52.584Z,99.90
2018-11-28T03:20:21.142Z,99.90
2018-11-28T03:22:49.732Z,99.90
2018-11-28T03:25:18.366Z,99.90
2018-11-28T03:27:46.913Z,99.90
2018-11-28T03:30:16.316Z,99.90
2018-11-28T03:32:44.911Z,99.90
2018-11-28T03:35:14.667Z,99.90
2018-11-28T03:37:43.327Z,99.90
2018-11-28T03:40:12.258Z,99.90
2018-11-28T03:42:41.206Z,99.90
2018-11-28T03:45:12.085Z,99.90
2018-11-28T03:47:41.039Z,99.90
2018-11-28T03:50:10.809Z,99.90
2018-11-28T03:52:39.789Z,99.90
2018-11-28T03:55:15.551Z,99.90
2018-11-28T03:57:45.702Z,99.90
2018-11-28T04:00:19.075Z,99.90
2018-11-28T04:02:47.855Z,99.90
2018-11-28T04:05:16.462Z,99.90
2018-11-28T04:07:45.012Z,99.90
2018-11-28T04:10:14.660Z,99.90
2018-11-28T04:12:43.979Z,99.90
2018-11-28T04:15:20.201Z,99.90
2018-11-28T04:17:48.903Z,99.90
2018-11-28T04:20:19.524Z,99.90
2018-11-28T04:22:48.125Z,99.90
2018-11-28T04:25:17.749Z,99.90
2018-11-28T04:27:46.338Z,99.90
2018-11-28T04:30:16.255Z,99.90
2018-11-28T04:32:44.899Z,99.90
2018-11-28T04:35:14.299Z,99.90
2018-11-28T04:37:43.794Z,99.90
2018-11-28T04:40:14.567Z,99.90
2018-11-28T04:42:43.350Z,99.90
2018-11-28T04:45:13.054Z,99.90
2018-11-28T04:47:48.429Z,99.90
2018-11-28T04:50:17.003Z,99.90
2018-11-28T04:52:45.582Z,99.90
2018-11-28T04:55:16.174Z,99.90
2018-11-28T04:57:44.831Z,99.90
2018-11-28T05:00:31.230Z,99.90
2018-11-28T05:02:59.861Z,99.90
2018-11-28T05:05:28.453Z,99.90
2018-11-28T05:07:57.020Z,99.90
2018-11-28T05:10:27.430Z,99.90
2018-11-28T05:12:56.738Z,99.90
2018-11-28T05:15:27.209Z,99.90
2018-11-28T05:17:55.748Z,99.90
2018-11-28T05:20:27.103Z,99.90
2018-11-28T05:22:55.647Z,99.90
2018-11-28T05:25:25.277Z,99.90
2018-11-28T05:27:54.752Z,99.90
2018-11-28T05:30:24.354Z,99.90
2018-11-28T05:32:52.967Z,99.90
2018-11-28T05:35:22.895Z,99.90
2018-11-28T05:37:51.462Z,99.90
2018-11-28T05:40:21.095Z,99.90
2018-11-28T05:42:49.729Z,99.90
2018-11-28T05:45:18.405Z,99.90
2018-11-28T05:47:46.942Z,99.90
2018-11-28T05:50:17.574Z,99.90
2018-11-28T05:52:46.123Z,99.90
2018-11-28T05:55:15.586Z,99.90
2018-11-28T05:57:44.226Z,99.90
2018-11-28T06:00:23.550Z,99.90
2018-11-28T06:02:52.155Z,99.90
2018-11-28T06:05:20.733Z,99.90
2018-11-28T06:07:49.286Z,99.90
2018-11-28T06:10:17.901Z,99.90
2018-11-28T06:12:46.484Z,99.90
2018-11-28T06:15:15.038Z,99.90
2018-11-28T06:17:43.629Z,99.90
2018-11-28T06:20:16.092Z,99.90
2018-11-28T06:22:44.672Z,99.90
2018-11-28T06:25:16.148Z,99.90
2018-11-28T06:27:49.445Z,99.90
2018-11-28T06:30:18.717Z,99.90
2018-11-28T06:32:51.246Z,99.90
2018-11-28T06:35:15.930Z,99.90
2018-11-28T06:37:44.784Z,99.90
2018-11-28T06:40:23.640Z,99.90
2018-11-28T06:42:47.654Z,99.90
2018-11-28T06:45:23.130Z,99.90
2018-11-28T06:47:51.671Z,99.90
2018-11-28T06:50:20.571Z,99.90
2018-11-28T06:52:51.761Z,99.90
2018-11-28T06:55:21.311Z,99.90
2018-11-28T06:57:49.930Z,99.90
2018-11-28T07:00:20.292Z,99.90
2018-11-28T07:02:49.835Z,99.90
2018-11-28T07:05:18.435Z,99.90
2018-11-28T07:07:46.954Z,99.90
2018-11-28T07:10:17.460Z,99.90
2018-11-28T07:12:46.027Z,99.90
2018-11-28T07:15:15.652Z,99.90
2018-11-28T07:17:44.572Z,99.90
2018-11-28T07:20:14.241Z,99.90
2018-11-28T07:22:42.824Z,99.90
2018-11-28T07:25:17.259Z,99.90
2018-11-28T07:27:46.807Z,99.90
2018-11-28T07:30:21.514Z,99.90
2018-11-28T07:32:53.234Z,99.90
2018-11-28T07:35:21.833Z,99.90
2018-11-28T07:37:50.382Z,99.90
2018-11-28T07:40:22.321Z,99.90
2018-11-28T07:42:58.970Z,99.90
2018-11-28T07:45:27.591Z,99.90
2018-11-28T07:47:56.120Z,99.90
2018-11-28T07:50:24.684Z,98.90
2018-11-28T07:52:53.239Z,97.30
2018-11-28T07:55:21.818Z,96.60
2018-11-28T07:57:50.410Z,94.60
2018-11-28T08:00:18.995Z,96.10
2018-11-28T08:02:47.499Z,93.60
2018-11-28T08:05:16.094Z,88.70
2018-11-28T08:07:44.657Z,91.60
2018-11-28T08:10:22.933Z,85.90
2018-11-28T08:12:52.586Z,88.50
2018-11-28T08:15:21.126Z,87.20
2018-11-28T08:17:49.663Z,87.80
2018-11-28T08:20:18.278Z,88.50
2018-11-28T08:22:46.826Z,91.10
2018-11-28T08:25:16.453Z,91.20
2018-11-28T08:27:46.247Z,91.10
2018-11-28T08:30:29.265Z,92.80
2018-11-28T08:32:58.235Z,93.90
2018-11-28T08:35:26.809Z,94.50
2018-11-28T08:37:55.365Z,94.00
2018-11-28T08:40:25.059Z,92.40
2018-11-28T08:42:55.426Z,90.90
2018-11-28T08:45:23.971Z,91.10
2018-11-28T08:47:53.774Z,88.80
2018-11-28T08:50:26.511Z,87.00
2018-11-28T08:52:55.052Z,82.90
2018-11-28T08:55:23.706Z,81.50
2018-11-28T08:57:52.258Z,79.70
2018-11-28T09:00:21.889Z,82.90
2018-11-28T09:02:51.507Z,84.50
2018-11-28T09:05:20.085Z,87.20
2018-11-28T09:07:48.645Z,90.70
2018-11-28T09:10:18.893Z,91.00
2018-11-28T09:12:48.013Z,91.20
2018-11-28T09:15:21.570Z,94.40
2018-11-28T09:17:50.245Z,96.10
2018-11-28T09:20:18.842Z,98.90
2018-11-28T09:22:47.412Z,99.90
2018-11-28T09:25:17.828Z,99.90
2018-11-28T09:27:48.506Z,99.90
2018-11-28T09:30:17.984Z,99.90
2018-11-28T09:32:47.080Z,99.90
2018-11-28T09:35:16.044Z,99.90
2018-11-28T09:37:45.708Z,99.90
2018-11-28T09:40:19.176Z,99.90
2018-11-28T09:42:48.228Z,99.90
2018-11-28T09:45:17.669Z,99.90
2018-11-28T09:47:46.254Z,99.90
2018-11-28T09:50:16.860Z,99.90
2018-11-28T09:52:45.442Z,99.90
2018-11-28T09:55:16.841Z,99.90
2018-11-28T09:57:45.434Z,99.90
2018-11-28T10:00:18.323Z,99.90
2018-11-28T10:02:47.190Z,99.90
2018-11-28T10:05:19.089Z,99.90
2018-11-28T10:07:47.660Z,99.90
2018-11-28T10:10:16.253Z,99.90
2018-11-28T10:12:44.847Z,99.90
2018-11-28T10:15:14.822Z,99.90
2018-11-28T10:17:43.458Z,99.90
2018-11-28T10:20:13.091Z,99.90
2018-11-28T10:22:41.968Z,99.90
2018-11-28T10:25:13.896Z,99.90
2018-11-28T10:27:42.947Z,99.90
2018-11-28T10:30:16.128Z,99.90
2018-11-28T10:32:44.690Z,99.90
2018-11-28T10:35:13.219Z,99.90
2018-11-28T10:37:41.710Z,99.90
2018-11-28T10:40:23.850Z,99.90
2018-11-28T10:42:54.566Z,99.90
2018-11-28T10:45:24.098Z,99.90
2018-11-28T10:47:52.653Z,99.90
2018-11-28T10:50:21.218Z,99.90
2018-11-28T10:52:49.774Z,99.90
2018-11-28T10:55:19.338Z,99.90
2018-11-28T10:57:47.902Z,99.90
2018-11-28T11:00:23.809Z,99.90
2018-11-28T11:02:57.755Z,99.90
2018-11-28T11:05:31.762Z,99.90
2018-11-28T11:08:05.549Z,99.90
2018-11-28T11:10:39.390Z,99.90
2018-11-28T11:13:13.177Z,99.90
2018-11-28T11:15:41.969Z,99.90
2018-11-28T11:18:11.603Z,99.90
2018-11-28T11:20:40.168Z,99.90
2018-11-28T11:23:09.235Z,99.90
2018-11-28T11:25:37.819Z,99.90
2018-11-28T11:28:06.740Z,99.90
2018-11-28T11:30:35.299Z,99.90
2018-11-28T11:33:03.852Z,99.90
2018-11-28T11:35:32.542Z,99.90
2018-11-28T11:38:01.046Z,99.90
2018-11-28T11:40:29.670Z,99.90
2018-11-28T11:42:58.199Z,99.90
2018-11-28T11:45:26.802Z,99.90
2018-11-28T11:47:55.362Z,99.90
2018-11-28T11:50:23.881Z,99.90
2018-11-28T11:52:52.485Z,99.90
2018-11-28T11:55:21.094Z,99.90
2018-11-28T11:57:50.137Z,99.90
2018-11-28T12:00:22.930Z,99.90
2018-11-28T12:03:02.068Z,99.90
2018-11-28T12:05:30.582Z,99.90
2018-11-28T12:07:59.170Z,99.90
2018-11-28T12:10:27.787Z,99.90
2018-11-28T12:12:56.362Z,99.90
2018-11-28T12:15:24.962Z,99.90
2018-11-28T12:17:53.517Z,99.90
2018-11-28T12:20:28.594Z,99.90
2018-11-28T12:22:57.118Z,99.90
2018-11-28T12:25:25.711Z,99.90
2018-11-28T12:27:54.269Z,99.90
2018-11-28T12:30:22.815Z,99.90
2018-11-28T12:32:51.318Z,99.90
2018-11-28T12:35:20.104Z,99.90
2018-11-28T12:37:48.699Z,99.90
2018-11-28T12:40:17.641Z,99.90
2018-11-28T12:42:50.543Z,99.90
2018-11-28T12:45:20.067Z,99.90
2018-11-28T12:47:49.161Z,99.90
2018-11-28T12:50:21.038Z,99.90
2018-11-28T12:52:49.822Z,99.90
2018-11-28T12:55:19.010Z,99.90
2018-11-28T12:57:47.633Z,99.90
2018-11-28T13:00:18.377Z,99.90
2018-11-28T13:02:47.055Z,99.90
2018-11-28T13:05:16.949Z,99.90
2018-11-28T13:07:45.511Z,99.90
2018-11-28T13:10:17.066Z,99.90
2018-11-28T13:12:46.476Z,99.90
2018-11-28T13:15:16.113Z,99.90
2018-11-28T13:17:44.663Z,99.90
2018-11-28T13:20:15.542Z,99.90
2018-11-28T13:22:44.537Z,99.90
2018-11-28T13:25:15.173Z,99.90
2018-11-28T13:27:43.843Z,99.90
2018-11-28T13:30:15.229Z,99.90
2018-11-28T13:32:44.285Z,99.90
2018-11-28T13:35:13.930Z,99.90
2018-11-28T13:37:43.481Z,99.90
2018-11-28T13:40:14.987Z,99.90
2018-11-28T13:42:43.610Z,99.90
2018-11-28T13:45:16.362Z,99.90
2018-11-28T13:47:46.107Z,99.90
2018-11-28T13:50:14.736Z,99.90
2018-11-28T13:52:43.324Z,99.90
2018-11-28T13:55:42.215Z,99.90
2018-11-28T13:57:54.958Z,99.90
2018-11-28T14:00:23.503Z,99.90
2018-11-28T14:02:52.124Z,99.90
2018-11-28T14:05:20.647Z,99.90
2018-11-28T14:07:49.290Z,99.90
2018-11-28T14:10:17.822Z,99.90
2018-11-28T14:12:46.418Z,99.90
2018-11-28T14:15:16.925Z,99.90
2018-11-28T14:17:48.047Z,99.90
2018-11-28T14:20:16.678Z,99.90
2018-11-28T14:22:45.250Z,99.90
2018-11-28T14:25:14.399Z,99.90
2018-11-28T14:27:43.497Z,99.90
2018-11-28T14:30:17.259Z,99.90
2018-11-28T14:32:46.282Z,99.90
2018-11-28T14:35:15.016Z,99.90
2018-11-28T14:37:43.738Z,99.90
2018-11-28T14:40:13.646Z,99.90
2018-11-28T14:42:42.231Z,99.90
2018-11-28T14:45:14.866Z,99.90
2018-11-28T14:47:43.695Z,99.90
2018-11-28T14:50:15.557Z,99.90
2018-11-28T14:52:44.355Z,99.90
2018-11-28T14:55:17.103Z,99.90
2018-11-28T14:57:45.625Z,99.90
2018-11-28T15:00:20.465Z,99.90
2018-11-28T15:02:52.405Z,99.90
2018-11-28T15:06:31.515Z,99.90
2018-11-28T15:09:05.318Z,99.90
2018-11-28T15:11:33.902Z,99.90
2018-11-28T15:14:02.411Z,99.90
2018-11-28T15:16:30.963Z,99.90
2018-11-28T15:18:59.488Z,99.90
2018-11-28T15:21:28.088Z,99.90
2018-11-28T15:23:56.726Z,99.90
2018-11-28T15:26:25.403Z,99.90
2018-11-28T15:28:53.953Z,99.90
2018-11-28T15:31:22.599Z,99.90
2018-11-28T15:33:51.204Z,99.90
2018-11-28T15:36:19.758Z,99.90
2018-11-28T15:38:48.392Z,99.90
2018-11-28T15:41:16.939Z,99.90
2018-11-28T15:43:45.461Z,99.90
2018-11-28T15:46:15.000Z,99.90
2018-11-28T15:48:42.705Z,99.90
2018-11-28T15:51:11.258Z,99.90
2018-11-28T15:53:39.908Z,99.90
2018-11-28T15:56:08.501Z,99.90
2018-11-28T15:58:37.684Z,99.90
2018-11-28T16:01:06.987Z,99.90
2018-11-28T16:03:35.580Z,99.90
2018-11-28T16:06:04.200Z,99.90
2018-11-28T16:08:32.779Z,99.90
2018-11-28T16:11:02.071Z,99.90
2018-11-28T16:13:30.833Z,99.90
2018-11-28T16:15:59.791Z,99.90
2018-11-28T16:18:28.137Z,99.90
2018-11-28T16:20:56.729Z,99.90
2018-11-28T16:23:25.290Z,99.90
2018-11-28T16:25:53.842Z,99.90
2018-11-28T16:28:22.401Z,99.90
2018-11-28T16:30:53.722Z,99.90
2018-11-28T16:33:22.279Z,99.90
2018-11-28T16:35:50.818Z,99.90
2018-11-28T16:38:19.394Z,99.90
2018-11-28T16:40:47.924Z,99.90
2018-11-28T16:43:16.499Z,99.90
2018-11-28T16:45:45.047Z,99.90
2018-11-28T16:48:13.583Z,99.90
2018-11-28T16:50:42.126Z,99.90
2018-11-28T16:53:10.696Z,99.90
2018-11-28T16:55:39.275Z,99.90
2018-11-28T16:58:08.292Z,99.90
2018-11-28T17:00:38.941Z,99.90
2018-11-28T17:03:07.527Z,99.90
2018-11-28T17:05:36.114Z,99.90
2018-11-28T17:08:04.684Z,99.90
2018-11-28T17:10:33.210Z,99.90
2018-11-28T17:13:01.778Z,99.90
2018-11-28T17:15:30.383Z,99.90
2018-11-28T17:17:58.942Z,99.90
2018-11-28T17:20:28.438Z,99.90
2018-11-28T17:22:58.339Z,99.90
2018-11-28T17:25:28.938Z,99.90
2018-11-28T17:27:57.516Z,99.90
2018-11-28T17:30:27.296Z,99.90
2018-11-28T17:32:55.830Z,99.90
2018-11-28T17:35:24.431Z,99.90
2018-11-28T17:37:53.155Z,99.90
2018-11-28T17:40:23.999Z,99.90
2018-11-28T17:42:53.746Z,99.90
2018-11-28T17:45:22.806Z,99.90
2018-11-28T17:47:51.426Z,99.90
2018-11-28T17:50:21.077Z,99.90
2018-11-28T17:53:03.783Z,99.90
2018-11-28T17:55:40.730Z,99.90
2018-11-28T17:58:09.274Z,99.90
2018-11-28T18:00:37.904Z,99.90
2018-11-28T18:03:06.518Z,99.90
2018-11-28T18:05:35.078Z,99.90
2018-11-28T18:08:03.698Z,99.90
2018-11-28T18:10:32.258Z,99.90
2018-11-28T18:13:08.559Z,99.90
2018-11-28T18:15:37.802Z,99.90
2018-11-28T18:18:08.058Z,99.90
2018-11-28T18:20:36.729Z,99.90
2018-11-28T18:23:06.787Z,99.90
2018-11-28T18:25:35.336Z,99.90
2018-11-28T18:28:03.933Z,99.90
2018-11-28T18:30:32.614Z,99.90
2018-11-28T18:33:01.133Z,99.90
2018-11-28T18:35:29.695Z,99.90
2018-11-28T18:37:58.222Z,99.90
2018-11-28T18:40:26.778Z,99.90
2018-11-28T18:42:55.387Z,99.90
2018-11-28T18:45:25.312Z,99.90
2018-11-28T18:47:53.859Z,99.90
2018-11-28T18:50:22.426Z,99.90
2018-11-28T18:52:51.094Z,99.90
2018-11-28T18:55:23.117Z,99.90
2018-11-28T18:57:53.402Z,99.90
2018-11-28T19:00:23.858Z,99.90
2018-11-28T19:02:52.933Z,99.90
2018-11-28T19:05:21.541Z,99.90
2018-11-28T19:07:50.130Z,99.90
2018-11-28T19:10:19.824Z,99.90
2018-11-28T19:12:48.398Z,99.90
2018-11-28T19:15:20.232Z,99.90
2018-11-28T19:17:49.126Z,99.90
2018-11-28T19:20:21.661Z,99.90
2018-11-28T19:22:50.959Z,99.90
2018-11-28T19:25:22.570Z,99.90
2018-11-28T19:27:51.159Z,99.90
2018-11-28T19:30:30.697Z,99.90
2018-11-28T19:32:53.785Z,99.90
2018-11-28T19:35:22.356Z,99.90
2018-11-28T19:37:51.047Z,99.90
2018-11-28T19:40:24.491Z,99.90
2018-11-28T19:42:53.085Z,99.90
2018-11-28T19:45:22.043Z,99.90
2018-11-28T19:47:50.608Z,99.90
2018-11-28T19:50:21.855Z,99.90
2018-11-28T19:52:50.519Z,99.90
2018-11-28T19:55:19.058Z,99.90
2018-11-28T19:57:47.597Z,99.90
2018-11-28T20:00:18.282Z,99.90
2018-11-28T20:02:47.199Z,99.90
2018-11-28T20:05:15.751Z,99.90
2018-11-28T20:07:47.510Z,99.90
2018-11-28T20:10:18.403Z,99.90
2018-11-28T20:12:47.012Z,99.90
2018-11-28T20:15:17.013Z,99.90
2018-11-28T20:17:45.585Z,99.90
2018-11-28T20:20:15.229Z,99.90
2018-11-28T20:22:43.786Z,99.90
2018-11-28T20:25:13.423Z,99.90
2018-11-28T20:27:42.703Z,99.90
2018-11-28T20:30:16.835Z,99.90
2018-11-28T20:32:45.450Z,99.90
2018-11-28T20:35:14.137Z,99.90
2018-11-28T20:37:42.850Z,99.90
2018-11-28T20:40:15.570Z,99.90
2018-11-28T20:42:46.651Z,99.90
2018-11-28T20:45:15.306Z,99.90
2018-11-28T20:47:43.868Z,99.90
2018-11-28T20:50:20.075Z,99.90
2018-11-28T20:52:54.885Z,99.90
2018-11-28T20:55:18.990Z,99.90
2018-11-28T20:57:47.567Z,99.90
2018-11-28T21:00:17.445Z,99.90
2018-11-28T21:02:46.047Z,99.90
2018-11-28T21:05:14.638Z,99.90
2018-11-28T21:07:43.168Z,99.90
2018-11-28T21:10:19.045Z,99.90
2018-11-28T21:12:47.612Z,99.90
2018-11-28T21:15:16.207Z,99.90
2018-11-28T21:17:45.390Z,99.90
2018-11-28T21:20:18.855Z,99.90
2018-11-28T21:22:49.750Z,99.90
2018-11-28T21:25:18.328Z,99.90
2018-11-28T21:27:46.841Z,99.90
2018-11-28T21:30:18.196Z,99.90
2018-11-28T21:32:46.792Z,99.90
2018-11-28T21:35:16.654Z,99.90
2018-11-28T21:37:45.312Z,99.90
2018-11-28T21:40:13.854Z,99.90
2018-11-28T21:42:42.485Z,99.90
2018-11-28T21:45:14.109Z,99.90
2018-11-28T21:47:42.720Z,99.90
2018-11-28T21:50:14.295Z,99.90
2018-11-28T21:52:42.873Z,99.90
2018-11-28T21:55:12.392Z,99.90
2018-11-28T21:57:40.948Z,99.90
2018-11-28T22:00:17.697Z,99.90
2018-11-28T22:02:46.325Z,99.90
2018-11-28T22:05:15.638Z,99.90
2018-11-28T22:07:44.297Z,99.90
2018-11-28T22:10:15.899Z,99.90
2018-11-28T22:12:44.515Z,99.90
2018-11-28T22:15:14.116Z,99.90
2018-11-28T22:17:44.934Z,99.90
2018-11-28T22:20:14.499Z,99.90
2018-11-28T22:22:43.146Z,99.90
2018-11-28T22:25:18.556Z,99.90
2018-11-28T22:27:47.141Z,99.90
2018-11-28T22:30:19.457Z,99.90
2018-11-28T22:32:48.053Z,99.90
2018-11-28T22:35:16.638Z,99.90
2018-11-28T22:37:45.240Z,99.90
2018-11-28T22:40:15.074Z,99.90
2018-11-28T22:42:43.609Z,99.90
2018-11-28T22:45:14.572Z,99.90
2018-11-28T22:47:43.129Z,99.90
2018-11-28T22:50:12.580Z,99.90
2018-11-28T22:52:41.196Z,99.90
2018-11-28T22:55:11.060Z,99.90
2018-11-28T22:57:39.610Z,99.90
2018-11-28T23:00:12.743Z,99.90
2018-11-28T23:03:00.824Z,99.90
2018-11-28T23:05:48.375Z,99.90
2018-11-28T23:08:17.912Z,99.90
2018-11-28T23:10:46.684Z,99.90
2018-11-28T23:13:16.391Z,99.90
2018-11-28T23:15:44.998Z,99.90
2018-11-28T23:18:13.562Z,99.90
2018-11-28T23:20:42.100Z,99.90
2018-11-28T23:23:10.685Z,99.90
2018-11-28T23:25:39.330Z,99.90
2018-11-28T23:28:08.357Z,99.90
2018-11-28T23:30:37.658Z,99.90
2018-11-28T23:33:08.364Z,99.90
2018-11-28T23:35:36.245Z,99.90
2018-11-28T23:38:05.163Z,99.90
2018-11-28T23:40:33.717Z,99.90
2018-11-28T23:43:02.565Z,99.90
2018-11-28T23:45:31.394Z,99.90
2018-11-28T23:48:00.006Z,99.90
2018-11-28T23:50:28.545Z,99.90
2018-11-28T23:52:57.217Z,99.90
2018-11-28T23:55:26.821Z,99.90
2018-11-28T23:57:55.573Z,99.90
