createdAt,value
2019-05-22T00:00:52.035Z,2.35
2019-05-22T00:03:23.582Z,2.33
2019-05-22T00:05:53.887Z,2.50
2019-05-22T00:08:23.155Z,2.72
2019-05-22T00:10:53.655Z,2.58
2019-05-22T00:13:23.867Z,2.30
2019-05-22T00:15:54.106Z,2.60
2019-05-22T00:18:23.380Z,2.50
2019-05-22T00:20:53.594Z,2.42
2019-05-22T00:23:22.533Z,2.58
2019-05-22T00:25:52.895Z,2.33
2019-05-22T00:28:22.422Z,2.60
2019-05-22T00:30:51.571Z,2.70
2019-05-22T00:33:20.134Z,2.35
2019-05-22T00:35:49.886Z,2.52
2019-05-22T00:38:20.635Z,2.58
2019-05-22T00:40:51.277Z,2.37
2019-05-22T00:43:29.966Z,2.50
2019-05-22T00:45:58.647Z,2.25
2019-05-22T00:48:28.847Z,2.47
2019-05-22T00:53:58.626Z,2.42
2019-05-22T00:56:46.387Z,2.20
2019-05-22T00:59:19.044Z,2.33
2019-05-22T01:01:51.858Z,2.37
2019-05-22T01:04:24.930Z,2.60
2019-05-22T01:07:03.940Z,2.50
2019-05-22T01:09:39.424Z,2.20
2019-05-22T01:12:13.759Z,2.30
2019-05-22T01:14:43.257Z,2.47
2019-05-22T01:17:12.554Z,2.60
2019-05-22T01:19:42.864Z,2.70
2019-05-22T01:22:13.142Z,2.80
2019-05-22T01:24:41.847Z,2.42
2019-05-22T01:27:12.079Z,2.58
2019-05-22T01:29:41.618Z,2.62
2019-05-22T01:32:24.458Z,2.67
2019-05-22T01:34:54.078Z,2.50
2019-05-22T01:37:24.074Z,2.30
2019-05-22T01:40:26.034Z,2.70
2019-05-22T01:42:56.574Z,2.65
2019-05-22T01:45:25.738Z,2.50
2019-05-22T01:48:03.031Z,2.50
2019-05-22T01:50:44.282Z,2.65
2019-05-22T01:53:16.059Z,2.62
2019-05-22T01:55:47.854Z,2.40
2019-05-22T01:58:18.354Z,2.45
2019-05-22T02:00:47.711Z,2.40
2019-05-22T02:03:17.626Z,1.87
2019-05-22T02:05:47.849Z,2.22
2019-05-22T02:08:17.759Z,2.50
2019-05-22T02:10:47.010Z,2.33
2019-05-22T02:13:16.723Z,2.70
2019-05-22T02:15:46.165Z,2.40
2019-05-22T02:18:15.414Z,2.47
2019-05-22T02:20:44.874Z,2.65
2019-05-22T02:23:14.754Z,2.30
2019-05-22T02:25:43.562Z,2.30
2019-05-22T02:28:12.902Z,2.52
2019-05-22T02:30:43.390Z,2.33
2019-05-22T02:33:13.917Z,2.50
2019-05-22T02:35:42.554Z,2.58
2019-05-22T02:38:12.249Z,2.42
2019-05-22T02:40:42.094Z,2.55
2019-05-22T02:43:11.236Z,2.90
2019-05-22T02:45:39.949Z,2.05
2019-05-22T02:48:08.869Z,2.35
2019-05-22T02:50:39.153Z,2.90
2019-05-22T02:53:09.393Z,2.70
2019-05-22T02:55:39.575Z,2.58
2019-05-22T02:58:08.732Z,2.40
2019-05-22T03:00:49.351Z,2.40
2019-05-22T03:03:19.184Z,2.20
2019-05-22T03:05:48.552Z,2.00
2019-05-22T03:08:18.183Z,2.65
2019-05-22T03:10:46.757Z,2.55
2019-05-22T03:13:16.211Z,2.60
2019-05-22T03:15:44.975Z,2.40
2019-05-22T03:18:15.092Z,2.83
2019-05-22T03:20:44.035Z,2.33
2019-05-22T03:23:35.514Z,2.50
2019-05-22T03:26:05.691Z,2.67
2019-05-22T03:28:34.907Z,2.33
2019-05-22T03:31:04.927Z,2.20
2019-05-22T03:33:34.434Z,2.70
2019-05-22T03:36:15.495Z,2.25
2019-05-22T03:38:44.381Z,2.65
2019-05-22T03:41:13.641Z,2.40
2019-05-22T03:43:43.952Z,2.75
2019-05-22T03:46:31.239Z,2.20
2019-05-22T03:49:00.743Z,2.67
2019-05-22T03:51:30.079Z,2.83
2019-05-22T03:53:59.140Z,2.98
2019-05-22T03:56:28.082Z,2.77
2019-05-22T03:58:56.635Z,2.65
2019-05-22T04:01:27.167Z,2.50
2019-05-22T04:03:56.701Z,2.62
2019-05-22T04:06:25.851Z,2.50
2019-05-22T04:08:54.528Z,2.80
2019-05-22T04:11:25.973Z,2.47
2019-05-22T04:13:55.661Z,2.67
2019-05-22T04:16:27.013Z,2.80
2019-05-22T04:18:57.064Z,2.75
2019-05-22T04:21:25.645Z,2.20
2019-05-22T04:23:54.903Z,2.55
2019-05-22T04:26:24.428Z,2.33
2019-05-22T04:28:55.137Z,2.60
2019-05-22T04:31:46.569Z,2.33
2019-05-22T04:34:15.141Z,2.85
2019-05-22T04:36:43.850Z,2.60
2019-05-22T04:39:20.402Z,2.90
2019-05-22T04:41:49.866Z,2.15
2019-05-22T04:44:18.601Z,2.67
2019-05-22T04:46:47.591Z,2.85
2019-05-22T04:49:16.426Z,2.75
2019-05-22T04:51:45.087Z,2.92
2019-05-22T04:54:14.058Z,2.50
2019-05-22T04:56:42.830Z,3.15
2019-05-22T04:59:11.662Z,2.67
2019-05-22T05:01:40.831Z,2.80
2019-05-22T05:04:09.659Z,2.77
2019-05-22T05:06:38.819Z,2.67
2019-05-22T05:09:09.206Z,2.85
2019-05-22T05:11:38.395Z,2.83
2019-05-22T05:14:06.959Z,3.02
2019-05-22T05:16:35.539Z,2.90
2019-05-22T05:19:04.508Z,3.47
2019-05-22T05:21:33.598Z,2.83
2019-05-22T05:24:02.629Z,3.42
2019-05-22T05:26:31.495Z,3.20
2019-05-22T05:29:00.846Z,2.80
2019-05-22T05:31:29.831Z,2.85
2019-05-22T05:34:13.074Z,2.47
2019-05-22T05:36:42.923Z,2.65
2019-05-22T05:39:51.734Z,2.85
2019-05-22T05:42:20.314Z,3.17
2019-05-22T05:44:48.881Z,2.70
2019-05-22T05:47:17.578Z,2.60
2019-05-22T05:49:46.818Z,2.75
2019-05-22T05:52:15.979Z,2.70
2019-05-22T05:54:44.548Z,2.60
2019-05-22T05:58:05.663Z,2.87
2019-05-22T06:00:35.890Z,2.65
2019-05-22T06:03:28.824Z,2.50
2019-05-22T06:05:57.408Z,2.72
2019-05-22T06:08:26.324Z,2.80
2019-05-22T06:11:42.390Z,3.12
2019-05-22T06:14:19.095Z,3.27
2019-05-22T06:17:35.559Z,2.83
2019-05-22T06:20:09.222Z,2.52
2019-05-22T06:22:38.274Z,2.70
2019-05-22T06:25:08.363Z,2.75
2019-05-22T06:27:44.266Z,2.55
2019-05-22T06:30:17.485Z,9.08
2019-05-22T06:33:13.571Z,9.30
2019-05-22T06:35:42.352Z,8.35
2019-05-22T06:38:25.631Z,10.03
2019-05-22T06:40:54.355Z,13.80
2019-05-22T06:44:38.735Z,9.68
2019-05-22T06:47:15.892Z,9.40
2019-05-22T06:49:49.017Z,10.98
2019-05-22T06:52:17.886Z,14.65
2019-05-22T06:54:47.248Z,11.97
2019-05-22T06:57:18.106Z,12.58
2019-05-22T06:59:47.476Z,12.82
2019-05-22T07:02:17.680Z,11.15
2019-05-22T07:04:47.074Z,10.18
2019-05-22T07:07:22.601Z,13.53
2019-05-22T07:09:51.703Z,13.13
2019-05-22T07:12:22.799Z,16.35
2019-05-22T07:15:25.498Z,12.47
2019-05-22T07:17:55.739Z,16.10
2019-05-22T07:20:25.280Z,12.70
2019-05-22T07:22:54.205Z,14.90
2019-05-22T07:25:24.745Z,18.52
2019-05-22T07:27:54.378Z,10.68
2019-05-22T07:30:23.918Z,11.00
2019-05-22T07:32:52.495Z,18.37
2019-05-22T07:35:21.227Z,15.15
2019-05-22T07:37:49.962Z,16.12
2019-05-22T07:40:19.209Z,12.73
2019-05-22T07:42:48.050Z,12.63
2019-05-22T07:45:16.638Z,13.90
2019-05-22T07:47:46.660Z,16.85
2019-05-22T07:50:15.671Z,14.15
2019-05-22T07:52:44.287Z,13.18
2019-05-22T07:55:13.145Z,12.23
2019-05-22T07:57:42.318Z,12.15
2019-05-22T08:00:11.083Z,12.15
2019-05-22T08:02:42.570Z,14.05
2019-05-22T08:05:11.542Z,16.48
2019-05-22T08:07:40.778Z,11.63
2019-05-22T08:10:11.830Z,16.27
2019-05-22T08:12:40.606Z,10.23
2019-05-22T08:15:10.119Z,17.90
2019-05-22T08:17:39.211Z,9.48
2019-05-22T08:20:07.885Z,8.90
2019-05-22T08:22:37.724Z,11.40
2019-05-22T08:25:06.462Z,13.43
2019-05-22T08:27:35.441Z,11.55
2019-05-22T08:30:04.749Z,11.70
2019-05-22T08:32:33.570Z,10.72
2019-05-22T08:35:02.425Z,12.50
2019-05-22T08:37:31.340Z,12.80
2019-05-22T08:40:00.008Z,8.25
2019-05-22T08:42:28.998Z,10.03
2019-05-22T08:44:57.930Z,9.18
2019-05-22T08:47:26.542Z,9.63
2019-05-22T08:49:55.178Z,9.33
2019-05-22T08:52:24.503Z,9.13
2019-05-22T08:54:53.426Z,7.90
2019-05-22T08:57:22.390Z,13.22
2019-05-22T08:59:51.266Z,9.25
2019-05-22T09:02:20.323Z,7.97
2019-05-22T09:04:49.066Z,8.60
2019-05-22T09:07:18.075Z,10.88
2019-05-22T09:09:47.056Z,7.08
2019-05-22T09:12:16.278Z,10.18
2019-05-22T09:14:45.427Z,10.43
2019-05-22T09:17:15.226Z,12.43
2019-05-22T09:19:44.256Z,9.83
2019-05-22T09:22:13.405Z,13.95
2019-05-22T09:24:43.228Z,11.30
2019-05-22T09:27:12.463Z,16.60
2019-05-22T09:29:41.044Z,13.53
2019-05-22T09:32:09.762Z,15.20
2019-05-22T09:34:39.231Z,17.20
2019-05-22T09:37:08.646Z,18.40
2019-05-22T09:39:37.223Z,19.00
2019-05-22T09:42:05.927Z,15.78
2019-05-22T09:44:34.564Z,29.60
2019-05-22T09:47:04.655Z,33.98
2019-05-22T09:49:33.407Z,19.95
2019-05-22T09:52:04.031Z,20.35
2019-05-22T09:54:35.910Z,14.68
2019-05-22T09:57:05.158Z,13.25
2019-05-22T09:59:34.210Z,14.28
2019-05-22T10:02:02.803Z,16.30
2019-05-22T10:04:31.770Z,13.28
2019-05-22T10:07:00.653Z,13.48
2019-05-22T10:09:30.246Z,14.00
2019-05-22T10:11:58.989Z,11.85
2019-05-22T10:14:27.851Z,12.50
2019-05-22T10:16:56.534Z,13.93
2019-05-22T10:19:25.117Z,10.03
2019-05-22T10:21:54.044Z,13.48
2019-05-22T10:24:23.147Z,12.47
2019-05-22T10:26:51.899Z,12.85
2019-05-22T10:29:20.607Z,10.75
2019-05-22T10:31:49.498Z,13.72
2019-05-22T10:34:18.046Z,11.12
2019-05-22T10:36:47.686Z,19.48
2019-05-22T10:39:16.266Z,14.78
2019-05-22T10:41:45.379Z,14.85
2019-05-22T10:44:14.246Z,11.18
2019-05-22T10:46:42.987Z,10.35
2019-05-22T10:49:11.582Z,12.43
2019-05-22T10:51:40.159Z,17.62
2019-05-22T10:54:08.766Z,13.30
2019-05-22T10:56:37.355Z,18.87
2019-05-22T10:59:06.809Z,12.63
2019-05-22T11:01:37.702Z,13.10
2019-05-22T11:04:06.081Z,18.35
2019-05-22T11:06:35.147Z,15.38
2019-05-22T11:09:05.151Z,15.38
2019-05-22T11:11:33.721Z,14.45
2019-05-22T11:14:02.587Z,18.00
2019-05-22T11:16:31.854Z,14.18
2019-05-22T11:19:00.610Z,9.50
2019-05-22T11:21:29.453Z,16.65
2019-05-22T11:23:58.114Z,14.47
2019-05-22T11:26:26.742Z,11.20
2019-05-22T11:28:55.799Z,10.72
2019-05-22T11:31:25.036Z,13.25
2019-05-22T11:33:54.263Z,11.95
2019-05-22T11:36:23.443Z,17.12
2019-05-22T11:38:52.021Z,12.43
2019-05-22T11:41:20.701Z,16.90
2019-05-22T11:43:49.975Z,16.97
2019-05-22T11:46:18.621Z,14.60
2019-05-22T11:48:47.789Z,8.00
2019-05-22T11:51:16.386Z,17.62
2019-05-22T11:53:45.235Z,10.68
2019-05-22T11:56:13.879Z,15.32
2019-05-22T11:58:42.505Z,17.80
2019-05-22T12:01:11.256Z,13.75
2019-05-22T12:03:39.820Z,12.25
2019-05-22T12:06:08.656Z,21.30
2019-05-22T12:08:37.599Z,10.63
2019-05-22T12:11:06.629Z,15.25
2019-05-22T12:13:35.371Z,9.68
2019-05-22T12:16:04.512Z,10.82
2019-05-22T12:18:33.198Z,9.58
2019-05-22T12:21:02.169Z,14.75
2019-05-22T12:23:31.014Z,16.73
2019-05-22T12:25:59.594Z,12.78
2019-05-22T12:28:28.226Z,11.15
2019-05-22T12:30:57.525Z,14.25
2019-05-22T12:33:26.398Z,14.20
2019-05-22T12:35:55.615Z,16.57
2019-05-22T12:38:26.915Z,12.07
2019-05-22T12:40:54.592Z,11.55
2019-05-22T12:43:23.700Z,15.53
2019-05-22T12:45:52.566Z,10.28
2019-05-22T12:48:21.682Z,16.93
2019-05-22T12:50:50.287Z,22.87
2019-05-22T12:53:19.048Z,12.60
2019-05-22T12:55:47.946Z,17.55
2019-05-22T12:58:16.590Z,10.25
2019-05-22T13:00:45.346Z,13.05
2019-05-22T13:03:13.936Z,12.58
2019-05-22T13:05:42.594Z,12.50
2019-05-22T13:08:11.502Z,22.48
2019-05-22T13:10:40.193Z,13.68
2019-05-22T13:13:09.048Z,13.35
2019-05-22T13:15:38.845Z,12.53
2019-05-22T13:18:10.111Z,15.53
2019-05-22T13:20:43.428Z,12.43
2019-05-22T13:23:10.981Z,12.47
2019-05-22T13:25:41.127Z,14.23
2019-05-22T13:28:10.786Z,15.50
2019-05-22T13:30:40.091Z,15.88
2019-05-22T13:33:10.309Z,15.88
2019-05-22T13:35:39.984Z,12.30
2019-05-22T13:38:08.708Z,12.18
2019-05-22T13:40:37.844Z,11.63
2019-05-22T13:43:06.527Z,11.03
2019-05-22T13:45:35.679Z,15.08
2019-05-22T13:48:04.373Z,12.58
2019-05-22T13:50:33.709Z,23.45
2019-05-22T13:53:02.904Z,10.48
2019-05-22T13:55:32.640Z,19.60
2019-05-22T13:58:02.088Z,16.42
2019-05-22T14:00:30.818Z,14.83
2019-05-22T14:02:59.482Z,15.03
2019-05-22T14:05:29.351Z,14.50
2019-05-22T14:07:58.031Z,30.02
2019-05-22T14:10:27.933Z,39.10
2019-05-22T14:12:56.604Z,37.05
2019-05-22T14:15:25.382Z,24.27
2019-05-22T14:17:53.952Z,18.95
2019-05-22T14:20:22.737Z,13.93
2019-05-22T14:22:51.307Z,9.38
2019-05-22T14:25:21.863Z,12.47
2019-05-22T14:27:50.435Z,12.00
2019-05-22T14:30:19.084Z,13.93
2019-05-22T14:32:47.812Z,8.85
2019-05-22T14:35:17.081Z,14.38
2019-05-22T14:37:45.785Z,13.80
2019-05-22T14:40:14.438Z,7.72
2019-05-22T14:42:43.162Z,5.65
2019-05-22T14:45:12.242Z,4.90
2019-05-22T14:47:40.794Z,6.15
2019-05-22T14:50:09.542Z,4.97
2019-05-22T14:52:38.226Z,5.47
2019-05-22T14:55:06.947Z,5.90
2019-05-22T14:57:35.614Z,6.70
2019-05-22T15:00:05.045Z,6.50
2019-05-22T15:02:34.085Z,11.35
2019-05-22T15:05:03.050Z,7.70
2019-05-22T15:07:32.574Z,8.40
2019-05-22T15:10:01.260Z,8.85
2019-05-22T15:12:30.566Z,6.17
2019-05-22T15:14:59.122Z,7.65
2019-05-22T15:17:32.290Z,6.17
2019-05-22T15:19:58.466Z,5.22
2019-05-22T15:22:27.558Z,6.62
2019-05-22T15:24:56.252Z,12.75
2019-05-22T15:27:25.300Z,6.33
2019-05-22T15:29:53.886Z,6.72
2019-05-22T15:32:22.747Z,4.12
2019-05-22T15:34:51.418Z,6.25
2019-05-22T15:37:20.927Z,9.63
2019-05-22T15:39:49.725Z,3.95
2019-05-22T15:42:34.960Z,7.62
2019-05-22T15:45:05.290Z,6.47
2019-05-22T15:47:52.473Z,5.67
2019-05-22T15:50:05.575Z,4.72
2019-05-22T15:52:35.111Z,5.47
2019-05-22T15:55:03.813Z,4.17
2019-05-22T15:57:33.318Z,5.42
2019-05-22T16:00:01.863Z,4.95
2019-05-22T16:02:30.494Z,6.37
2019-05-22T16:04:59.435Z,6.08
2019-05-22T16:07:28.836Z,6.55
2019-05-22T16:09:57.461Z,4.87
2019-05-22T16:12:26.036Z,5.62
2019-05-22T16:14:55.270Z,3.33
2019-05-22T16:17:23.942Z,6.47
2019-05-22T16:19:52.508Z,2.12
2019-05-22T16:22:21.479Z,7.75
2019-05-22T16:24:50.850Z,7.25
2019-05-22T16:27:19.862Z,5.37
2019-05-22T16:29:48.418Z,15.15
2019-05-22T16:32:17.810Z,8.63
2019-05-22T16:34:46.474Z,7.90
2019-05-22T16:37:15.091Z,10.40
2019-05-22T16:39:43.993Z,13.43
2019-05-22T16:42:12.557Z,8.65
2019-05-22T16:44:41.670Z,9.65
2019-05-22T16:47:10.956Z,7.72
2019-05-22T16:49:39.830Z,5.30
2019-05-22T16:52:11.259Z,4.10
2019-05-22T16:54:40.376Z,9.15
2019-05-22T16:57:10.187Z,4.78
2019-05-22T16:59:39.019Z,2.95
2019-05-22T17:02:07.834Z,5.08
2019-05-22T17:04:36.378Z,4.53
2019-05-22T17:07:05.617Z,6.62
2019-05-22T17:09:34.305Z,3.65
2019-05-22T17:12:05.042Z,4.42
2019-05-22T17:14:33.835Z,5.60
2019-05-22T17:17:03.499Z,7.97
2019-05-22T17:19:32.225Z,5.37
2019-05-22T17:22:00.791Z,5.80
2019-05-22T17:24:29.541Z,2.58
2019-05-22T17:26:58.159Z,8.50
2019-05-22T17:29:27.303Z,7.55
2019-05-22T17:31:56.106Z,3.35
2019-05-22T17:34:38.512Z,6.72
2019-05-22T17:37:11.469Z,4.40
2019-05-22T17:39:41.702Z,5.87
2019-05-22T17:42:11.129Z,4.92
2019-05-22T17:44:40.086Z,6.03
2019-05-22T17:47:09.075Z,4.62
2019-05-22T17:49:38.386Z,4.53
2019-05-22T17:52:07.541Z,3.02
2019-05-22T17:54:36.521Z,6.12
2019-05-22T17:57:05.625Z,3.98
2019-05-22T17:59:34.179Z,6.10
2019-05-22T18:02:04.722Z,3.98
2019-05-22T18:04:33.277Z,2.30
2019-05-22T18:07:01.964Z,2.98
2019-05-22T18:09:30.853Z,3.17
2019-05-22T18:11:59.694Z,2.40
2019-05-22T18:14:29.147Z,2.85
2019-05-22T18:16:57.741Z,2.77
2019-05-22T18:19:27.427Z,3.90
2019-05-22T18:21:56.682Z,5.35
2019-05-22T18:24:25.548Z,2.00
2019-05-22T18:26:54.262Z,3.98
2019-05-22T18:29:22.822Z,3.77
2019-05-22T18:31:51.938Z,2.00
2019-05-22T18:34:20.486Z,3.40
2019-05-22T18:36:49.192Z,3.47
2019-05-22T18:39:19.743Z,2.00
2019-05-22T18:41:48.306Z,3.12
2019-05-22T18:44:17.224Z,2.92
2019-05-22T18:46:46.086Z,2.40
2019-05-22T18:49:14.683Z,2.77
2019-05-22T18:51:43.718Z,2.55
2019-05-22T18:54:12.310Z,1.90
2019-05-22T18:56:41.086Z,2.10
2019-05-22T18:59:09.759Z,3.22
2019-05-22T19:01:38.776Z,2.80
2019-05-22T19:04:07.494Z,2.52
2019-05-22T19:06:36.324Z,2.33
2019-05-22T19:09:06.491Z,2.50
2019-05-22T19:11:35.206Z,2.65
2019-05-22T19:14:04.250Z,2.33
2019-05-22T19:16:33.219Z,2.10
2019-05-22T19:19:01.877Z,2.37
2019-05-22T19:21:31.030Z,2.00
2019-05-22T19:23:59.647Z,2.05
2019-05-22T19:26:28.878Z,2.50
2019-05-22T19:28:58.298Z,1.80
2019-05-22T19:31:26.910Z,2.70
2019-05-22T19:33:55.478Z,3.10
2019-05-22T19:36:24.044Z,1.82
2019-05-22T19:38:52.678Z,2.02
2019-05-22T19:41:21.590Z,3.45
2019-05-22T19:43:50.155Z,2.15
2019-05-22T19:46:18.804Z,2.58
2019-05-22T19:48:47.606Z,2.83
2019-05-22T19:51:18.349Z,1.70
2019-05-22T19:53:47.798Z,3.80
2019-05-22T19:56:17.154Z,1.98
2019-05-22T19:58:45.691Z,1.70
2019-05-22T20:01:14.549Z,1.52
2019-05-22T20:03:43.405Z,1.55
2019-05-22T20:06:12.497Z,1.60
2019-05-22T20:08:41.977Z,3.02
2019-05-22T20:11:10.760Z,2.40
2019-05-22T20:13:39.653Z,1.55
2019-05-22T20:16:09.178Z,1.52
2019-05-22T20:18:38.569Z,1.62
2019-05-22T20:21:07.513Z,1.45
2019-05-22T20:23:37.078Z,2.95
2019-05-22T20:26:05.848Z,1.62
2019-05-22T20:28:35.160Z,2.45
2019-05-22T20:31:04.043Z,1.20
2019-05-22T20:33:32.954Z,2.52
2019-05-22T20:36:01.738Z,1.62
2019-05-22T20:38:30.427Z,2.37
2019-05-22T20:40:58.994Z,1.65
2019-05-22T20:43:28.550Z,2.10
2019-05-22T20:45:58.770Z,3.60
2019-05-22T20:48:28.486Z,1.42
2019-05-22T20:50:57.282Z,2.92
2019-05-22T20:53:27.214Z,2.27
2019-05-22T20:55:56.789Z,2.67
2019-05-22T20:58:26.370Z,1.42
2019-05-22T21:00:55.314Z,1.50
2019-05-22T21:03:25.994Z,1.75
2019-05-22T21:05:55.109Z,2.45
2019-05-22T21:08:24.333Z,3.00
2019-05-22T21:10:54.559Z,2.22
2019-05-22T21:13:23.887Z,1.62
2019-05-22T21:15:54.375Z,1.67
2019-05-22T21:18:27.926Z,1.40
2019-05-22T21:20:56.928Z,1.60
2019-05-22T21:23:25.994Z,1.70
2019-05-22T21:25:54.625Z,1.65
2019-05-22T21:28:23.462Z,2.87
2019-05-22T21:30:52.678Z,1.85
2019-05-22T21:33:21.234Z,1.75
2019-05-22T21:35:49.818Z,1.40
2019-05-22T21:38:19.502Z,1.70
2019-05-22T21:40:48.467Z,1.50
2019-05-22T21:43:17.050Z,1.40
2019-05-22T21:45:45.691Z,1.52
2019-05-22T21:48:14.662Z,2.50
2019-05-22T21:50:43.251Z,1.80
2019-05-22T21:53:12.522Z,1.50
2019-05-22T21:55:45.544Z,1.50
2019-05-22T21:58:13.619Z,1.40
2019-05-22T22:01:08.558Z,1.77
2019-05-22T22:03:40.195Z,1.57
2019-05-22T22:06:10.639Z,2.20
2019-05-22T22:08:39.210Z,1.82
2019-05-22T22:11:08.784Z,1.50
2019-05-22T22:13:38.078Z,1.22
2019-05-22T22:16:07.642Z,1.37
2019-05-22T22:18:36.685Z,1.55
2019-05-22T22:21:05.438Z,2.05
2019-05-22T22:23:33.999Z,1.67
2019-05-22T22:26:03.242Z,1.30
2019-05-22T22:28:32.014Z,1.27
2019-05-22T22:31:04.353Z,1.95
2019-05-22T22:33:32.910Z,1.22
2019-05-22T22:36:02.200Z,2.20
2019-05-22T22:38:31.831Z,1.40
2019-05-22T22:41:00.885Z,1.80
2019-05-22T22:43:32.465Z,3.42
2019-05-22T22:46:12.879Z,1.45
2019-05-22T22:48:43.012Z,1.55
2019-05-22T22:51:12.911Z,1.30
2019-05-22T22:53:43.626Z,1.42
2019-05-22T22:56:12.850Z,1.70
2019-05-22T22:58:42.626Z,1.45
2019-05-22T23:01:15.135Z,1.25
2019-05-22T23:03:45.293Z,1.32
2019-05-22T23:06:14.239Z,1.50
2019-05-22T23:08:42.834Z,1.30
2019-05-22T23:11:12.202Z,1.32
2019-05-22T23:13:41.559Z,1.50
2019-05-22T23:16:11.731Z,1.95
2019-05-22T23:19:28.026Z,1.10
2019-05-22T23:21:56.291Z,1.22
2019-05-22T23:24:25.924Z,1.70
2019-05-22T23:26:54.586Z,1.35
2019-05-22T23:29:23.630Z,1.27
2019-05-22T23:31:53.588Z,1.72
2019-05-22T23:34:22.425Z,1.00
2019-05-22T23:36:51.178Z,1.30
2019-05-22T23:39:20.320Z,2.20
2019-05-22T23:41:49.350Z,1.02
2019-05-22T23:44:19.482Z,1.15
2019-05-22T23:46:48.199Z,0.90
2019-05-22T23:49:16.861Z,1.37
2019-05-22T23:51:45.452Z,1.15
2019-05-22T23:54:14.541Z,1.40
2019-05-22T23:56:44.186Z,1.40
2019-05-22T23:59:13.934Z,1.60
