createdAt,value
2022-08-17T00:00:34.451Z,16.77
2022-08-17T00:03:09.991Z,17.27
2022-08-17T00:05:41.978Z,9.60
2022-08-17T00:08:10.133Z,10.40
2022-08-17T00:10:38.314Z,12.20
2022-08-17T00:13:10.263Z,13.95
2022-08-17T00:15:38.618Z,13.68
2022-08-17T00:19:06.324Z,10.38
2022-08-17T00:20:56.067Z,13.38
2022-08-17T00:23:24.956Z,11.70
2022-08-17T00:25:53.707Z,14.52
2022-08-17T00:28:23.356Z,15.73
2022-08-17T00:30:53.702Z,11.68
2022-08-17T00:33:26.400Z,10.52
2022-08-17T00:35:55.624Z,14.02
2022-08-17T00:38:24.173Z,15.52
2022-08-17T00:40:55.883Z,9.63
2022-08-17T00:43:32.954Z,12.07
2022-08-17T00:46:03.399Z,11.52
2022-08-17T00:48:32.415Z,14.23
2022-08-17T00:51:05.077Z,11.75
2022-08-17T00:53:38.439Z,14.15
2022-08-17T00:56:09.240Z,13.15
2022-08-17T00:58:39.737Z,9.85
2022-08-17T01:01:11.786Z,12.93
2022-08-17T01:03:41.711Z,14.60
2022-08-17T01:06:10.283Z,8.52
2022-08-17T01:08:40.603Z,15.20
2022-08-17T01:11:09.530Z,10.32
2022-08-17T01:13:43.504Z,10.88
2022-08-17T01:16:17.151Z,12.18
2022-08-17T01:18:46.934Z,13.02
2022-08-17T01:21:22.336Z,11.15
2022-08-17T01:23:51.811Z,11.93
2022-08-17T01:26:20.541Z,13.05
2022-08-17T01:28:54.309Z,13.18
2022-08-17T01:31:26.554Z,10.20
2022-08-17T01:33:54.582Z,11.20
2022-08-17T01:36:22.872Z,11.63
2022-08-17T01:38:52.489Z,9.15
2022-08-17T01:41:23.211Z,13.73
2022-08-17T01:43:55.941Z,12.55
2022-08-17T01:46:27.148Z,16.55
2022-08-17T01:48:56.568Z,11.23
2022-08-17T01:51:25.971Z,13.70
2022-08-17T01:53:59.347Z,13.85
2022-08-17T01:56:29.757Z,16.60
2022-08-17T01:58:58.249Z,8.90
2022-08-17T02:01:28.588Z,12.18
2022-08-17T02:04:00.911Z,14.60
2022-08-17T02:06:31.438Z,9.27
2022-08-17T02:09:16.806Z,16.50
2022-08-17T02:11:46.384Z,14.75
2022-08-17T02:14:14.808Z,12.20
2022-08-17T02:16:43.529Z,14.13
2022-08-17T02:19:13.683Z,10.65
2022-08-17T02:21:43.210Z,12.85
2022-08-17T02:24:16.617Z,14.27
2022-08-17T02:26:46.293Z,11.63
2022-08-17T02:29:15.814Z,11.95
2022-08-17T02:31:44.726Z,14.30
2022-08-17T02:34:13.278Z,9.77
2022-08-17T02:36:41.550Z,14.18
2022-08-17T02:39:11.618Z,21.02
2022-08-17T02:41:41.583Z,8.48
2022-08-17T02:44:09.559Z,10.98
2022-08-17T02:46:37.970Z,12.98
2022-08-17T02:49:06.498Z,11.32
2022-08-17T02:51:35.366Z,14.75
2022-08-17T02:54:39.291Z,13.00
2022-08-17T02:56:52.843Z,17.10
2022-08-17T02:59:20.899Z,11.30
2022-08-17T03:01:49.112Z,13.20
2022-08-17T03:04:17.895Z,11.75
2022-08-17T03:06:45.871Z,10.40
2022-08-17T03:09:14.039Z,15.60
2022-08-17T03:11:41.980Z,13.52
2022-08-17T03:14:11.369Z,12.80
2022-08-17T03:16:39.393Z,15.10
2022-08-17T03:19:07.365Z,9.70
2022-08-17T03:21:35.454Z,15.57
2022-08-17T03:24:08.772Z,10.57
2022-08-17T03:26:37.221Z,9.60
2022-08-17T03:29:05.179Z,13.50
2022-08-17T03:31:34.505Z,14.82
2022-08-17T03:34:05.274Z,13.23
2022-08-17T03:36:36.048Z,15.88
2022-08-17T03:39:04.577Z,11.73
2022-08-17T03:41:32.621Z,11.88
2022-08-17T03:44:00.761Z,13.85
2022-08-17T03:46:46.498Z,14.65
2022-08-17T03:49:33.373Z,13.40
2022-08-17T03:52:18.750Z,20.77
2022-08-17T03:57:36.961Z,14.32
2022-08-17T04:00:06.104Z,11.82
2022-08-17T04:02:40.483Z,15.68
2022-08-17T04:05:09.547Z,11.38
2022-08-17T04:07:37.499Z,12.77
2022-08-17T04:10:06.023Z,12.75
2022-08-17T04:12:45.923Z,12.52
2022-08-17T04:15:14.456Z,12.98
2022-08-17T04:17:44.304Z,14.63
2022-08-17T04:20:13.328Z,12.30
2022-08-17T04:22:41.593Z,11.55
2022-08-17T04:25:15.077Z,12.15
2022-08-17T04:27:44.561Z,14.32
2022-08-17T04:30:14.025Z,13.68
2022-08-17T04:33:02.273Z,13.45
2022-08-17T04:35:38.116Z,16.50
2022-08-17T04:38:06.560Z,11.95
2022-08-17T04:40:52.268Z,11.38
2022-08-17T04:43:24.479Z,17.02
2022-08-17T04:45:56.911Z,12.93
2022-08-17T04:48:29.980Z,11.57
2022-08-17T04:51:07.182Z,12.75
2022-08-17T04:53:35.189Z,10.55
2022-08-17T04:56:03.183Z,12.73
2022-08-17T04:58:33.196Z,14.60
2022-08-17T05:01:01.553Z,10.65
2022-08-17T05:03:30.323Z,12.90
2022-08-17T05:05:58.264Z,17.83
2022-08-17T05:08:26.388Z,11.77
2022-08-17T05:10:54.352Z,11.07
2022-08-17T05:13:25.440Z,21.52
2022-08-17T05:15:57.922Z,13.38
2022-08-17T05:18:26.592Z,8.05
2022-08-17T05:20:54.834Z,13.55
2022-08-17T05:23:25.764Z,14.80
2022-08-17T05:25:56.426Z,10.48
2022-08-17T05:28:27.553Z,14.70
2022-08-17T05:31:00.134Z,19.40
2022-08-17T05:33:31.874Z,13.70
2022-08-17T05:36:00.840Z,16.92
2022-08-17T05:38:30.114Z,16.75
2022-08-17T05:40:58.772Z,15.50
2022-08-17T05:43:28.955Z,15.32
2022-08-17T05:46:04.451Z,14.32
2022-08-17T05:48:40.514Z,11.95
2022-08-17T05:51:38.098Z,9.38
2022-08-17T05:54:25.245Z,13.65
2022-08-17T05:57:03.598Z,10.02
2022-08-17T05:59:43.331Z,14.95
2022-08-17T06:02:22.498Z,9.52
2022-08-17T06:05:06.639Z,16.00
2022-08-17T06:07:41.721Z,10.90
2022-08-17T06:10:18.618Z,12.18
2022-08-17T06:13:00.805Z,12.00
2022-08-17T06:15:34.094Z,14.45
2022-08-17T06:18:06.725Z,16.52
2022-08-17T06:20:44.933Z,14.15
2022-08-17T06:23:18.298Z,16.33
2022-08-17T06:25:50.829Z,13.63
2022-08-17T06:28:27.359Z,11.43
2022-08-17T06:31:03.263Z,14.82
2022-08-17T06:33:37.092Z,14.05
2022-08-17T06:36:24.709Z,18.27
2022-08-17T06:39:04.350Z,14.25
2022-08-17T06:41:42.989Z,17.58
2022-08-17T06:44:49.965Z,15.90
2022-08-17T06:47:09.131Z,13.13
2022-08-17T06:49:55.218Z,15.20
2022-08-17T06:52:46.107Z,18.33
2022-08-17T06:55:20.254Z,12.02
2022-08-17T06:57:52.414Z,13.95
2022-08-17T07:00:23.970Z,13.00
2022-08-17T07:02:56.602Z,15.68
2022-08-17T07:05:31.663Z,12.65
2022-08-17T07:08:06.528Z,13.48
2022-08-17T07:10:42.734Z,17.27
2022-08-17T07:13:32.272Z,14.15
2022-08-17T07:16:08.871Z,15.52
2022-08-17T07:18:37.441Z,14.65
2022-08-17T07:21:17.968Z,12.32
2022-08-17T07:24:01.035Z,15.15
2022-08-17T07:26:29.625Z,16.02
2022-08-17T07:28:58.032Z,11.82
2022-08-17T07:31:27.666Z,14.20
2022-08-17T07:34:07.075Z,14.75
2022-08-17T07:36:36.528Z,14.18
2022-08-17T07:39:06.135Z,13.07
2022-08-17T07:41:57.504Z,17.77
2022-08-17T07:44:27.787Z,14.48
2022-08-17T07:47:13.671Z,12.88
2022-08-17T07:49:44.677Z,15.70
2022-08-17T07:52:50.327Z,16.27
2022-08-17T07:55:27.874Z,11.48
2022-08-17T07:57:58.278Z,14.88
2022-08-17T08:00:32.160Z,15.75
2022-08-17T08:03:16.777Z,14.30
2022-08-17T08:05:57.648Z,11.52
2022-08-17T08:08:35.279Z,11.43
2022-08-17T08:11:08.382Z,13.73
2022-08-17T08:13:42.653Z,12.65
2022-08-17T08:16:21.496Z,10.52
2022-08-17T08:18:55.755Z,7.97
2022-08-17T08:21:36.100Z,12.65
2022-08-17T08:24:31.063Z,11.18
2022-08-17T08:27:09.265Z,10.48
2022-08-17T08:29:46.496Z,10.57
2022-08-17T08:32:21.042Z,14.57
2022-08-17T08:35:02.546Z,15.60
2022-08-17T08:37:43.477Z,13.25
2022-08-17T08:40:29.874Z,10.75
2022-08-17T08:43:07.075Z,13.20
2022-08-17T08:45:43.944Z,10.90
2022-08-17T08:48:53.026Z,10.48
2022-08-17T08:51:17.975Z,10.60
2022-08-17T08:53:55.603Z,11.55
2022-08-17T08:56:32.556Z,13.52
2022-08-17T08:59:08.880Z,11.13
2022-08-17T09:01:44.808Z,12.52
2022-08-17T09:05:02.830Z,12.30
2022-08-17T09:07:34.786Z,13.82
2022-08-17T09:10:09.579Z,14.13
2022-08-17T09:12:47.631Z,12.30
2022-08-17T09:15:19.449Z,10.32
2022-08-17T09:18:14.593Z,13.20
2022-08-17T09:20:50.371Z,13.73
2022-08-17T09:23:30.364Z,13.70
2022-08-17T09:26:04.121Z,9.10
2022-08-17T09:28:37.932Z,13.57
2022-08-17T09:31:10.530Z,12.40
2022-08-17T09:33:43.971Z,15.60
2022-08-17T09:36:17.381Z,9.32
2022-08-17T09:38:55.088Z,14.15
2022-08-17T09:41:29.281Z,10.30
2022-08-17T09:44:10.739Z,7.95
2022-08-17T09:46:57.678Z,13.60
2022-08-17T09:49:31.921Z,14.95
2022-08-17T09:52:04.460Z,14.88
2022-08-17T09:54:40.289Z,12.25
2022-08-17T09:57:31.599Z,9.52
2022-08-17T10:00:23.839Z,10.20
2022-08-17T10:03:28.319Z,13.68
2022-08-17T10:06:06.381Z,11.38
2022-08-17T10:08:40.957Z,10.00
2022-08-17T10:11:33.474Z,11.10
2022-08-17T10:14:37.015Z,10.23
2022-08-17T10:17:08.882Z,14.82
2022-08-17T10:19:44.181Z,10.25
2022-08-17T10:22:38.829Z,17.48
2022-08-17T10:25:48.687Z,9.55
2022-08-17T10:28:25.845Z,5.32
2022-08-17T10:31:23.260Z,10.63
2022-08-17T10:34:01.817Z,12.13
2022-08-17T10:36:46.237Z,11.07
2022-08-17T10:39:23.921Z,9.68
2022-08-17T10:41:57.379Z,9.30
2022-08-17T10:44:39.907Z,7.72
2022-08-17T10:47:12.842Z,9.02
2022-08-17T10:49:47.790Z,8.93
2022-08-17T10:52:52.602Z,9.88
2022-08-17T10:55:21.390Z,8.20
2022-08-17T10:57:51.308Z,9.85
2022-08-17T11:01:08.231Z,10.77
2022-08-17T11:03:36.335Z,8.60
2022-08-17T11:06:16.913Z,8.80
2022-08-17T11:09:11.910Z,10.70
2022-08-17T11:11:51.646Z,10.77
2022-08-17T11:14:34.109Z,8.38
2022-08-17T11:17:15.452Z,12.93
2022-08-17T11:20:13.164Z,9.57
2022-08-17T11:23:23.878Z,9.48
2022-08-17T11:25:54.840Z,11.38
2022-08-17T11:28:26.783Z,12.07
2022-08-17T11:30:57.489Z,10.57
2022-08-17T11:33:59.328Z,7.03
2022-08-17T11:36:56.060Z,10.90
2022-08-17T11:39:37.743Z,11.25
2022-08-17T11:42:11.886Z,7.75
2022-08-17T11:44:51.484Z,7.90
2022-08-17T11:47:49.512Z,9.75
2022-08-17T11:51:01.456Z,7.82
2022-08-17T11:54:31.701Z,13.05
2022-08-17T11:57:00.809Z,11.07
2022-08-17T11:59:58.966Z,6.95
2022-08-17T12:02:48.911Z,8.32
2022-08-17T12:05:34.178Z,9.95
2022-08-17T12:08:20.175Z,7.75
2022-08-17T12:11:11.763Z,6.43
2022-08-17T12:13:56.884Z,8.23
2022-08-17T12:16:25.477Z,10.05
2022-08-17T12:18:58.031Z,15.77
2022-08-17T12:21:40.333Z,8.93
2022-08-17T12:24:19.916Z,11.82
2022-08-17T12:26:53.599Z,9.07
2022-08-17T12:29:38.418Z,13.05
2022-08-17T12:32:08.469Z,8.98
2022-08-17T12:34:40.739Z,11.30
2022-08-17T12:37:16.342Z,9.38
2022-08-17T12:39:52.362Z,7.43
2022-08-17T12:42:29.353Z,10.63
2022-08-17T12:44:59.076Z,9.63
2022-08-17T12:47:30.023Z,9.23
2022-08-17T12:50:08.418Z,8.70
2022-08-17T12:53:01.638Z,7.30
2022-08-17T12:55:35.866Z,11.27
2022-08-17T12:58:04.455Z,12.23
2022-08-17T13:00:38.043Z,11.25
2022-08-17T13:03:09.711Z,12.20
2022-08-17T13:05:43.668Z,11.00
2022-08-17T13:08:16.683Z,10.15
2022-08-17T13:10:54.434Z,8.40
2022-08-17T13:13:24.445Z,10.65
2022-08-17T13:15:57.070Z,7.63
2022-08-17T13:18:47.249Z,9.15
2022-08-17T13:21:27.252Z,11.43
2022-08-17T13:23:57.962Z,9.55
2022-08-17T13:26:30.319Z,11.13
2022-08-17T13:28:59.143Z,9.35
2022-08-17T13:31:52.089Z,9.60
2022-08-17T13:34:38.711Z,9.90
2022-08-17T13:37:29.974Z,10.68
2022-08-17T13:40:00.703Z,9.23
2022-08-17T13:42:34.769Z,12.18
2022-08-17T13:45:41.255Z,9.60
2022-08-17T13:48:17.786Z,7.13
2022-08-17T13:50:49.236Z,12.38
2022-08-17T13:53:19.764Z,10.95
2022-08-17T13:55:49.889Z,8.55
2022-08-17T13:58:23.360Z,7.00
2022-08-17T14:00:51.785Z,10.57
2022-08-17T14:03:21.889Z,10.18
2022-08-17T14:05:51.056Z,8.65
2022-08-17T14:08:20.955Z,11.10
2022-08-17T14:10:57.868Z,6.32
2022-08-17T14:13:25.846Z,8.48
2022-08-17T14:15:55.636Z,8.95
2022-08-17T14:18:35.657Z,8.02
2022-08-17T14:21:14.495Z,13.27
2022-08-17T14:23:54.307Z,6.75
2022-08-17T14:26:23.197Z,10.98
2022-08-17T14:28:56.690Z,10.35
2022-08-17T14:31:26.703Z,7.85
2022-08-17T14:33:56.176Z,9.20
2022-08-17T14:36:24.141Z,11.85
2022-08-17T14:38:52.135Z,7.45
2022-08-17T14:41:22.283Z,9.73
2022-08-17T14:43:51.408Z,9.35
2022-08-17T14:46:19.561Z,10.20
2022-08-17T14:48:47.531Z,10.40
2022-08-17T14:51:17.116Z,11.50
2022-08-17T14:53:45.862Z,8.05
2022-08-17T14:56:14.411Z,7.10
2022-08-17T14:58:42.973Z,9.65
2022-08-17T15:01:12.093Z,9.25
2022-08-17T15:03:41.111Z,11.32
2022-08-17T15:06:11.247Z,8.43
2022-08-17T15:08:42.006Z,12.95
2022-08-17T15:11:14.705Z,15.27
2022-08-17T15:13:52.685Z,17.42
2022-08-17T15:16:21.623Z,25.27
2022-08-17T15:18:50.188Z,17.35
2022-08-17T15:21:18.290Z,14.40
2022-08-17T15:23:47.796Z,16.60
2022-08-17T15:26:16.490Z,19.27
2022-08-17T15:28:44.558Z,15.02
2022-08-17T15:31:31.609Z,11.75
2022-08-17T15:34:00.784Z,8.75
2022-08-17T15:36:28.896Z,38.10
2022-08-17T15:38:58.861Z,15.18
2022-08-17T15:41:28.200Z,11.95
2022-08-17T15:43:56.967Z,11.45
2022-08-17T15:46:26.977Z,7.03
2022-08-17T15:48:59.017Z,9.27
2022-08-17T15:51:29.352Z,9.55
2022-08-17T15:54:04.557Z,7.93
2022-08-17T15:56:47.283Z,8.50
2022-08-17T15:59:15.242Z,9.80
2022-08-17T16:03:11.124Z,9.68
2022-08-17T16:04:31.875Z,5.13
2022-08-17T16:07:00.370Z,4.07
2022-08-17T16:09:29.771Z,4.82
2022-08-17T16:11:57.773Z,4.47
2022-08-17T16:14:33.540Z,6.47
2022-08-17T16:17:03.394Z,2.70
2022-08-17T16:19:32.550Z,3.45
2022-08-17T16:22:00.785Z,2.67
2022-08-17T16:24:31.248Z,3.35
2022-08-17T16:26:59.332Z,3.30
2022-08-17T16:29:27.250Z,5.15
2022-08-17T16:31:55.900Z,3.13
2022-08-17T16:34:24.017Z,3.28
2022-08-17T16:36:56.165Z,3.47
2022-08-17T16:39:26.616Z,2.42
2022-08-17T16:41:56.457Z,2.47
2022-08-17T16:44:25.811Z,3.03
2022-08-17T16:46:53.924Z,4.55
2022-08-17T16:49:37.364Z,5.80
2022-08-17T16:52:09.848Z,2.60
2022-08-17T16:54:39.298Z,2.33
2022-08-17T16:57:08.696Z,9.75
2022-08-17T16:59:41.006Z,3.55
2022-08-17T17:02:14.290Z,6.30
2022-08-17T17:04:48.120Z,4.05
2022-08-17T17:07:38.848Z,2.70
2022-08-17T17:10:10.392Z,4.55
2022-08-17T17:13:01.467Z,7.72
2022-08-17T17:15:39.471Z,6.22
2022-08-17T17:18:11.887Z,3.35
2022-08-17T17:20:45.876Z,5.47
2022-08-17T17:23:30.850Z,3.17
2022-08-17T17:26:09.292Z,3.85
2022-08-17T17:28:47.468Z,6.93
2022-08-17T17:31:18.098Z,5.80
2022-08-17T17:33:49.156Z,5.43
2022-08-17T17:36:25.275Z,4.72
2022-08-17T17:38:55.531Z,6.80
2022-08-17T17:41:29.250Z,4.28
2022-08-17T17:44:05.355Z,7.63
2022-08-17T17:46:39.501Z,4.95
2022-08-17T17:49:10.234Z,4.78
2022-08-17T17:52:06.485Z,3.65
2022-08-17T17:54:48.238Z,5.15
2022-08-17T17:57:27.364Z,4.70
2022-08-17T18:00:06.846Z,4.60
2022-08-17T18:02:51.284Z,4.63
2022-08-17T18:05:35.907Z,5.68
2022-08-17T18:08:19.318Z,3.65
2022-08-17T18:10:57.075Z,4.47
2022-08-17T18:13:41.763Z,3.70
2022-08-17T18:16:14.172Z,4.72
2022-08-17T18:18:44.808Z,4.85
2022-08-17T18:21:19.438Z,9.93
2022-08-17T18:23:50.947Z,4.57
2022-08-17T18:26:37.547Z,3.97
2022-08-17T18:29:16.460Z,3.80
2022-08-17T18:31:45.776Z,3.45
2022-08-17T18:34:46.040Z,3.20
2022-08-17T18:37:12.562Z,3.65
2022-08-17T18:39:44.303Z,5.10
2022-08-17T18:42:31.723Z,4.20
2022-08-17T18:44:59.762Z,5.40
2022-08-17T18:47:30.378Z,2.85
2022-08-17T18:50:02.394Z,2.47
2022-08-17T18:52:33.048Z,4.82
2022-08-17T18:55:12.790Z,4.70
2022-08-17T18:57:43.003Z,3.83
2022-08-17T19:00:18.188Z,3.60
2022-08-17T19:02:56.513Z,4.00
2022-08-17T19:05:40.519Z,2.97
2022-08-17T19:08:23.996Z,4.35
2022-08-17T19:10:55.321Z,3.03
2022-08-17T19:13:29.560Z,6.53
2022-08-17T19:16:11.682Z,3.67
2022-08-17T19:18:47.773Z,3.30
2022-08-17T19:21:19.757Z,5.07
2022-08-17T19:23:54.559Z,2.25
2022-08-17T19:26:54.502Z,3.15
2022-08-17T19:29:19.491Z,2.63
2022-08-17T19:31:50.873Z,2.55
2022-08-17T19:34:33.128Z,2.97
2022-08-17T19:37:06.930Z,2.15
2022-08-17T19:39:40.837Z,3.28
2022-08-17T19:42:14.055Z,3.83
2022-08-17T19:44:59.339Z,3.30
2022-08-17T19:47:56.579Z,3.30
2022-08-17T19:50:38.407Z,2.30
2022-08-17T19:53:17.637Z,2.25
2022-08-17T19:55:57.434Z,2.67
2022-08-17T19:58:38.266Z,2.70
2022-08-17T20:01:11.645Z,2.80
2022-08-17T20:03:52.032Z,3.08
2022-08-17T20:06:23.104Z,5.75
2022-08-17T20:08:59.077Z,1.80
2022-08-17T20:11:32.537Z,2.22
2022-08-17T20:14:05.892Z,2.88
2022-08-17T20:16:34.987Z,4.93
2022-08-17T20:19:07.076Z,2.47
2022-08-17T20:21:42.920Z,2.67
2022-08-17T20:24:21.328Z,2.10
2022-08-17T20:26:58.517Z,3.80
2022-08-17T20:29:37.807Z,3.17
2022-08-17T20:32:19.869Z,2.90
2022-08-17T20:34:49.417Z,5.90
2022-08-17T20:37:31.925Z,2.95
2022-08-17T20:40:23.122Z,2.15
2022-08-17T20:42:51.063Z,2.83
2022-08-17T20:45:58.235Z,6.38
2022-08-17T20:48:38.469Z,3.35
2022-08-17T20:51:19.165Z,3.80
2022-08-17T20:54:28.176Z,2.42
2022-08-17T20:56:59.178Z,4.88
2022-08-17T21:00:14.074Z,4.93
2022-08-17T21:02:44.488Z,2.30
2022-08-17T21:05:32.424Z,3.72
2022-08-17T21:08:14.346Z,5.13
2022-08-17T21:10:46.844Z,4.15
2022-08-17T21:13:36.409Z,3.63
2022-08-17T21:16:11.430Z,4.22
2022-08-17T21:18:45.603Z,2.45
2022-08-17T21:21:25.076Z,2.13
2022-08-17T21:24:08.539Z,2.30
2022-08-17T21:26:59.794Z,1.65
2022-08-17T21:29:33.752Z,2.05
2022-08-17T21:32:19.283Z,2.65
2022-08-17T21:35:31.055Z,1.77
2022-08-17T21:38:05.156Z,2.42
2022-08-17T21:40:34.779Z,3.13
2022-08-17T21:43:18.083Z,2.88
2022-08-17T21:45:56.718Z,3.65
2022-08-17T21:48:27.222Z,2.38
2022-08-17T21:51:03.755Z,2.42
2022-08-17T21:53:40.990Z,2.08
2022-08-17T21:56:11.964Z,5.03
2022-08-17T21:58:46.587Z,2.42
2022-08-17T22:01:25.702Z,4.85
2022-08-17T22:04:01.144Z,2.53
2022-08-17T22:06:34.309Z,3.63
2022-08-17T22:09:13.840Z,3.92
2022-08-17T22:12:05.960Z,2.70
2022-08-17T22:14:53.190Z,3.63
2022-08-17T22:17:24.849Z,5.28
2022-08-17T22:19:55.805Z,4.47
2022-08-17T22:22:30.236Z,4.38
2022-08-17T22:24:59.326Z,5.75
2022-08-17T22:27:56.292Z,5.22
2022-08-17T22:30:35.745Z,6.40
2022-08-17T22:33:35.596Z,8.27
2022-08-17T22:36:30.997Z,7.55
2022-08-17T22:39:00.914Z,9.80
2022-08-17T22:41:40.487Z,10.93
2022-08-17T22:44:15.911Z,10.15
2022-08-17T22:46:58.987Z,9.68
2022-08-17T22:49:32.763Z,9.00
2022-08-17T22:52:04.089Z,10.65
2022-08-17T22:54:49.946Z,8.45
2022-08-17T22:57:43.568Z,7.57
2022-08-17T23:00:30.311Z,9.75
2022-08-17T23:03:18.043Z,7.55
2022-08-17T23:05:49.797Z,8.13
2022-08-17T23:08:21.234Z,10.90
2022-08-17T23:10:49.980Z,5.70
2022-08-17T23:13:18.012Z,6.40
2022-08-17T23:15:52.636Z,6.63
2022-08-17T23:18:20.617Z,7.47
2022-08-17T23:20:49.956Z,8.68
2022-08-17T23:23:23.448Z,6.40
2022-08-17T23:25:51.772Z,7.55
2022-08-17T23:28:19.709Z,7.90
2022-08-17T23:30:48.500Z,6.10
2022-08-17T23:33:20.208Z,6.50
2022-08-17T23:35:49.565Z,7.75
2022-08-17T23:38:17.515Z,5.05
2022-08-17T23:40:45.585Z,4.82
2022-08-17T23:43:23.732Z,5.30
2022-08-17T23:45:54.922Z,8.40
2022-08-17T23:48:36.132Z,6.20
2022-08-17T23:51:10.520Z,6.63
2022-08-17T23:53:42.058Z,11.95
2022-08-17T23:56:11.474Z,5.82
2022-08-17T23:58:42.263Z,5.10
