createdAt,value
2017-06-02T00:02:21.948Z,4.92
2017-06-02T00:04:50.206Z,5.38
2017-06-02T00:07:18.457Z,5.10
2017-06-02T00:09:46.695Z,4.70
2017-06-02T00:12:14.953Z,5.00
2017-06-02T00:14:49.596Z,4.74
2017-06-02T00:17:17.849Z,5.14
2017-06-02T00:19:46.111Z,4.72
2017-06-02T00:22:14.392Z,5.08
2017-06-02T00:24:42.647Z,5.22
2017-06-02T00:27:10.891Z,4.74
2017-06-02T00:29:39.169Z,4.56
2017-06-02T00:32:07.414Z,4.90
2017-06-02T00:34:52.789Z,4.72
2017-06-02T00:37:21.036Z,5.40
2017-06-02T00:39:49.312Z,4.50
2017-06-02T00:42:30.832Z,5.60
2017-06-02T00:44:59.070Z,4.80
2017-06-02T00:47:27.309Z,4.82
2017-06-02T00:49:55.551Z,4.74
2017-06-02T00:52:23.784Z,5.18
2017-06-02T00:54:52.025Z,5.42
2017-06-02T00:57:20.259Z,4.78
2017-06-02T00:59:48.496Z,5.40
2017-06-02T01:02:16.744Z,5.20
2017-06-02T01:04:44.983Z,5.22
2017-06-02T01:07:13.238Z,4.94
2017-06-02T01:12:35.117Z,5.16
2017-06-02T01:15:03.385Z,5.36
2017-06-02T01:17:31.637Z,5.04
2017-06-02T01:19:59.883Z,5.36
2017-06-02T01:22:28.154Z,5.18
2017-06-02T01:24:56.385Z,5.94
2017-06-02T01:27:24.629Z,5.76
2017-06-02T01:29:52.975Z,5.46
2017-06-02T01:32:21.214Z,5.34
2017-06-02T01:34:49.435Z,5.96
2017-06-02T01:37:17.711Z,5.48
2017-06-02T01:39:45.956Z,4.90
2017-06-02T01:42:14.219Z,5.34
2017-06-02T01:44:42.448Z,5.06
2017-06-02T01:47:10.696Z,4.42
2017-06-02T01:49:38.932Z,5.34
2017-06-02T01:52:07.159Z,5.80
2017-06-02T01:54:35.411Z,5.68
2017-06-02T01:57:03.654Z,5.28
2017-06-02T01:59:31.979Z,4.92
2017-06-02T02:02:00.221Z,5.22
2017-06-02T02:04:28.463Z,5.38
2017-06-02T02:06:56.695Z,5.24
2017-06-02T02:09:25.257Z,4.60
2017-06-02T02:11:53.501Z,5.02
2017-06-02T02:14:21.731Z,4.68
2017-06-02T02:16:49.971Z,5.14
2017-06-02T02:19:18.207Z,4.24
2017-06-02T02:21:46.452Z,5.28
2017-06-02T02:24:14.688Z,4.66
2017-06-02T02:26:42.931Z,4.96
2017-06-02T02:29:11.186Z,5.54
2017-06-02T02:31:39.438Z,4.70
2017-06-02T02:34:07.683Z,5.08
2017-06-02T02:36:35.923Z,5.32
2017-06-02T02:39:04.151Z,5.52
2017-06-02T02:41:32.388Z,5.58
2017-06-02T02:44:00.620Z,5.30
2017-06-02T02:46:28.919Z,5.16
2017-06-02T02:48:57.169Z,5.50
2017-06-02T02:51:25.412Z,5.10
2017-06-02T02:53:53.655Z,5.68
2017-06-02T02:56:21.900Z,5.56
2017-06-02T02:58:50.155Z,5.12
2017-06-02T03:01:18.424Z,5.44
2017-06-02T03:03:46.667Z,4.80
2017-06-02T03:06:14.927Z,5.30
2017-06-02T03:08:43.190Z,5.10
2017-06-02T03:11:11.434Z,5.60
2017-06-02T03:13:39.684Z,4.60
2017-06-02T03:16:07.931Z,4.52
2017-06-02T03:18:36.194Z,5.52
2017-06-02T03:21:04.416Z,5.18
2017-06-02T03:23:32.677Z,4.82
2017-06-02T03:26:00.909Z,5.24
2017-06-02T03:28:29.165Z,5.20
2017-06-02T03:30:57.412Z,5.18
2017-06-02T03:33:25.672Z,5.14
2017-06-02T03:35:53.915Z,5.02
2017-06-02T03:38:22.154Z,5.52
2017-06-02T03:40:50.457Z,5.30
2017-06-02T03:43:18.724Z,5.72
2017-06-02T03:45:46.976Z,5.76
2017-06-02T03:48:15.210Z,5.30
2017-06-02T03:50:43.459Z,5.78
2017-06-02T03:53:11.707Z,5.42
2017-06-02T03:55:39.982Z,5.94
2017-06-02T03:58:08.216Z,4.96
2017-06-02T04:00:36.467Z,5.32
2017-06-02T04:03:04.695Z,6.38
2017-06-02T04:05:32.936Z,5.72
2017-06-02T04:08:01.169Z,5.78
2017-06-02T04:10:29.416Z,5.82
2017-06-02T04:12:57.644Z,6.00
2017-06-02T04:15:25.923Z,5.92
2017-06-02T04:17:54.152Z,6.12
2017-06-02T04:20:22.397Z,5.88
2017-06-02T04:22:50.635Z,6.52
2017-06-02T04:25:18.872Z,6.44
2017-06-02T04:27:47.177Z,6.54
2017-06-02T04:30:15.431Z,6.10
2017-06-02T04:32:43.679Z,5.84
2017-06-02T04:35:12.303Z,5.62
2017-06-02T04:37:40.585Z,6.00
2017-06-02T04:40:08.824Z,6.58
2017-06-02T04:42:37.068Z,6.24
2017-06-02T04:45:05.315Z,6.14
2017-06-02T04:47:33.551Z,5.86
2017-06-02T04:50:01.791Z,5.88
2017-06-02T04:52:30.044Z,6.78
2017-06-02T04:54:58.289Z,5.80
2017-06-02T04:57:26.585Z,6.50
2017-06-02T04:59:54.837Z,6.26
2017-06-02T05:02:23.072Z,6.02
2017-06-02T05:04:51.330Z,6.26
2017-06-02T05:07:19.565Z,6.50
2017-06-02T05:09:47.811Z,6.78
2017-06-02T05:12:16.044Z,6.68
2017-06-02T05:14:44.282Z,6.14
2017-06-02T05:17:12.524Z,7.22
2017-06-02T05:19:40.781Z,7.52
2017-06-02T05:22:09.041Z,7.16
2017-06-02T05:24:37.272Z,6.20
2017-06-02T05:27:05.513Z,6.34
2017-06-02T05:29:33.755Z,7.08
2017-06-02T05:32:01.991Z,6.76
2017-06-02T05:34:30.260Z,7.26
2017-06-02T05:36:58.497Z,6.42
2017-06-02T05:39:26.754Z,7.08
2017-06-02T05:41:55.000Z,6.44
2017-06-02T05:44:23.228Z,5.70
2017-06-02T05:46:51.483Z,6.22
2017-06-02T05:49:19.728Z,6.52
2017-06-02T05:51:47.963Z,6.18
2017-06-02T05:54:16.228Z,6.62
2017-06-02T05:56:44.467Z,6.32
2017-06-02T05:59:12.712Z,6.44
2017-06-02T06:01:40.940Z,6.96
2017-06-02T06:04:09.210Z,7.00
2017-06-02T06:06:43.492Z,6.08
2017-06-02T06:09:11.723Z,6.86
2017-06-02T06:11:40.051Z,6.12
2017-06-02T06:14:08.316Z,6.70
2017-06-02T06:16:36.581Z,6.62
2017-06-02T06:19:04.824Z,6.78
2017-06-02T06:21:33.080Z,6.88
2017-06-02T06:24:01.322Z,6.38
2017-06-02T06:26:29.568Z,5.98
2017-06-02T06:28:57.787Z,7.28
2017-06-02T06:31:26.048Z,6.48
2017-06-02T06:33:54.284Z,7.50
2017-06-02T06:36:22.554Z,8.10
2017-06-02T06:38:50.780Z,7.88
2017-06-02T06:41:19.032Z,7.64
2017-06-02T06:43:47.265Z,7.00
2017-06-02T06:46:15.507Z,8.00
2017-06-02T06:48:43.745Z,8.38
2017-06-02T06:51:11.987Z,8.36
2017-06-02T06:53:40.229Z,7.70
2017-06-02T06:56:08.464Z,7.50
2017-06-02T06:58:36.732Z,17.36
2017-06-02T07:01:04.965Z,7.98
2017-06-02T07:03:33.213Z,7.90
2017-06-02T07:06:01.452Z,7.32
2017-06-02T07:08:29.776Z,7.76
2017-06-02T07:10:57.992Z,7.82
2017-06-02T07:13:26.251Z,8.00
2017-06-02T07:15:54.505Z,7.76
2017-06-02T07:18:22.753Z,7.72
2017-06-02T07:20:50.989Z,7.40
2017-06-02T07:23:19.263Z,8.12
2017-06-02T07:25:47.521Z,7.70
2017-06-02T07:28:15.764Z,7.46
2017-06-02T07:30:44.008Z,7.50
2017-06-02T07:33:12.275Z,7.12
2017-06-02T07:35:40.661Z,7.70
2017-06-02T07:40:47.670Z,6.82
2017-06-02T07:43:21.294Z,7.44
2017-06-02T07:45:49.572Z,7.18
2017-06-02T07:48:17.820Z,7.08
2017-06-02T07:50:46.067Z,5.84
2017-06-02T07:53:14.308Z,7.00
2017-06-02T07:55:42.565Z,6.54
2017-06-02T07:58:10.812Z,6.80
2017-06-02T08:00:39.056Z,6.80
2017-06-02T08:03:07.287Z,7.24
2017-06-02T08:05:35.532Z,7.70
2017-06-02T08:08:03.763Z,7.20
2017-06-02T08:10:32.037Z,7.60
2017-06-02T08:13:00.276Z,7.58
2017-06-02T08:15:28.528Z,7.30
2017-06-02T08:17:56.783Z,8.02
2017-06-02T08:20:25.037Z,6.94
2017-06-02T08:22:53.283Z,7.42
2017-06-02T08:25:21.524Z,7.80
2017-06-02T08:27:49.773Z,7.40
2017-06-02T08:30:18.008Z,7.20
2017-06-02T08:32:46.239Z,6.32
2017-06-02T08:35:15.432Z,7.00
2017-06-02T08:37:43.699Z,7.20
2017-06-02T08:40:11.968Z,7.90
2017-06-02T08:42:40.218Z,6.52
2017-06-02T08:45:08.468Z,7.98
2017-06-02T08:47:36.715Z,6.94
2017-06-02T08:50:04.958Z,7.20
2017-06-02T08:52:33.193Z,6.34
2017-06-02T08:55:02.197Z,6.20
2017-06-02T08:57:30.453Z,6.64
2017-06-02T08:59:58.717Z,6.82
2017-06-02T09:02:26.962Z,5.82
2017-06-02T09:04:55.195Z,6.46
2017-06-02T09:07:23.439Z,6.06
2017-06-02T09:09:51.713Z,5.80
2017-06-02T09:12:19.943Z,6.22
2017-06-02T09:14:48.209Z,5.34
2017-06-02T09:17:16.456Z,5.22
2017-06-02T09:19:44.721Z,5.18
2017-06-02T09:22:12.959Z,6.08
2017-06-02T09:24:41.241Z,5.52
2017-06-02T09:27:09.463Z,6.00
2017-06-02T09:29:37.728Z,5.44
2017-06-02T09:32:05.960Z,5.92
2017-06-02T09:34:34.197Z,4.86
2017-06-02T09:37:02.447Z,5.58
2017-06-02T09:39:30.687Z,5.70
2017-06-02T09:41:58.927Z,5.26
2017-06-02T09:44:27.176Z,5.62
2017-06-02T09:46:55.427Z,6.18
2017-06-02T09:49:23.700Z,5.56
2017-06-02T09:51:51.969Z,5.26
2017-06-02T09:54:20.223Z,5.18
2017-06-02T09:56:49.995Z,5.38
2017-06-02T09:59:18.249Z,5.10
2017-06-02T10:01:46.492Z,4.92
2017-06-02T10:04:14.728Z,5.72
2017-06-02T10:06:42.989Z,6.92
2017-06-02T10:09:11.231Z,5.60
2017-06-02T10:11:39.483Z,5.72
2017-06-02T10:14:07.716Z,5.58
2017-06-02T10:16:35.952Z,5.38
2017-06-02T10:19:04.213Z,5.48
2017-06-02T10:21:32.450Z,5.94
2017-06-02T10:24:00.724Z,6.36
2017-06-02T10:26:28.958Z,5.14
2017-06-02T10:28:57.199Z,5.46
2017-06-02T10:31:25.449Z,6.16
2017-06-02T10:33:53.692Z,5.86
2017-06-02T10:36:22.020Z,6.68
2017-06-02T10:38:50.263Z,5.80
2017-06-02T10:41:18.498Z,5.70
2017-06-02T10:43:46.767Z,5.70
2017-06-02T10:46:15.018Z,5.80
2017-06-02T10:48:43.253Z,5.42
2017-06-02T10:51:14.819Z,5.72
2017-06-02T10:53:43.070Z,5.86
2017-06-02T10:56:11.312Z,7.28
2017-06-02T10:58:39.560Z,7.58
2017-06-02T11:01:07.815Z,6.34
2017-06-02T11:03:36.059Z,6.04
2017-06-02T11:06:04.335Z,6.58
2017-06-02T11:08:32.572Z,7.38
2017-06-02T11:11:00.821Z,6.90
2017-06-02T11:13:29.985Z,6.22
2017-06-02T11:15:58.224Z,6.96
2017-06-02T11:18:26.483Z,7.28
2017-06-02T11:20:54.736Z,7.78
2017-06-02T11:23:23.042Z,9.10
2017-06-02T11:25:51.300Z,8.92
2017-06-02T11:28:19.533Z,8.58
2017-06-02T11:30:47.799Z,8.54
2017-06-02T11:33:16.032Z,9.92
2017-06-02T11:35:44.271Z,9.88
2017-06-02T11:38:12.510Z,8.42
2017-06-02T11:40:40.744Z,8.18
2017-06-02T11:43:08.992Z,9.22
2017-06-02T11:45:37.240Z,8.70
2017-06-02T11:48:05.509Z,12.50
2017-06-02T11:50:33.751Z,9.70
2017-06-02T11:53:02.016Z,9.90
2017-06-02T11:55:30.279Z,9.87
2017-06-02T11:57:58.608Z,9.26
2017-06-02T12:00:26.864Z,8.58
2017-06-02T12:02:55.100Z,8.74
2017-06-02T12:05:23.368Z,10.80
2017-06-02T12:07:51.609Z,9.72
2017-06-02T12:10:30.167Z,8.44
2017-06-02T12:12:58.410Z,9.92
2017-06-02T12:15:26.675Z,8.96
2017-06-02T12:31:08.428Z,8.07
2017-06-02T12:33:35.892Z,7.63
2017-06-02T12:36:03.360Z,7.30
2017-06-02T12:38:30.827Z,8.37
2017-06-02T12:40:58.304Z,7.70
2017-06-02T12:43:26.528Z,6.93
2017-06-02T12:45:54.048Z,7.70
2017-06-02T12:48:22.268Z,6.87
2017-06-02T12:50:49.752Z,6.60
2017-06-02T12:53:17.978Z,7.77
2017-06-02T12:55:45.444Z,6.93
2017-06-02T12:58:12.915Z,6.93
2017-06-02T13:00:40.370Z,7.07
2017-06-02T13:03:07.849Z,6.50
2017-06-02T13:05:35.303Z,7.57
2017-06-02T13:08:02.764Z,7.33
2017-06-02T13:10:30.249Z,6.93
2017-06-02T13:12:58.490Z,7.33
2017-06-02T13:15:25.975Z,6.47
2017-06-02T13:17:54.225Z,6.40
2017-06-02T13:20:21.697Z,6.80
2017-06-02T13:23:02.419Z,7.00
2017-06-02T13:25:29.891Z,7.10
2017-06-02T13:27:57.382Z,6.57
2017-06-02T13:30:25.608Z,7.07
2017-06-02T13:32:53.085Z,6.77
2017-06-02T13:35:20.693Z,6.90
2017-06-02T13:40:41.336Z,7.33
2017-06-02T13:43:08.922Z,7.37
2017-06-02T13:48:29.271Z,8.80
2017-06-02T13:56:43.478Z,10.17
2017-06-02T13:59:10.967Z,12.17
2017-06-02T14:01:38.471Z,11.77
2017-06-02T14:04:06.744Z,13.43
2017-06-02T14:06:34.985Z,12.07
2017-06-02T14:09:02.488Z,16.20
2017-06-02T14:14:23.635Z,14.30
2017-06-02T14:16:51.118Z,15.67
2017-06-02T14:19:18.614Z,14.30
2017-06-02T14:21:46.103Z,13.87
2017-06-02T14:24:13.583Z,14.23
2017-06-02T14:26:41.069Z,13.03
2017-06-02T14:29:08.576Z,12.70
2017-06-02T14:31:36.047Z,13.27
2017-06-02T14:34:03.528Z,13.70
2017-06-02T14:36:31.016Z,12.90
2017-06-02T14:41:51.760Z,12.57
2017-06-02T14:44:20.003Z,11.60
2017-06-02T14:46:47.495Z,12.40
2017-06-02T14:49:15.722Z,11.90
2017-06-02T15:06:16.503Z,7.53
2017-06-02T15:08:44.736Z,7.73
2017-06-02T15:11:12.199Z,6.10
2017-06-02T15:13:39.668Z,7.57
2017-06-02T15:16:07.149Z,7.20
2017-06-02T15:18:35.417Z,6.43
2017-06-02T15:21:03.662Z,6.10
2017-06-02T15:26:24.124Z,6.10
2017-06-02T15:28:51.608Z,6.43
2017-06-02T15:31:27.224Z,8.70
2017-06-02T15:33:54.717Z,7.27
2017-06-02T15:36:22.180Z,7.70
2017-06-02T15:38:49.648Z,7.23
2017-06-02T15:41:17.113Z,6.33
2017-06-02T15:43:44.575Z,7.27
2017-06-02T15:46:12.041Z,8.03
2017-06-02T15:48:39.532Z,8.77
2017-06-02T15:51:06.998Z,8.50
2017-06-02T15:53:34.459Z,8.27
2017-06-02T15:56:01.968Z,9.27
2017-06-02T15:58:29.431Z,9.40
2017-06-02T16:00:56.912Z,9.47
2017-06-02T16:03:24.391Z,8.93
2017-06-02T16:05:51.859Z,8.93
2017-06-02T16:08:19.320Z,7.80
2017-06-02T16:10:46.793Z,8.17
2017-06-02T16:13:14.273Z,10.40
2017-06-02T16:15:41.739Z,8.83
2017-06-02T16:18:09.964Z,9.90
2017-06-02T16:20:37.465Z,10.20
2017-06-02T16:23:04.932Z,10.60
2017-06-02T16:28:26.969Z,8.93
2017-06-02T16:30:54.444Z,9.00
2017-06-02T16:33:22.671Z,9.30
2017-06-02T16:35:50.143Z,9.53
2017-06-02T16:38:17.618Z,9.70
2017-06-02T16:46:31.472Z,9.63
2017-06-02T16:51:52.708Z,7.23
2017-06-02T16:54:20.180Z,7.17
2017-06-02T16:56:47.676Z,8.80
2017-06-02T16:59:15.141Z,5.47
2017-06-02T17:04:37.051Z,5.20
2017-06-02T17:07:04.511Z,6.50
2017-06-02T17:09:31.983Z,5.90
2017-06-02T17:12:00.235Z,6.33
2017-06-02T17:14:27.727Z,5.80
2017-06-02T17:16:55.203Z,6.13
2017-06-02T17:19:22.664Z,7.10
2017-06-02T17:21:50.131Z,6.37
2017-06-02T17:30:03.747Z,6.83
2017-06-02T17:46:58.468Z,7.10
2017-06-02T17:49:25.936Z,6.50
2017-06-02T17:51:53.411Z,6.57
2017-06-02T17:54:20.868Z,5.93
2017-06-02T17:56:48.337Z,7.10
2017-06-02T18:02:09.395Z,6.70
2017-06-02T18:04:36.872Z,6.57
2017-06-02T18:07:04.351Z,6.87
2017-06-02T18:09:31.821Z,6.43
2017-06-02T18:11:59.299Z,6.10
2017-06-02T18:14:26.764Z,6.27
2017-06-02T18:16:54.237Z,6.70
2017-06-02T18:19:21.720Z,5.40
2017-06-02T18:21:49.251Z,6.07
2017-06-02T18:24:16.736Z,6.60
2017-06-02T18:26:44.955Z,6.50
2017-06-02T18:29:12.415Z,7.07
2017-06-02T18:31:39.888Z,6.97
2017-06-02T18:34:07.353Z,6.10
2017-06-02T18:36:34.820Z,6.00
2017-06-02T18:41:55.641Z,6.57
2017-06-02T18:44:23.904Z,7.10
2017-06-02T18:46:51.365Z,7.00
2017-06-02T18:49:18.848Z,6.53
2017-06-02T18:51:47.080Z,7.20
2017-06-02T18:54:14.557Z,7.00
2017-06-02T18:56:42.019Z,6.50
2017-06-02T18:59:09.493Z,7.27
2017-06-02T19:01:37.749Z,7.87
2017-06-02T19:04:05.237Z,6.70
2017-06-02T19:06:33.487Z,7.27
2017-06-02T19:09:00.967Z,7.67
2017-06-02T19:11:28.455Z,7.00
2017-06-02T19:13:55.915Z,7.73
2017-06-02T19:16:36.978Z,7.77
2017-06-02T19:19:04.448Z,7.53
2017-06-02T19:21:31.915Z,7.60
2017-06-02T19:26:53.091Z,6.30
2017-06-02T19:29:21.313Z,6.70
2017-06-02T19:31:48.790Z,7.27
2017-06-02T19:34:16.257Z,7.37
2017-06-02T19:36:43.720Z,8.20
2017-06-02T19:42:05.172Z,7.63
2017-06-02T19:44:33.399Z,7.37
2017-06-02T19:47:00.875Z,7.57
2017-06-02T19:52:21.913Z,7.50
2017-06-02T19:54:49.369Z,7.73
2017-06-02T19:57:16.836Z,8.30
2017-06-02T19:59:44.299Z,8.17
2017-06-02T20:02:12.535Z,9.47
2017-06-02T20:04:40.023Z,11.77
2017-06-02T20:07:07.506Z,10.63
2017-06-02T20:09:35.735Z,9.40
2017-06-02T20:12:03.202Z,9.33
2017-06-02T20:14:30.680Z,9.10
2017-06-02T20:16:58.913Z,8.77
2017-06-02T20:19:26.376Z,9.17
2017-06-02T20:21:53.853Z,7.67
2017-06-02T20:24:21.344Z,8.63
2017-06-02T20:26:49.573Z,8.77
2017-06-02T20:29:17.100Z,8.30
2017-06-02T20:31:44.576Z,8.90
2017-06-02T20:34:12.051Z,8.70
2017-06-02T20:36:39.532Z,7.73
2017-06-02T20:39:07.009Z,7.93
2017-06-02T20:41:35.250Z,8.10
2017-06-02T20:44:02.733Z,7.73
2017-06-02T20:46:30.964Z,9.43
2017-06-02T20:48:58.603Z,8.80
2017-06-02T20:51:26.068Z,9.43
2017-06-02T20:56:46.831Z,8.97
2017-06-02T20:59:14.297Z,9.33
2017-06-02T21:01:41.766Z,8.73
2017-06-02T21:04:10.004Z,8.63
2017-06-02T21:06:37.474Z,8.97
2017-06-02T21:09:04.975Z,10.20
2017-06-02T21:11:32.453Z,8.83
2017-06-02T21:13:59.939Z,8.93
2017-06-02T21:16:27.463Z,9.20
2017-06-02T21:18:54.912Z,8.80
2017-06-02T21:21:22.407Z,9.80
2017-06-02T21:23:49.887Z,8.67
2017-06-02T21:26:17.363Z,9.77
2017-06-02T21:28:45.603Z,9.87
2017-06-02T21:31:13.094Z,9.40
2017-06-02T21:33:41.319Z,9.90
2017-06-02T21:36:08.861Z,9.70
2017-06-02T21:38:36.319Z,9.60
2017-06-02T21:41:03.823Z,9.07
2017-06-02T21:43:31.309Z,9.60
2017-06-02T21:45:59.532Z,8.10
2017-06-02T21:48:27.012Z,10.13
2017-06-02T21:50:54.476Z,9.73
2017-06-02T21:53:21.939Z,9.50
2017-06-02T21:58:43.872Z,9.33
2017-06-02T22:01:11.364Z,9.80
2017-06-02T22:03:38.911Z,9.90
2017-06-02T22:06:07.159Z,10.17
2017-06-02T22:08:34.633Z,9.83
2017-06-02T22:11:02.122Z,10.50
2017-06-02T22:13:29.606Z,10.07
2017-06-02T22:15:57.084Z,9.80
2017-06-02T22:18:24.552Z,10.00
2017-06-02T22:20:52.050Z,9.60
2017-06-02T22:26:13.972Z,10.20
2017-06-02T22:28:42.207Z,10.50
2017-06-02T22:31:09.696Z,11.37
2017-06-02T22:33:37.163Z,10.23
2017-06-02T22:36:05.403Z,9.27
2017-06-02T22:38:32.884Z,9.93
2017-06-02T22:41:00.364Z,9.40
2017-06-02T22:43:51.992Z,11.67
2017-06-02T22:46:20.273Z,10.27
2017-06-02T22:48:47.749Z,10.23
2017-06-02T22:54:09.545Z,9.83
2017-06-02T22:56:37.028Z,10.33
2017-06-02T23:07:45.980Z,8.37
2017-06-02T23:10:13.463Z,9.57
2017-06-02T23:12:40.954Z,8.70
2017-06-02T23:15:08.428Z,9.30
2017-06-02T23:17:35.915Z,8.40
2017-06-02T23:20:03.400Z,8.20
2017-06-02T23:22:31.636Z,8.17
2017-06-02T23:24:59.123Z,8.27
2017-06-02T23:27:27.360Z,8.70
2017-06-02T23:29:54.844Z,8.50
2017-06-02T23:32:22.317Z,8.10
2017-06-02T23:34:50.551Z,8.13
2017-06-02T23:37:18.011Z,7.27
2017-06-02T23:39:45.475Z,7.03
2017-06-02T23:42:12.936Z,8.00
2017-06-02T23:44:40.503Z,8.00
2017-06-02T23:47:07.971Z,7.60
2017-06-02T23:49:36.203Z,7.70
2017-06-02T23:52:03.666Z,8.17
2017-06-02T23:54:31.155Z,7.77
2017-06-02T23:56:58.764Z,7.00
2017-06-02T23:59:26.232Z,7.20
