createdAt,value
2018-11-02T00:00:51.011Z,9.90
2018-11-02T00:03:21.009Z,9.90
2018-11-02T00:05:50.260Z,9.90
2018-11-02T00:08:19.936Z,9.90
2018-11-02T00:10:49.223Z,9.90
2018-11-02T00:13:18.836Z,10.00
2018-11-02T00:15:48.098Z,10.00
2018-11-02T00:18:18.079Z,10.00
2018-11-02T00:20:47.504Z,10.00
2018-11-02T00:23:16.975Z,10.00
2018-11-02T00:25:46.261Z,10.00
2018-11-02T00:28:15.796Z,10.00
2018-11-02T00:30:45.113Z,10.00
2018-11-02T00:33:14.347Z,10.00
2018-11-02T00:35:43.734Z,10.00
2018-11-02T00:38:13.132Z,10.10
2018-11-02T00:40:43.499Z,10.10
2018-11-02T00:43:13.640Z,10.10
2018-11-02T00:45:43.580Z,10.10
2018-11-02T00:48:12.960Z,10.10
2018-11-02T00:50:42.732Z,10.10
2018-11-02T00:53:11.984Z,10.20
2018-11-02T00:55:41.231Z,10.20
2018-11-02T00:58:10.458Z,10.20
2018-11-02T01:00:40.593Z,10.20
2018-11-02T01:03:09.899Z,10.20
2018-11-02T01:05:40.087Z,10.20
2018-11-02T01:08:09.329Z,10.20
2018-11-02T01:10:38.604Z,10.20
2018-11-02T01:13:08.540Z,10.30
2018-11-02T01:15:37.806Z,10.30
2018-11-02T01:18:07.782Z,10.30
2018-11-02T01:20:37.858Z,10.30
2018-11-02T01:23:07.121Z,10.30
2018-11-02T01:25:37.838Z,10.30
2018-11-02T01:28:07.147Z,10.30
2018-11-02T01:30:36.467Z,10.40
2018-11-02T01:33:06.116Z,10.40
2018-11-02T01:35:35.480Z,10.40
2018-11-02T01:38:05.812Z,10.40
2018-11-02T01:40:35.345Z,10.40
2018-11-02T01:43:05.225Z,10.40
2018-11-02T01:45:34.552Z,10.40
2018-11-02T01:48:03.750Z,10.40
2018-11-02T01:50:33.018Z,10.50
2018-11-02T01:53:02.340Z,10.50
2018-11-02T01:55:31.842Z,10.40
2018-11-02T01:58:01.752Z,10.40
2018-11-02T02:00:31.198Z,10.30
2018-11-02T02:03:01.218Z,10.30
2018-11-02T02:05:30.485Z,10.30
2018-11-02T02:07:59.730Z,10.30
2018-11-02T02:10:29.793Z,10.30
2018-11-02T02:12:59.172Z,10.30
2018-11-02T02:15:28.877Z,10.30
2018-11-02T02:17:58.185Z,10.30
2018-11-02T02:20:28.093Z,10.30
2018-11-02T02:22:57.987Z,10.30
2018-11-02T02:25:27.338Z,10.30
2018-11-02T02:27:57.174Z,10.20
2018-11-02T02:30:26.923Z,10.20
2018-11-02T02:32:56.173Z,10.20
2018-11-02T02:35:25.645Z,10.20
2018-11-02T02:37:55.004Z,10.20
2018-11-02T02:40:24.231Z,10.20
2018-11-02T02:42:53.583Z,10.20
2018-11-02T02:45:22.844Z,10.20
2018-11-02T02:47:52.185Z,10.10
2018-11-02T02:50:21.682Z,10.20
2018-11-02T02:52:51.151Z,10.20
2018-11-02T02:55:20.911Z,10.20
2018-11-02T02:57:50.665Z,10.20
2018-11-02T03:00:19.994Z,10.20
2018-11-02T03:02:49.307Z,10.30
2018-11-02T03:05:18.577Z,10.30
2018-11-02T03:07:48.140Z,10.30
2018-11-02T03:10:17.444Z,10.40
2018-11-02T03:12:46.662Z,10.40
2018-11-02T03:15:16.399Z,10.40
2018-11-02T03:17:45.806Z,10.40
2018-11-02T03:20:16.748Z,10.50
2018-11-02T03:22:46.305Z,10.50
2018-11-02T03:25:15.556Z,10.50
2018-11-02T03:27:45.023Z,10.50
2018-11-02T03:30:14.431Z,10.50
2018-11-02T03:32:43.888Z,10.60
2018-11-02T03:35:13.412Z,10.60
2018-11-02T03:37:42.844Z,10.60
2018-11-02T03:40:12.655Z,10.60
2018-11-02T03:42:42.361Z,10.50
2018-11-02T03:45:11.872Z,10.60
2018-11-02T03:47:41.291Z,10.60
2018-11-02T03:50:11.611Z,10.60
2018-11-02T03:52:41.831Z,10.60
2018-11-02T03:55:11.202Z,10.60
2018-11-02T03:57:40.498Z,10.60
2018-11-02T04:00:11.057Z,10.70
2018-11-02T04:02:40.864Z,10.70
2018-11-02T04:05:10.789Z,10.70
2018-11-02T04:07:40.649Z,10.70
2018-11-02T04:10:11.682Z,10.70
2018-11-02T04:12:42.165Z,10.60
2018-11-02T04:15:11.463Z,10.60
2018-11-02T04:17:40.792Z,10.60
2018-11-02T04:20:10.677Z,10.50
2018-11-02T04:22:39.948Z,10.50
2018-11-02T04:25:09.288Z,10.50
2018-11-02T04:27:38.631Z,10.50
2018-11-02T04:30:08.980Z,10.40
2018-11-02T04:32:38.378Z,10.40
2018-11-02T04:35:08.543Z,10.30
2018-11-02T04:37:38.058Z,10.30
2018-11-02T04:40:08.097Z,10.20
2018-11-02T04:42:44.088Z,10.10
2018-11-02T04:45:13.516Z,10.10
2018-11-02T04:47:42.773Z,10.00
2018-11-02T04:50:12.074Z,10.00
2018-11-02T04:52:41.360Z,9.90
2018-11-02T04:55:12.066Z,9.90
2018-11-02T04:57:41.434Z,9.90
2018-11-02T05:00:11.176Z,9.90
2018-11-02T05:02:40.486Z,9.90
2018-11-02T05:05:10.487Z,9.90
2018-11-02T05:07:41.036Z,9.90
2018-11-02T05:10:10.828Z,9.90
2018-11-02T05:12:40.501Z,9.90
2018-11-02T05:15:09.765Z,9.90
2018-11-02T05:17:39.017Z,9.90
2018-11-02T05:20:09.694Z,9.80
2018-11-02T05:22:39.872Z,9.80
2018-11-02T05:25:10.227Z,9.80
2018-11-02T05:27:39.532Z,9.80
2018-11-02T05:30:10.021Z,9.70
2018-11-02T05:32:39.391Z,9.70
2018-11-02T05:35:09.062Z,9.70
2018-11-02T05:37:38.403Z,9.70
2018-11-02T05:40:08.470Z,9.60
2018-11-02T05:42:38.524Z,9.60
2018-11-02T05:45:08.057Z,9.60
2018-11-02T05:47:38.374Z,9.50
2018-11-02T05:50:07.992Z,9.50
2018-11-02T05:52:37.846Z,9.50
2018-11-02T05:55:08.486Z,9.50
2018-11-02T05:57:37.719Z,9.50
2018-11-02T06:00:08.799Z,9.40
2018-11-02T06:02:38.002Z,9.40
2018-11-02T06:05:08.350Z,9.40
2018-11-02T06:07:38.007Z,9.30
2018-11-02T06:10:07.743Z,9.30
2018-11-02T06:12:37.831Z,9.30
2018-11-02T06:15:07.756Z,9.20
2018-11-02T06:17:37.789Z,9.20
2018-11-02T06:20:08.376Z,9.20
2018-11-02T06:22:38.158Z,9.20
2018-11-02T06:25:08.168Z,9.20
2018-11-02T06:27:37.664Z,9.20
2018-11-02T06:30:08.495Z,9.10
2018-11-02T06:32:38.607Z,9.10
2018-11-02T06:35:08.977Z,9.00
2018-11-02T06:37:38.331Z,9.00
2018-11-02T06:40:08.233Z,8.90
2018-11-02T06:42:37.547Z,8.90
2018-11-02T06:45:08.783Z,8.90
2018-11-02T06:47:38.103Z,9.00
2018-11-02T06:50:07.910Z,8.90
2018-11-02T06:52:37.298Z,8.90
2018-11-02T06:55:07.959Z,8.80
2018-11-02T06:57:37.843Z,8.70
2018-11-02T07:00:10.529Z,8.70
2018-11-02T07:02:40.019Z,8.70
2018-11-02T07:05:09.499Z,8.70
2018-11-02T07:07:39.629Z,8.60
2018-11-02T07:10:10.074Z,8.60
2018-11-02T07:12:42.513Z,8.50
2018-11-02T07:15:11.988Z,8.40
2018-11-02T07:17:41.370Z,8.40
2018-11-02T07:20:11.109Z,8.30
2018-11-02T07:22:40.828Z,8.30
2018-11-02T07:25:10.651Z,8.30
2018-11-02T07:27:40.875Z,8.20
2018-11-02T07:30:11.421Z,8.10
2018-11-02T07:32:41.295Z,8.10
2018-11-02T07:35:11.170Z,8.10
2018-11-02T07:37:40.722Z,8.10
2018-11-02T07:40:13.669Z,8.10
2018-11-02T07:42:43.433Z,8.20
2018-11-02T07:45:13.115Z,8.30
2018-11-02T07:47:43.176Z,8.40
2018-11-02T07:50:13.364Z,8.50
2018-11-02T07:52:42.866Z,8.70
2018-11-02T07:55:14.068Z,9.00
2018-11-02T07:57:43.643Z,9.10
2018-11-02T08:00:15.214Z,9.40
2018-11-02T08:02:46.683Z,9.50
2018-11-02T08:05:16.687Z,9.50
2018-11-02T08:07:47.022Z,9.50
2018-11-02T08:10:16.693Z,9.50
2018-11-02T08:12:46.393Z,9.40
2018-11-02T08:15:16.837Z,9.60
2018-11-02T08:17:46.543Z,10.20
2018-11-02T08:20:16.035Z,10.80
2018-11-02T08:22:45.639Z,10.90
2018-11-02T08:25:16.367Z,10.70
2018-11-02T08:27:48.357Z,10.60
2018-11-02T08:30:17.944Z,10.60
2018-11-02T08:32:47.947Z,10.70
2018-11-02T08:35:17.347Z,10.60
2018-11-02T08:37:46.622Z,10.70
2018-11-02T08:40:15.973Z,10.70
2018-11-02T08:42:45.265Z,10.70
2018-11-02T08:45:14.555Z,10.70
2018-11-02T08:47:44.085Z,10.80
2018-11-02T08:50:13.623Z,11.50
2018-11-02T08:52:43.228Z,12.30
2018-11-02T08:55:12.622Z,13.10
2018-11-02T08:57:42.168Z,14.00
2018-11-02T09:00:13.057Z,14.20
2018-11-02T09:02:42.553Z,14.50
2018-11-02T09:05:12.027Z,14.90
2018-11-02T09:07:41.295Z,15.10
2018-11-02T09:10:12.051Z,15.30
2018-11-02T09:12:41.405Z,15.50
2018-11-02T09:15:10.676Z,15.50
2018-11-02T09:17:40.047Z,15.70
2018-11-02T09:20:09.375Z,16.00
2018-11-02T09:22:38.609Z,16.10
2018-11-02T09:25:09.461Z,16.00
2018-11-02T09:27:39.039Z,16.40
2018-11-02T09:30:12.446Z,16.70
2018-11-02T09:32:41.661Z,16.90
2018-11-02T09:35:11.771Z,16.90
2018-11-02T09:37:41.248Z,16.80
2018-11-02T09:40:12.157Z,17.10
2018-11-02T09:42:41.443Z,17.40
2018-11-02T09:45:13.848Z,17.60
2018-11-02T09:47:43.792Z,17.60
2018-11-02T09:50:13.401Z,17.60
2018-11-02T09:52:43.197Z,17.30
2018-11-02T09:55:15.377Z,16.30
2018-11-02T09:57:45.766Z,16.10
2018-11-02T10:00:15.631Z,16.50
2018-11-02T10:02:44.921Z,16.70
2018-11-02T10:05:15.085Z,17.10
2018-11-02T10:07:44.861Z,17.40
2018-11-02T10:10:14.880Z,17.70
2018-11-02T10:12:44.975Z,17.70
2018-11-02T10:15:15.508Z,17.90
2018-11-02T10:17:45.229Z,17.70
2018-11-02T10:20:14.496Z,17.60
2018-11-02T10:22:43.793Z,17.70
2018-11-02T10:25:13.094Z,17.60
2018-11-02T10:27:43.617Z,17.80
2018-11-02T10:30:14.189Z,18.00
2018-11-02T10:32:46.974Z,18.10
2018-11-02T10:35:16.347Z,18.20
2018-11-02T10:37:45.915Z,18.20
2018-11-02T10:40:16.791Z,18.00
2018-11-02T10:42:50.264Z,18.40
2018-11-02T10:45:20.149Z,18.40
2018-11-02T10:47:49.651Z,18.60
2018-11-02T10:50:19.045Z,18.40
2018-11-02T10:52:48.297Z,18.60
2018-11-02T10:55:17.553Z,18.30
2018-11-02T10:57:46.812Z,18.00
2018-11-02T11:00:21.400Z,17.90
2018-11-02T11:02:52.193Z,18.00
2018-11-02T11:05:21.818Z,17.90
2018-11-02T11:07:51.052Z,18.00
2018-11-02T11:10:20.339Z,18.20
2018-11-02T11:12:49.978Z,17.90
2018-11-02T11:15:19.184Z,17.70
2018-11-02T11:17:48.933Z,17.30
2018-11-02T11:20:18.201Z,16.90
2018-11-02T11:22:47.675Z,15.90
2018-11-02T11:25:16.921Z,16.00
2018-11-02T11:27:46.154Z,16.20
2018-11-02T11:30:17.392Z,16.30
2018-11-02T11:32:47.520Z,16.30
2018-11-02T11:35:23.379Z,16.50
2018-11-02T11:37:52.768Z,16.70
2018-11-02T11:40:22.591Z,16.60
2018-11-02T11:42:51.820Z,16.10
2018-11-02T11:45:21.120Z,15.60
2018-11-02T11:47:50.428Z,15.00
2018-11-02T11:50:23.122Z,14.30
2018-11-02T11:52:53.599Z,13.60
2018-11-02T11:55:22.991Z,13.30
2018-11-02T11:57:52.381Z,13.00
2018-11-02T12:00:23.540Z,12.70
2018-11-02T12:02:53.966Z,12.40
2018-11-02T12:05:24.603Z,12.10
2018-11-02T12:07:54.095Z,11.90
2018-11-02T12:10:24.603Z,11.90
2018-11-02T12:12:54.245Z,11.90
2018-11-02T12:15:24.139Z,12.10
2018-11-02T12:17:54.096Z,12.90
2018-11-02T12:20:26.277Z,13.60
2018-11-02T12:22:58.379Z,13.70
2018-11-02T12:25:27.770Z,14.10
2018-11-02T12:27:57.076Z,14.90
2018-11-02T12:30:26.328Z,16.20
2018-11-02T12:32:55.567Z,16.30
2018-11-02T12:35:24.805Z,17.10
2018-11-02T12:37:54.515Z,17.70
2018-11-02T12:40:24.364Z,17.20
2018-11-02T12:42:54.755Z,16.80
2018-11-02T12:45:24.473Z,16.50
2018-11-02T12:47:54.772Z,15.50
2018-11-02T12:50:26.485Z,14.50
2018-11-02T12:52:57.180Z,13.70
2018-11-02T12:55:26.486Z,13.10
2018-11-02T12:57:55.773Z,12.80
2018-11-02T13:00:26.737Z,13.20
2018-11-02T13:02:56.578Z,13.60
2018-11-02T13:05:25.999Z,13.60
2018-11-02T13:07:55.451Z,13.50
2018-11-02T13:10:24.722Z,13.10
2018-11-02T13:12:53.975Z,12.60
2018-11-02T13:15:24.252Z,12.30
2018-11-02T13:17:53.626Z,12.10
2018-11-02T13:20:23.115Z,11.80
2018-11-02T13:22:52.280Z,11.70
2018-11-02T13:25:22.419Z,11.60
2018-11-02T13:27:52.950Z,11.40
2018-11-02T13:30:22.385Z,11.30
2018-11-02T13:32:51.571Z,11.20
2018-11-02T13:35:21.240Z,11.30
2018-11-02T13:37:51.602Z,11.50
2018-11-02T13:40:20.868Z,11.70
2018-11-02T13:42:50.173Z,11.80
2018-11-02T13:45:19.694Z,11.90
2018-11-02T13:47:49.532Z,12.20
2018-11-02T13:50:18.896Z,12.10
2018-11-02T13:52:48.120Z,12.00
2018-11-02T13:55:17.434Z,11.80
2018-11-02T13:57:46.676Z,11.50
2018-11-02T14:00:17.514Z,11.20
2018-11-02T14:02:46.863Z,11.00
2018-11-02T14:05:17.153Z,10.80
2018-11-02T14:07:46.412Z,10.60
2018-11-02T14:10:15.840Z,10.40
2018-11-02T14:12:45.315Z,10.30
2018-11-02T14:15:16.395Z,10.30
2018-11-02T14:17:45.882Z,10.20
2018-11-02T14:20:15.505Z,10.30
2018-11-02T14:22:44.786Z,10.30
2018-11-02T14:25:15.265Z,10.30
2018-11-02T14:27:44.764Z,10.40
2018-11-02T14:30:15.509Z,10.40
2018-11-02T14:32:45.209Z,10.40
2018-11-02T14:35:14.431Z,10.40
2018-11-02T14:37:43.678Z,10.40
2018-11-02T14:40:12.981Z,10.30
2018-11-02T14:42:43.576Z,10.20
2018-11-02T14:45:14.642Z,10.20
2018-11-02T14:47:44.776Z,10.10
2018-11-02T14:50:14.044Z,10.00
2018-11-02T14:52:43.288Z,9.90
2018-11-02T14:55:12.596Z,9.90
2018-11-02T14:57:41.939Z,9.80
2018-11-02T15:00:12.033Z,9.70
2018-11-02T15:02:41.890Z,9.70
2018-11-02T15:05:13.166Z,9.60
2018-11-02T15:07:43.400Z,9.50
2018-11-02T15:10:12.720Z,9.50
2018-11-02T15:12:42.430Z,9.40
2018-11-02T15:15:11.840Z,9.30
2018-11-02T15:17:41.249Z,9.20
2018-11-02T15:20:12.245Z,9.10
2018-11-02T15:22:42.422Z,9.00
2018-11-02T15:25:11.639Z,8.90
2018-11-02T15:27:41.781Z,8.70
2018-11-02T15:30:12.512Z,8.60
2018-11-02T15:32:42.574Z,8.40
2018-11-02T15:35:12.996Z,8.30
2018-11-02T15:37:42.764Z,8.10
2018-11-02T15:40:13.098Z,8.10
2018-11-02T15:42:43.056Z,8.10
2018-11-02T15:45:14.473Z,8.10
2018-11-02T15:47:44.819Z,8.10
2018-11-02T15:50:14.152Z,8.00
2018-11-02T15:52:43.422Z,8.00
2018-11-02T15:55:12.801Z,7.80
2018-11-02T15:57:42.159Z,7.70
2018-11-02T16:00:17.616Z,7.60
2018-11-02T16:02:48.430Z,7.50
2018-11-02T16:05:17.898Z,7.30
2018-11-02T16:07:47.240Z,7.20
2018-11-02T16:10:16.543Z,7.00
2018-11-02T16:12:46.387Z,6.90
2018-11-02T16:15:15.751Z,6.70
2018-11-02T16:17:45.027Z,6.60
2018-11-02T16:20:15.434Z,6.50
2018-11-02T16:22:46.275Z,6.40
2018-11-02T16:25:16.981Z,6.20
2018-11-02T16:27:46.544Z,6.10
2018-11-02T16:30:15.833Z,6.00
2018-11-02T16:32:45.061Z,6.00
2018-11-02T16:35:14.300Z,5.90
2018-11-02T16:37:44.268Z,5.80
2018-11-02T16:40:15.094Z,5.80
2018-11-02T16:42:45.163Z,5.60
2018-11-02T16:45:15.528Z,5.40
2018-11-02T16:47:45.235Z,5.30
2018-11-02T16:50:15.339Z,5.30
2018-11-02T16:52:45.488Z,5.30
2018-11-02T16:55:15.377Z,5.20
2018-11-02T16:57:44.784Z,5.20
2018-11-02T17:00:16.282Z,5.20
2018-11-02T17:02:46.743Z,5.20
2018-11-02T17:05:16.551Z,5.30
2018-11-02T17:07:45.781Z,5.20
2018-11-02T17:10:15.804Z,5.20
2018-11-02T17:12:46.509Z,5.20
2018-11-02T17:15:16.370Z,5.10
2018-11-02T17:17:46.494Z,5.10
2018-11-02T17:20:17.115Z,5.10
2018-11-02T17:22:46.984Z,5.10
2018-11-02T17:25:17.050Z,5.10
2018-11-02T17:27:46.430Z,5.10
2018-11-02T17:30:17.548Z,5.10
2018-11-02T17:32:47.619Z,5.00
2018-11-02T17:35:16.977Z,5.00
2018-11-02T17:37:47.077Z,4.90
2018-11-02T17:40:16.625Z,4.80
2018-11-02T17:42:46.257Z,4.80
2018-11-02T17:45:15.595Z,4.70
2018-11-02T17:47:45.203Z,4.60
2018-11-02T17:50:15.142Z,4.50
2018-11-02T17:52:44.672Z,4.50
2018-11-02T17:55:14.015Z,4.40
2018-11-02T17:57:43.528Z,4.30
2018-11-02T18:00:14.490Z,4.30
2018-11-02T18:02:43.986Z,4.30
2018-11-02T18:05:13.432Z,4.20
2018-11-02T18:07:42.763Z,4.20
2018-11-02T18:10:13.849Z,4.20
2018-11-02T18:12:44.054Z,4.30
2018-11-02T18:15:13.788Z,4.20
2018-11-02T18:17:43.229Z,4.20
2018-11-02T18:20:14.669Z,4.30
2018-11-02T18:22:44.861Z,4.30
2018-11-02T18:25:14.112Z,4.30
2018-11-02T18:27:43.764Z,4.30
2018-11-02T18:30:13.439Z,4.30
2018-11-02T18:32:42.794Z,4.40
2018-11-02T18:35:12.094Z,4.30
2018-11-02T18:37:41.375Z,4.10
2018-11-02T18:40:12.420Z,4.00
2018-11-02T18:42:41.920Z,3.80
2018-11-02T18:45:12.907Z,3.70
2018-11-02T18:47:49.564Z,3.80
2018-11-02T18:50:22.782Z,3.90
2018-11-02T18:52:52.269Z,4.00
2018-11-02T18:55:21.654Z,4.20
2018-11-02T18:57:50.952Z,4.20
2018-11-02T19:00:20.282Z,4.10
2018-11-02T19:02:49.556Z,4.10
2018-11-02T19:05:19.705Z,4.00
2018-11-02T19:07:50.773Z,4.00
2018-11-02T19:10:20.198Z,3.90
2018-11-02T19:12:49.647Z,3.80
2018-11-02T19:15:19.795Z,3.80
2018-11-02T19:17:49.315Z,3.80
2018-11-02T19:20:18.762Z,3.70
2018-11-02T19:22:47.983Z,3.80
2018-11-02T19:25:17.847Z,3.80
2018-11-02T19:27:47.412Z,3.70
2018-11-02T19:30:17.246Z,3.70
2018-11-02T19:32:46.688Z,3.60
2018-11-02T19:35:16.856Z,3.50
2018-11-02T19:37:46.211Z,3.40
2018-11-02T19:40:16.203Z,3.40
2018-11-02T19:42:45.465Z,3.30
2018-11-02T19:45:14.843Z,3.30
2018-11-02T19:47:49.532Z,3.20
2018-11-02T19:50:19.836Z,3.10
2018-11-02T19:52:49.119Z,3.10
2018-11-02T19:55:18.665Z,3.10
2018-11-02T19:57:48.595Z,3.10
2018-11-02T20:00:18.180Z,3.10
2018-11-02T20:02:47.547Z,3.20
2018-11-02T20:05:18.353Z,3.10
2018-11-02T20:07:48.296Z,3.10
2018-11-02T20:10:18.499Z,3.10
2018-11-02T20:12:48.486Z,3.00
2018-11-02T20:15:18.431Z,3.00
2018-11-02T20:17:47.936Z,3.10
2018-11-02T20:20:17.808Z,3.20
2018-11-02T20:22:47.486Z,3.20
2018-11-02T20:25:17.801Z,3.20
2018-11-02T20:27:47.145Z,3.30
2018-11-02T20:30:17.970Z,3.20
2018-11-02T20:32:47.489Z,3.30
2018-11-02T20:35:17.574Z,3.20
2018-11-02T20:37:46.985Z,3.20
2018-11-02T20:40:17.925Z,3.10
2018-11-02T20:42:47.551Z,3.00
2018-11-02T20:45:17.566Z,3.00
2018-11-02T20:47:47.776Z,3.00
2018-11-02T20:50:17.694Z,3.00
2018-11-02T20:52:47.216Z,3.10
2018-11-02T20:55:17.048Z,3.10
2018-11-02T20:57:46.467Z,3.20
2018-11-02T21:00:17.129Z,3.30
2018-11-02T21:02:46.619Z,3.30
2018-11-02T21:05:17.098Z,3.40
2018-11-02T21:07:46.967Z,3.40
2018-11-02T21:10:17.459Z,3.40
2018-11-02T21:12:47.928Z,3.40
2018-11-02T21:15:18.584Z,3.40
2018-11-02T21:17:48.228Z,3.40
2018-11-02T21:20:20.707Z,3.40
2018-11-02T21:22:49.934Z,3.50
2018-11-02T21:25:19.235Z,3.70
2018-11-02T21:27:49.212Z,3.70
2018-11-02T21:30:20.663Z,3.70
2018-11-02T21:32:50.768Z,3.80
2018-11-02T21:35:20.675Z,3.80
2018-11-02T21:37:50.299Z,3.70
2018-11-02T21:40:22.675Z,3.60
2018-11-02T21:42:52.083Z,3.50
2018-11-02T21:45:22.490Z,3.40
2018-11-02T21:47:51.926Z,3.50
2018-11-02T21:50:21.285Z,3.40
2018-11-02T21:52:51.044Z,3.40
2018-11-02T21:55:20.472Z,3.40
2018-11-02T21:57:49.692Z,3.30
2018-11-02T22:00:20.304Z,3.30
2018-11-02T22:02:49.751Z,3.40
2018-11-02T22:05:19.215Z,3.40
2018-11-02T22:07:50.215Z,3.40
2018-11-02T22:10:20.332Z,3.40
2018-11-02T22:12:49.697Z,3.40
2018-11-02T22:15:19.592Z,3.30
2018-11-02T22:17:48.839Z,3.30
2018-11-02T22:20:18.127Z,3.30
2018-11-02T22:22:47.369Z,3.30
2018-11-02T22:25:16.790Z,3.20
2018-11-02T22:27:46.289Z,3.30
2018-11-02T22:30:17.176Z,3.40
2018-11-02T22:32:47.685Z,3.30
2018-11-02T22:35:18.097Z,3.50
2018-11-02T22:37:47.595Z,3.60
2018-11-02T22:40:18.420Z,3.80
2018-11-02T22:42:47.656Z,3.70
2018-11-02T22:45:17.054Z,3.70
2018-11-02T22:47:51.773Z,3.80
2018-11-02T22:50:21.193Z,3.80
2018-11-02T22:52:51.625Z,3.70
2018-11-02T22:55:20.880Z,3.60
2018-11-02T22:57:51.046Z,3.60
2018-11-02T23:00:20.344Z,3.60
2018-11-02T23:02:50.058Z,3.60
2018-11-02T23:05:19.419Z,3.50
2018-11-02T23:07:48.978Z,3.50
2018-11-02T23:10:18.355Z,3.60
2018-11-02T23:12:47.607Z,3.60
2018-11-02T23:15:16.926Z,3.60
2018-11-02T23:17:48.191Z,3.60
2018-11-02T23:20:18.087Z,3.60
2018-11-02T23:22:47.380Z,3.60
2018-11-02T23:25:16.689Z,3.70
2018-11-02T23:27:46.088Z,3.70
2018-11-02T23:30:15.645Z,3.70
2018-11-02T23:32:44.796Z,3.70
2018-11-02T23:35:14.143Z,3.60
2018-11-02T23:37:43.384Z,3.70
2018-11-02T23:40:13.739Z,3.70
2018-11-02T23:42:43.017Z,3.70
2018-11-02T23:45:12.744Z,3.70
2018-11-02T23:47:47.361Z,3.70
2018-11-02T23:50:22.344Z,3.70
2018-11-02T23:52:52.205Z,3.60
2018-11-02T23:55:21.645Z,3.50
2018-11-02T23:57:50.922Z,3.40
