createdAt,value
2019-04-05T01:55:22.157Z,7.70
2019-04-05T01:57:51.129Z,6.90
2019-04-05T02:00:20.377Z,6.90
2019-04-05T02:02:49.400Z,6.90
2019-04-05T02:05:18.449Z,6.90
2019-04-05T02:07:47.487Z,6.90
2019-04-05T02:10:16.625Z,6.90
2019-04-05T02:12:45.649Z,6.90
2019-04-05T02:15:25.929Z,6.90
2019-04-05T02:17:55.282Z,6.90
2019-04-05T02:20:24.325Z,6.90
2019-04-05T02:22:53.393Z,6.90
2019-04-05T02:25:22.547Z,6.90
2019-04-05T02:27:51.633Z,6.90
2019-04-05T02:30:20.921Z,7.00
2019-04-05T02:32:50.065Z,7.00
2019-04-05T02:35:19.213Z,7.00
2019-04-05T02:37:48.342Z,7.00
2019-04-05T02:40:17.965Z,6.90
2019-04-05T02:42:50.091Z,6.90
2019-04-05T02:45:20.367Z,6.90
2019-04-05T02:47:52.701Z,6.90
2019-04-05T02:50:25.118Z,6.90
2019-04-05T02:52:57.129Z,6.90
2019-04-05T02:55:27.273Z,6.90
2019-04-05T02:57:57.247Z,6.90
2019-04-05T03:00:26.302Z,6.90
2019-04-05T03:02:55.873Z,6.90
2019-04-05T03:05:25.710Z,6.90
2019-04-05T03:07:54.782Z,6.90
2019-04-05T03:11:03.501Z,6.90
2019-04-05T03:13:38.174Z,6.90
2019-04-05T03:16:12.675Z,6.80
2019-04-05T03:18:44.787Z,6.80
2019-04-05T03:21:15.703Z,6.90
2019-04-05T03:23:45.934Z,6.90
2019-04-05T03:26:18.582Z,6.80
2019-04-05T03:28:50.648Z,6.90
2019-04-05T03:31:24.547Z,6.90
2019-04-05T03:33:50.601Z,6.90
2019-04-05T03:36:20.655Z,6.90
2019-04-05T03:38:49.909Z,6.90
2019-04-05T03:41:19.195Z,6.90
2019-04-05T03:43:49.897Z,6.90
2019-04-05T03:46:19.002Z,6.90
2019-04-05T03:48:49.598Z,6.80
2019-04-05T03:51:18.770Z,6.90
2019-04-05T03:53:47.860Z,6.80
2019-04-05T03:56:17.295Z,6.80
2019-04-05T03:58:47.256Z,6.90
2019-04-05T04:01:16.564Z,6.80
2019-04-05T04:03:45.580Z,6.80
2019-04-05T04:06:14.774Z,6.80
2019-04-05T04:08:44.100Z,6.80
2019-04-05T04:11:13.564Z,6.80
2019-04-05T04:13:42.931Z,6.80
2019-04-05T04:16:12.429Z,6.80
2019-04-05T04:18:41.772Z,6.80
2019-04-05T04:21:29.923Z,6.80
2019-04-05T04:23:59.282Z,6.80
2019-04-05T04:26:28.622Z,6.80
2019-04-05T04:28:58.347Z,6.90
2019-04-05T04:31:27.576Z,6.90
2019-04-05T04:33:57.056Z,6.90
2019-04-05T04:36:26.111Z,6.90
2019-04-05T04:38:55.538Z,6.80
2019-04-05T04:41:24.574Z,6.90
2019-04-05T04:43:54.356Z,6.90
2019-04-05T04:46:23.600Z,6.90
2019-04-05T04:48:53.753Z,6.90
2019-04-05T04:51:23.823Z,6.90
2019-04-05T04:53:53.343Z,6.90
2019-04-05T04:56:22.604Z,6.80
2019-04-05T04:58:51.731Z,6.80
2019-04-05T05:01:20.804Z,6.80
2019-04-05T05:03:50.627Z,6.80
2019-04-05T05:06:19.652Z,6.80
2019-04-05T05:08:48.692Z,6.80
2019-04-05T05:11:17.849Z,6.80
2019-04-05T05:13:46.878Z,6.80
2019-04-05T05:16:16.724Z,6.80
2019-04-05T05:18:45.772Z,6.80
2019-04-05T05:21:15.054Z,6.80
2019-04-05T05:23:44.304Z,6.80
2019-04-05T05:26:13.328Z,6.80
2019-04-05T05:28:42.896Z,6.80
2019-04-05T05:31:12.032Z,6.90
2019-04-05T05:33:41.516Z,6.80
2019-04-05T05:36:10.825Z,6.80
2019-04-05T05:38:40.047Z,6.90
2019-04-05T05:41:09.108Z,6.90
2019-04-05T05:43:38.136Z,6.90
2019-04-05T05:46:07.184Z,6.90
2019-04-05T05:48:36.424Z,6.90
2019-04-05T05:51:05.494Z,6.90
2019-04-05T05:53:34.612Z,6.90
2019-04-05T05:56:03.652Z,7.00
2019-04-05T05:58:32.644Z,7.00
2019-04-05T06:01:01.708Z,7.00
2019-04-05T06:03:30.835Z,7.00
2019-04-05T06:08:30.817Z,7.00
2019-04-05T06:10:59.717Z,6.90
2019-04-05T06:13:28.680Z,6.90
2019-04-05T06:15:57.693Z,6.90
2019-04-05T06:18:26.656Z,7.00
2019-04-05T06:20:55.617Z,7.00
2019-04-05T06:23:33.657Z,7.00
2019-04-05T06:25:55.481Z,7.00
2019-04-05T06:28:24.388Z,7.00
2019-04-05T06:30:53.339Z,7.10
2019-04-05T06:33:31.442Z,7.10
2019-04-05T06:35:53.305Z,7.10
2019-04-05T06:38:22.181Z,7.20
2019-04-05T06:40:51.481Z,7.20
2019-04-05T06:43:20.489Z,7.20
2019-04-05T06:45:49.506Z,7.30
2019-04-05T06:48:19.761Z,7.30
2019-04-05T06:50:49.056Z,7.30
2019-04-05T06:53:18.105Z,7.30
2019-04-05T06:55:47.145Z,7.40
2019-04-05T06:58:19.787Z,7.40
2019-04-05T07:00:57.080Z,7.50
2019-04-05T07:03:17.826Z,7.40
2019-04-05T07:05:46.797Z,7.40
2019-04-05T07:08:18.147Z,7.40
2019-04-05T07:10:46.946Z,7.40
2019-04-05T07:13:16.009Z,7.40
2019-04-05T07:15:44.910Z,7.50
2019-04-05T07:18:13.982Z,7.50
2019-04-05T07:20:42.955Z,7.40
2019-04-05T07:23:11.926Z,7.50
2019-04-05T07:25:40.966Z,7.60
2019-04-05T07:28:09.922Z,7.50
2019-04-05T07:30:38.874Z,7.50
2019-04-05T07:33:07.926Z,7.50
2019-04-05T07:35:37.331Z,7.50
2019-04-05T07:38:06.394Z,7.60
2019-04-05T07:40:35.734Z,7.60
2019-04-05T07:43:04.846Z,7.60
2019-04-05T07:45:33.891Z,7.60
2019-04-05T07:48:02.913Z,7.60
2019-04-05T07:50:31.967Z,7.70
2019-04-05T07:53:01.066Z,7.70
2019-04-05T07:55:30.024Z,7.70
2019-04-05T07:57:58.993Z,7.80
2019-04-05T08:00:50.294Z,7.90
2019-04-05T08:03:19.796Z,8.00
2019-04-05T08:05:49.678Z,8.10
2019-04-05T08:08:25.899Z,8.20
2019-04-05T08:10:56.433Z,8.20
2019-04-05T08:13:27.847Z,8.30
2019-04-05T08:15:56.895Z,8.40
2019-04-05T08:18:25.878Z,8.30
2019-04-05T08:20:54.938Z,8.20
2019-04-05T08:23:24.222Z,8.20
2019-04-05T08:25:53.275Z,8.20
2019-04-05T08:28:22.211Z,8.20
2019-04-05T08:30:51.183Z,8.20
2019-04-05T08:33:20.092Z,8.40
2019-04-05T08:35:49.040Z,8.50
2019-04-05T08:38:18.015Z,8.60
2019-04-05T08:40:46.996Z,8.70
2019-04-05T08:43:15.995Z,8.80
2019-04-05T08:45:44.983Z,8.80
2019-04-05T08:48:14.048Z,8.70
2019-04-05T08:50:43.384Z,8.70
2019-04-05T08:53:12.410Z,8.70
2019-04-05T08:55:41.466Z,8.60
2019-04-05T08:58:10.439Z,8.60
2019-04-05T09:00:39.475Z,8.70
2019-04-05T09:03:08.456Z,8.70
2019-04-05T09:05:37.552Z,8.60
2019-04-05T09:08:06.605Z,8.60
2019-04-05T09:10:35.659Z,8.60
2019-04-05T09:13:04.699Z,8.60
2019-04-05T09:15:33.615Z,8.60
2019-04-05T09:18:02.640Z,8.60
2019-04-05T09:20:31.588Z,8.60
2019-04-05T09:23:00.544Z,8.70
2019-04-05T09:25:29.630Z,8.70
2019-04-05T09:27:58.583Z,8.60
2019-04-05T09:30:27.668Z,8.70
2019-04-05T09:32:56.576Z,8.70
2019-04-05T09:35:25.556Z,8.70
2019-04-05T09:37:54.640Z,8.80
2019-04-05T09:40:23.784Z,8.70
2019-04-05T09:42:52.676Z,8.70
2019-04-05T09:45:21.716Z,8.70
2019-04-05T09:47:50.688Z,8.70
2019-04-05T09:50:19.921Z,8.60
2019-04-05T09:52:48.884Z,8.60
2019-04-05T09:55:17.929Z,8.70
2019-04-05T09:57:46.952Z,8.70
2019-04-05T10:00:18.924Z,8.80
2019-04-05T10:02:47.913Z,8.80
2019-04-05T10:05:16.996Z,8.90
2019-04-05T10:07:54.598Z,9.00
2019-04-05T10:10:16.810Z,9.00
2019-04-05T10:12:45.845Z,9.10
2019-04-05T10:15:15.193Z,9.10
2019-04-05T10:17:44.216Z,9.10
2019-04-05T10:20:13.380Z,9.10
2019-04-05T10:22:42.498Z,9.20
2019-04-05T10:25:11.685Z,9.30
2019-04-05T10:27:40.985Z,9.20
2019-04-05T10:30:11.778Z,9.20
2019-04-05T10:32:40.751Z,9.20
2019-04-05T10:35:09.773Z,9.10
2019-04-05T10:37:38.737Z,9.10
2019-04-05T10:40:08.421Z,9.10
2019-04-05T10:42:38.356Z,9.00
2019-04-05T10:45:11.078Z,9.00
2019-04-05T10:47:40.026Z,8.90
2019-04-05T10:50:10.626Z,8.90
2019-04-05T10:52:39.641Z,8.80
2019-04-05T10:55:09.077Z,8.90
2019-04-05T10:57:38.125Z,9.00
2019-04-05T11:00:11.069Z,9.10
2019-04-05T11:02:40.105Z,9.10
2019-04-05T11:05:09.346Z,9.10
2019-04-05T11:07:38.377Z,9.20
2019-04-05T11:10:08.513Z,9.40
2019-04-05T11:12:37.539Z,9.40
2019-04-05T11:15:08.488Z,9.40
2019-04-05T11:17:37.809Z,9.40
2019-04-05T11:20:20.668Z,9.50
2019-04-05T11:22:38.994Z,9.50
2019-04-05T11:25:08.198Z,9.40
2019-04-05T11:27:37.354Z,9.40
2019-04-05T11:30:08.148Z,9.30
2019-04-05T11:32:37.266Z,9.30
2019-04-05T11:35:06.826Z,9.40
2019-04-05T11:37:39.279Z,9.40
2019-04-05T11:40:08.748Z,9.40
2019-04-05T11:42:38.602Z,9.40
2019-04-05T11:45:09.266Z,9.40
2019-04-05T11:47:38.791Z,9.40
2019-04-05T11:50:09.638Z,9.50
2019-04-05T11:52:38.630Z,9.50
2019-04-05T11:55:09.263Z,9.50
2019-04-05T11:57:41.006Z,9.60
2019-04-05T12:00:13.215Z,9.60
2019-04-05T12:02:56.251Z,9.60
2019-04-05T12:05:27.130Z,9.60
2019-04-05T12:08:00.881Z,9.50
2019-04-05T12:10:27.487Z,9.60
2019-04-05T12:12:56.945Z,9.60
2019-04-05T12:15:25.919Z,9.70
2019-04-05T12:17:54.868Z,9.70
2019-04-05T12:20:24.163Z,9.60
2019-04-05T12:22:53.435Z,9.60
2019-04-05T12:25:22.475Z,9.60
2019-04-05T12:27:51.540Z,9.60
2019-04-05T12:30:21.463Z,9.60
2019-04-05T12:32:50.571Z,9.60
2019-04-05T12:35:21.622Z,9.50
2019-04-05T12:37:52.981Z,9.50
2019-04-05T12:40:21.303Z,9.50
2019-04-05T12:42:52.879Z,9.50
2019-04-05T12:45:21.031Z,9.40
2019-04-05T12:47:49.911Z,9.50
2019-04-05T12:50:20.035Z,9.40
2019-04-05T12:52:48.992Z,9.40
2019-04-05T12:55:18.351Z,9.40
2019-04-05T12:57:48.562Z,9.40
2019-04-05T13:00:19.375Z,9.40
2019-04-05T13:02:50.316Z,9.50
2019-04-05T13:05:21.260Z,9.50
2019-04-05T13:07:50.744Z,9.50
2019-04-05T13:10:20.740Z,9.40
2019-04-05T13:12:51.841Z,9.50
2019-04-05T13:15:20.845Z,9.50
2019-04-05T13:17:49.867Z,9.50
2019-04-05T13:20:18.925Z,9.50
2019-04-05T13:22:48.046Z,9.50
2019-04-05T13:25:17.128Z,9.50
2019-04-05T13:27:46.104Z,9.50
2019-04-05T13:30:18.373Z,9.50
2019-04-05T13:32:45.981Z,9.50
2019-04-05T13:35:16.789Z,9.60
2019-04-05T13:37:45.744Z,9.60
2019-04-05T13:40:15.421Z,9.60
2019-04-05T13:42:44.477Z,9.60
2019-04-05T13:45:14.800Z,9.50
2019-04-05T13:47:43.848Z,9.50
2019-04-05T13:50:13.096Z,9.50
2019-04-05T13:52:42.336Z,9.50
2019-04-05T13:55:11.617Z,9.50
2019-04-05T13:57:41.232Z,9.50
2019-04-05T14:00:11.119Z,9.40
2019-04-05T14:02:40.153Z,9.50
2019-04-05T14:05:09.493Z,9.40
2019-04-05T14:07:38.622Z,9.40
2019-04-05T14:10:11.071Z,9.40
2019-04-05T14:12:40.205Z,9.50
2019-04-05T14:15:11.255Z,9.50
2019-04-05T14:17:44.042Z,9.50
2019-04-05T14:20:11.662Z,9.50
2019-04-05T14:22:40.548Z,9.40
2019-04-05T14:25:10.284Z,9.40
2019-04-05T14:27:39.348Z,9.30
2019-04-05T14:30:08.694Z,9.20
2019-04-05T14:32:37.777Z,9.20
2019-04-05T14:35:08.133Z,9.20
2019-04-05T14:37:37.792Z,9.20
2019-04-05T14:40:07.577Z,9.20
2019-04-05T14:42:36.577Z,9.20
2019-04-05T14:45:06.346Z,9.20
2019-04-05T14:47:35.725Z,9.20
2019-04-05T14:50:05.370Z,9.20
2019-04-05T14:52:35.033Z,9.20
2019-04-05T14:55:04.715Z,9.10
2019-04-05T14:57:35.643Z,9.10
2019-04-05T15:00:05.142Z,9.10
2019-04-05T15:02:34.113Z,9.10
2019-04-05T15:05:03.167Z,9.10
2019-04-05T15:07:32.238Z,9.10
2019-04-05T15:10:03.594Z,9.20
2019-04-05T15:12:31.946Z,9.10
2019-04-05T15:15:00.970Z,9.10
2019-04-05T15:17:29.849Z,9.10
2019-04-05T15:19:58.752Z,9.10
2019-04-05T15:22:28.043Z,9.10
2019-04-05T15:24:57.010Z,9.10
2019-04-05T15:27:25.970Z,9.10
2019-04-05T15:29:55.732Z,9.10
2019-04-05T15:32:26.118Z,9.20
2019-04-05T15:34:56.553Z,9.10
2019-04-05T15:37:26.282Z,9.10
2019-04-05T15:39:55.322Z,9.00
2019-04-05T15:42:24.298Z,9.00
2019-04-05T15:44:53.182Z,8.90
2019-04-05T15:47:23.423Z,9.00
2019-04-05T15:49:52.994Z,9.00
2019-04-05T15:52:22.066Z,9.00
2019-04-05T15:54:51.004Z,9.00
2019-04-05T15:57:20.194Z,8.90
2019-04-05T15:59:49.263Z,8.90
2019-04-05T16:02:18.590Z,9.00
2019-04-05T16:04:47.546Z,8.90
2019-04-05T16:07:16.455Z,8.90
2019-04-05T16:09:45.467Z,9.00
2019-04-05T16:12:14.854Z,9.00
2019-04-05T16:14:44.171Z,9.10
2019-04-05T16:17:13.205Z,9.10
2019-04-05T16:19:42.308Z,9.10
2019-04-05T16:22:11.404Z,9.10
2019-04-05T16:24:40.362Z,9.10
2019-04-05T16:27:09.394Z,9.00
2019-04-05T16:29:38.655Z,9.00
2019-04-05T16:32:07.907Z,9.00
2019-04-05T16:34:36.963Z,9.00
2019-04-05T16:37:06.119Z,9.00
2019-04-05T16:39:35.381Z,9.00
2019-04-05T16:42:04.447Z,8.90
2019-04-05T16:44:33.579Z,9.00
2019-04-05T16:47:02.627Z,9.00
2019-04-05T16:49:31.608Z,9.00
2019-04-05T16:52:00.551Z,9.00
2019-04-05T16:54:29.623Z,9.00
2019-04-05T16:56:58.684Z,8.90
2019-04-05T16:59:27.723Z,8.90
2019-04-05T17:01:56.959Z,8.90
2019-04-05T17:04:26.435Z,8.90
2019-04-05T17:06:55.571Z,8.80
2019-04-05T17:09:24.717Z,8.80
2019-04-05T17:11:54.063Z,8.80
2019-04-05T17:14:23.469Z,8.80
2019-04-05T17:16:52.743Z,8.80
2019-04-05T17:19:21.780Z,8.80
2019-04-05T17:21:50.725Z,8.80
2019-04-05T17:24:19.682Z,8.80
2019-04-05T17:26:48.672Z,8.80
2019-04-05T17:29:17.700Z,8.80
2019-04-05T17:31:46.673Z,8.80
2019-04-05T17:34:15.733Z,8.90
2019-04-05T17:36:45.053Z,8.90
2019-04-05T17:39:14.160Z,8.90
2019-04-05T17:41:43.152Z,8.90
2019-04-05T17:44:12.212Z,8.80
2019-04-05T17:46:41.156Z,8.90
2019-04-05T17:49:10.152Z,8.90
2019-04-05T17:51:39.197Z,8.90
2019-04-05T17:54:08.308Z,8.90
2019-04-05T17:56:37.732Z,8.90
2019-04-05T17:59:06.772Z,8.90
2019-04-05T18:01:38.600Z,8.90
2019-04-05T18:04:06.572Z,8.80
2019-04-05T18:06:35.648Z,8.80
2019-04-05T18:09:05.456Z,8.80
2019-04-05T18:11:34.528Z,8.80
2019-04-05T18:14:03.846Z,8.80
2019-04-05T18:16:32.816Z,8.80
2019-04-05T18:19:01.845Z,8.80
2019-04-05T18:21:30.728Z,8.80
2019-04-05T18:23:59.773Z,8.80
2019-04-05T18:26:29.218Z,8.80
2019-04-05T18:28:58.121Z,8.80
2019-04-05T18:31:27.101Z,8.80
2019-04-05T18:33:56.392Z,8.70
2019-04-05T18:36:25.353Z,8.70
2019-04-05T18:38:54.329Z,8.70
2019-04-05T18:41:23.217Z,8.70
2019-04-05T18:43:52.259Z,8.70
2019-04-05T18:46:21.345Z,8.80
2019-04-05T18:48:50.381Z,8.80
2019-04-05T18:51:19.842Z,8.80
2019-04-05T18:53:48.772Z,8.70
2019-04-05T18:56:17.753Z,8.80
2019-04-05T18:58:46.739Z,8.80
2019-04-05T19:01:15.689Z,8.70
2019-04-05T19:03:44.674Z,8.70
2019-04-05T19:06:13.697Z,8.70
2019-04-05T19:08:42.712Z,8.70
2019-04-05T19:11:11.674Z,8.70
2019-04-05T19:13:41.052Z,8.70
2019-04-05T19:16:10.470Z,8.70
2019-04-05T19:18:39.550Z,8.70
2019-04-05T19:21:08.590Z,8.70
2019-04-05T19:23:49.931Z,8.70
2019-04-05T19:26:08.334Z,8.70
2019-04-05T19:28:37.759Z,8.70
2019-04-05T19:48:43.535Z,8.60
2019-04-05T19:51:12.585Z,8.60
2019-04-05T19:53:41.480Z,8.60
2019-04-05T19:56:10.541Z,8.60
2019-04-05T19:58:39.499Z,8.60
2019-04-05T20:01:08.533Z,8.60
2019-04-05T20:03:37.912Z,8.60
2019-04-05T20:06:07.972Z,8.50
2019-04-05T20:08:36.941Z,8.50
2019-04-05T20:11:05.944Z,8.50
2019-04-05T20:13:34.957Z,8.40
2019-04-05T20:16:03.942Z,8.40
2019-04-05T20:18:33.128Z,8.50
2019-04-05T20:21:02.177Z,8.50
2019-04-05T20:23:31.174Z,8.40
2019-04-05T20:26:00.141Z,8.40
2019-04-05T20:28:29.053Z,8.40
2019-04-05T20:30:57.947Z,8.40
2019-04-05T20:33:26.988Z,8.40
2019-04-05T20:35:56.037Z,8.40
2019-04-05T20:38:25.079Z,8.40
2019-04-05T20:40:54.438Z,8.40
2019-04-05T20:43:23.409Z,8.40
2019-04-05T20:45:52.533Z,8.40
2019-04-05T20:48:21.581Z,8.40
2019-04-05T20:50:50.553Z,8.40
2019-04-05T20:53:19.545Z,8.40
2019-04-05T20:55:48.546Z,8.40
2019-04-05T20:58:17.584Z,8.30
2019-04-05T21:00:46.546Z,8.40
2019-04-05T21:03:15.554Z,8.40
2019-04-05T21:05:44.502Z,8.30
2019-04-05T21:08:13.542Z,8.40
2019-04-05T21:10:43.003Z,8.50
2019-04-05T21:13:11.875Z,8.50
2019-04-05T21:15:40.890Z,8.40
2019-04-05T21:18:09.950Z,8.40
2019-04-05T21:20:38.875Z,8.40
2019-04-05T21:23:08.165Z,8.40
2019-04-05T21:25:37.430Z,8.40
2019-04-05T21:28:06.468Z,8.40
2019-04-05T21:30:35.839Z,8.50
2019-04-05T21:33:05.577Z,8.50
2019-04-05T21:35:34.903Z,8.50
2019-04-05T21:38:04.289Z,8.50
2019-04-05T21:40:33.407Z,8.50
2019-04-05T21:43:02.453Z,8.50
2019-04-05T21:45:31.494Z,8.50
2019-04-05T21:48:00.580Z,8.40
2019-04-05T21:50:29.675Z,8.40
2019-04-05T21:52:58.728Z,8.40
2019-04-05T21:55:27.744Z,8.40
2019-04-05T21:57:56.782Z,8.40
2019-04-05T22:00:30.968Z,8.40
2019-04-05T22:03:00.132Z,8.40
2019-04-05T22:05:29.226Z,8.40
2019-04-05T22:07:58.406Z,8.40
2019-04-05T22:10:27.502Z,8.30
2019-04-05T22:15:46.634Z,8.30
2019-04-05T22:18:15.821Z,8.30
2019-04-05T22:20:44.845Z,8.30
2019-04-05T22:23:16.502Z,8.30
2019-04-05T22:25:45.614Z,8.40
2019-04-05T22:28:14.821Z,8.40
2019-04-05T22:30:43.946Z,8.40
2019-04-05T22:33:13.064Z,8.40
2019-04-05T22:35:43.409Z,8.40
2019-04-05T22:38:12.449Z,8.40
2019-04-05T22:40:41.477Z,8.40
2019-04-05T22:43:10.605Z,8.40
2019-04-05T22:45:40.006Z,8.40
2019-04-05T22:48:09.097Z,8.40
2019-04-05T22:50:38.205Z,8.40
2019-04-05T22:53:07.317Z,8.40
2019-04-05T22:55:36.433Z,8.40
2019-04-05T22:58:05.570Z,8.40
2019-04-05T23:00:34.822Z,8.30
2019-04-05T23:03:03.989Z,8.40
2019-04-05T23:05:33.378Z,8.40
2019-04-05T23:08:02.490Z,8.40
2019-04-05T23:10:32.042Z,8.30
2019-04-05T23:13:01.158Z,8.30
2019-04-05T23:15:30.214Z,8.30
2019-04-05T23:17:59.306Z,8.40
2019-04-05T23:20:28.686Z,8.30
2019-04-05T23:22:57.790Z,8.40
2019-04-05T23:25:26.826Z,8.30
2019-04-05T23:27:55.970Z,8.30
2019-04-05T23:30:26.522Z,8.30
2019-04-05T23:32:55.640Z,8.30
2019-04-05T23:35:25.302Z,8.40
2019-04-05T23:37:54.422Z,8.40
2019-04-05T23:40:23.610Z,8.30
2019-04-05T23:42:53.098Z,8.30
2019-04-05T23:45:22.220Z,8.30
2019-04-05T23:47:51.389Z,8.30
2019-04-05T23:50:21.366Z,8.30
2019-04-05T23:52:50.426Z,8.30
2019-04-05T23:55:19.611Z,8.30
2019-04-05T23:57:48.812Z,8.40
