createdAt,value
2022-09-20T00:01:32.422Z,9.40
2022-09-20T00:04:05.357Z,9.17
2022-09-20T00:06:34.040Z,8.83
2022-09-20T00:09:03.050Z,8.80
2022-09-20T00:11:33.750Z,9.93
2022-09-20T00:14:02.930Z,8.23
2022-09-20T00:16:39.095Z,10.00
2022-09-20T00:19:08.987Z,9.17
2022-09-20T00:21:37.805Z,9.80
2022-09-20T00:24:05.962Z,9.57
2022-09-20T00:26:33.401Z,9.77
2022-09-20T00:29:01.643Z,9.52
2022-09-20T00:31:29.149Z,9.03
2022-09-20T00:34:16.847Z,9.30
2022-09-20T00:36:44.878Z,9.00
2022-09-20T00:39:14.560Z,9.37
2022-09-20T00:41:41.640Z,9.13
2022-09-20T00:44:48.836Z,9.63
2022-09-20T00:47:48.324Z,10.00
2022-09-20T00:50:38.018Z,8.87
2022-09-20T00:53:32.064Z,9.60
2022-09-20T00:56:16.284Z,8.47
2022-09-20T00:58:54.696Z,9.37
2022-09-20T01:01:21.888Z,9.20
2022-09-20T01:03:50.058Z,8.27
2022-09-20T01:06:17.956Z,8.73
2022-09-20T01:08:50.815Z,8.80
2022-09-20T01:11:18.206Z,9.03
2022-09-20T01:13:45.128Z,9.17
2022-09-20T01:16:15.168Z,8.93
2022-09-20T01:18:44.771Z,9.10
2022-09-20T01:21:12.542Z,7.73
2022-09-20T01:24:17.589Z,9.27
2022-09-20T01:27:25.750Z,9.27
2022-09-20T01:30:12.005Z,8.30
2022-09-20T01:33:31.242Z,8.90
2022-09-20T01:36:03.426Z,9.60
2022-09-20T01:38:37.719Z,8.67
2022-09-20T01:41:14.548Z,8.70
2022-09-20T01:44:06.847Z,8.47
2022-09-20T01:46:36.970Z,8.83
2022-09-20T01:49:47.003Z,8.83
2022-09-20T01:52:34.390Z,8.90
2022-09-20T01:55:25.078Z,8.00
2022-09-20T01:58:23.818Z,8.73
2022-09-20T02:01:21.420Z,9.57
2022-09-20T02:04:38.250Z,8.20
2022-09-20T02:07:52.387Z,9.97
2022-09-20T02:10:53.445Z,8.53
2022-09-20T02:13:39.913Z,8.97
2022-09-20T02:16:29.119Z,9.53
2022-09-20T02:19:46.785Z,8.83
2022-09-20T02:22:27.589Z,8.73
2022-09-20T02:25:20.497Z,8.67
2022-09-20T02:28:18.391Z,8.13
2022-09-20T02:31:04.323Z,9.57
2022-09-20T02:34:19.160Z,9.10
2022-09-20T02:37:14.206Z,9.20
2022-09-20T02:40:02.434Z,8.73
2022-09-20T02:42:47.565Z,9.63
2022-09-20T02:45:54.528Z,9.17
2022-09-20T02:48:34.544Z,8.33
2022-09-20T02:51:31.677Z,9.03
2022-09-20T02:54:22.207Z,8.70
2022-09-20T02:57:11.067Z,8.73
2022-09-20T03:00:32.384Z,9.10
2022-09-20T03:03:54.254Z,8.97
2022-09-20T03:06:40.053Z,8.03
2022-09-20T03:09:43.446Z,8.23
2022-09-20T03:12:38.159Z,7.90
2022-09-20T03:15:36.473Z,7.93
2022-09-20T03:18:20.299Z,7.10
2022-09-20T03:21:33.897Z,7.80
2022-09-20T03:24:30.904Z,8.13
2022-09-20T03:27:57.880Z,8.73
2022-09-20T03:30:48.589Z,8.83
2022-09-20T03:33:24.235Z,8.63
2022-09-20T03:36:36.201Z,8.17
2022-09-20T03:39:27.365Z,8.07
2022-09-20T03:42:25.379Z,9.23
2022-09-20T03:45:07.047Z,7.53
2022-09-20T03:48:37.042Z,8.57
2022-09-20T03:51:57.375Z,7.60
2022-09-20T03:55:05.664Z,8.43
2022-09-20T03:58:21.776Z,7.67
2022-09-20T04:01:25.154Z,6.90
2022-09-20T04:05:03.243Z,7.67
2022-09-20T04:07:54.717Z,7.50
2022-09-20T04:10:34.219Z,7.47
2022-09-20T04:13:32.123Z,7.37
2022-09-20T04:16:23.583Z,7.63
2022-09-20T04:19:14.229Z,6.50
2022-09-20T04:22:00.364Z,7.33
2022-09-20T04:25:04.367Z,7.13
2022-09-20T04:27:42.277Z,7.43
2022-09-20T04:30:30.279Z,7.80
2022-09-20T04:33:06.476Z,7.33
2022-09-20T04:35:57.601Z,7.00
2022-09-20T04:38:26.582Z,6.63
2022-09-20T04:41:37.949Z,6.43
2022-09-20T04:44:38.763Z,6.83
2022-09-20T04:47:32.968Z,6.60
2022-09-20T04:50:11.088Z,7.73
2022-09-20T04:53:22.780Z,7.40
2022-09-20T04:56:36.001Z,6.50
2022-09-20T04:59:10.731Z,6.87
2022-09-20T05:02:15.420Z,7.00
2022-09-20T05:05:20.207Z,9.10
2022-09-20T05:08:42.911Z,6.67
2022-09-20T05:11:42.400Z,8.53
2022-09-20T05:14:37.135Z,7.30
2022-09-20T05:17:36.154Z,6.23
2022-09-20T05:20:40.421Z,7.77
2022-09-20T05:23:21.032Z,7.17
2022-09-20T05:26:10.918Z,7.00
2022-09-20T05:29:10.192Z,7.07
2022-09-20T05:31:58.230Z,6.83
2022-09-20T05:34:44.886Z,6.70
2022-09-20T05:37:36.869Z,7.10
2022-09-20T05:40:31.937Z,5.67
2022-09-20T05:43:13.149Z,6.53
2022-09-20T05:46:14.117Z,7.23
2022-09-20T05:48:58.569Z,6.27
2022-09-20T05:52:28.178Z,6.40
2022-09-20T05:55:25.352Z,6.67
2022-09-20T05:58:38.850Z,6.13
2022-09-20T06:01:30.608Z,5.80
2022-09-20T06:04:23.760Z,5.70
2022-09-20T06:07:38.630Z,6.17
2022-09-20T06:10:25.765Z,7.40
2022-09-20T06:13:43.686Z,5.83
2022-09-20T06:16:25.506Z,8.07
2022-09-20T06:19:20.127Z,7.20
2022-09-20T06:21:58.137Z,7.00
2022-09-20T06:24:53.478Z,6.80
2022-09-20T06:27:33.730Z,7.50
2022-09-20T06:30:07.912Z,7.13
2022-09-20T06:32:34.823Z,6.70
2022-09-20T06:35:04.776Z,6.60
2022-09-20T06:38:17.639Z,6.83
2022-09-20T06:41:19.490Z,6.32
2022-09-20T06:43:48.541Z,6.77
2022-09-20T06:46:16.214Z,7.27
2022-09-20T06:48:43.300Z,7.03
2022-09-20T06:51:11.123Z,6.47
2022-09-20T06:53:41.042Z,6.50
2022-09-20T06:56:22.749Z,7.35
2022-09-20T06:58:49.819Z,6.47
2022-09-20T07:01:26.587Z,7.22
2022-09-20T07:03:56.460Z,7.75
2022-09-20T07:06:23.401Z,8.63
2022-09-20T07:08:50.332Z,8.10
2022-09-20T07:11:18.327Z,7.88
2022-09-20T07:13:49.938Z,7.70
2022-09-20T07:16:17.022Z,9.05
2022-09-20T07:18:44.132Z,8.98
2022-09-20T07:21:16.939Z,8.25
2022-09-20T07:23:46.087Z,7.53
2022-09-20T07:26:23.645Z,8.35
2022-09-20T07:28:51.218Z,8.55
2022-09-20T07:31:20.519Z,7.68
2022-09-20T07:33:47.576Z,7.83
2022-09-20T07:36:15.115Z,8.07
2022-09-20T07:38:43.092Z,8.93
2022-09-20T07:41:10.766Z,8.05
2022-09-20T07:43:37.945Z,8.85
2022-09-20T07:46:05.417Z,8.18
2022-09-20T07:48:36.823Z,7.93
2022-09-20T07:51:09.168Z,8.25
2022-09-20T07:53:36.956Z,8.82
2022-09-20T07:56:11.492Z,8.40
2022-09-20T07:58:38.871Z,7.57
2022-09-20T08:01:10.016Z,8.27
2022-09-20T08:03:37.363Z,8.27
2022-09-20T08:06:07.228Z,8.20
2022-09-20T08:08:36.917Z,9.02
2022-09-20T08:11:17.292Z,6.65
2022-09-20T08:14:07.049Z,6.97
2022-09-20T08:16:40.649Z,7.32
2022-09-20T08:19:08.140Z,7.55
2022-09-20T08:21:39.865Z,7.68
2022-09-20T08:24:07.056Z,7.43
2022-09-20T08:26:35.886Z,7.18
2022-09-20T08:29:05.822Z,7.20
2022-09-20T08:31:37.441Z,6.90
2022-09-20T08:34:06.912Z,6.95
2022-09-20T08:36:37.378Z,7.20
2022-09-20T08:42:39.159Z,7.10
2022-09-20T08:45:23.347Z,6.95
2022-09-20T08:48:05.699Z,6.93
2022-09-20T08:50:34.292Z,7.20
2022-09-20T08:53:05.839Z,7.65
2022-09-20T08:55:37.389Z,7.07
2022-09-20T08:58:08.515Z,7.13
2022-09-20T09:00:37.969Z,7.30
2022-09-20T09:03:13.513Z,6.90
2022-09-20T09:05:53.957Z,6.88
2022-09-20T09:08:28.650Z,5.88
2022-09-20T09:11:09.186Z,7.18
2022-09-20T09:14:01.588Z,6.97
2022-09-20T09:16:35.487Z,6.43
2022-09-20T09:19:34.454Z,6.85
2022-09-20T09:22:05.484Z,6.95
2022-09-20T09:24:32.775Z,6.88
2022-09-20T09:27:16.447Z,7.22
2022-09-20T09:29:55.511Z,6.22
2022-09-20T09:32:31.208Z,6.47
2022-09-20T09:35:29.720Z,7.13
2022-09-20T09:38:02.429Z,6.57
2022-09-20T09:40:31.780Z,6.88
2022-09-20T09:43:02.780Z,6.82
2022-09-20T09:45:39.318Z,6.75
2022-09-20T09:48:33.083Z,7.00
2022-09-20T09:51:20.320Z,6.38
2022-09-20T09:53:49.310Z,6.65
2022-09-20T09:56:41.069Z,6.40
2022-09-20T09:59:19.719Z,7.10
2022-09-20T10:02:04.367Z,6.53
2022-09-20T10:04:39.379Z,6.38
2022-09-20T10:07:39.229Z,7.00
2022-09-20T10:10:18.401Z,7.03
2022-09-20T10:12:59.445Z,6.95
2022-09-20T10:16:23.677Z,6.47
2022-09-20T10:19:24.860Z,5.60
2022-09-20T10:23:06.703Z,6.18
2022-09-20T10:26:09.923Z,5.88
2022-09-20T10:29:45.633Z,5.65
2022-09-20T10:32:22.418Z,5.68
2022-09-20T10:35:27.703Z,5.55
2022-09-20T10:38:26.285Z,5.35
2022-09-20T10:41:45.507Z,4.97
2022-09-20T10:44:18.893Z,4.65
2022-09-20T10:47:09.136Z,4.85
2022-09-20T10:49:39.409Z,4.55
2022-09-20T10:52:21.217Z,5.03
2022-09-20T10:55:04.138Z,4.57
2022-09-20T10:57:49.921Z,4.55
2022-09-20T11:00:58.052Z,3.95
2022-09-20T11:03:37.147Z,3.70
2022-09-20T11:06:20.151Z,4.32
2022-09-20T11:08:54.218Z,4.05
2022-09-20T11:11:43.810Z,3.75
2022-09-20T11:14:19.398Z,3.47
2022-09-20T11:16:47.931Z,3.85
2022-09-20T11:19:33.935Z,3.72
2022-09-20T11:22:11.805Z,4.57
2022-09-20T11:25:29.464Z,4.15
2022-09-20T11:28:20.613Z,4.20
2022-09-20T11:31:14.233Z,3.42
2022-09-20T11:33:49.271Z,3.30
2022-09-20T11:36:40.696Z,3.63
2022-09-20T11:39:37.789Z,3.80
2022-09-20T11:42:06.585Z,5.15
2022-09-20T11:44:42.435Z,3.55
2022-09-20T11:47:49.899Z,3.47
2022-09-20T11:50:34.670Z,3.47
2022-09-20T11:53:32.163Z,3.50
2022-09-20T11:56:20.573Z,3.53
2022-09-20T11:59:02.738Z,3.90
2022-09-20T12:01:41.789Z,4.57
2022-09-20T12:04:35.221Z,3.67
2022-09-20T12:07:31.037Z,3.70
2022-09-20T12:10:08.515Z,3.72
2022-09-20T12:12:47.048Z,3.58
2022-09-20T12:15:31.627Z,3.53
2022-09-20T12:17:58.432Z,3.70
2022-09-20T12:20:39.829Z,3.75
2022-09-20T12:23:38.317Z,3.70
2022-09-20T12:26:20.927Z,3.72
2022-09-20T12:28:55.673Z,3.30
2022-09-20T12:31:23.016Z,3.35
2022-09-20T12:34:10.502Z,3.15
2022-09-20T12:36:43.717Z,3.33
2022-09-20T12:39:16.191Z,2.60
2022-09-20T12:42:28.169Z,3.55
2022-09-20T12:45:17.543Z,2.65
2022-09-20T12:47:54.729Z,2.63
2022-09-20T12:50:41.453Z,2.17
2022-09-20T12:53:16.789Z,2.65
2022-09-20T12:56:02.055Z,2.50
2022-09-20T12:58:53.663Z,2.40
2022-09-20T13:01:23.505Z,2.40
2022-09-20T13:03:51.118Z,2.47
2022-09-20T13:06:19.222Z,3.05
2022-09-20T13:09:05.447Z,2.58
2022-09-20T13:11:44.920Z,2.30
2022-09-20T13:14:26.883Z,2.80
2022-09-20T13:17:22.105Z,2.80
2022-09-20T13:19:51.194Z,2.25
2022-09-20T13:22:28.324Z,2.63
2022-09-20T13:25:02.708Z,3.00
2022-09-20T13:27:40.239Z,3.00
2022-09-20T13:30:25.591Z,2.88
2022-09-20T13:32:52.967Z,3.40
2022-09-20T13:35:32.402Z,3.38
2022-09-20T13:38:08.801Z,2.90
2022-09-20T13:40:44.903Z,2.97
2022-09-20T13:43:49.405Z,3.47
2022-09-20T13:46:43.512Z,3.72
2022-09-20T13:49:24.532Z,3.42
2022-09-20T13:51:52.246Z,3.53
2022-09-20T13:54:33.358Z,3.60
2022-09-20T13:57:12.049Z,3.35
2022-09-20T13:59:46.712Z,3.03
2022-09-20T14:02:33.005Z,2.95
2022-09-20T14:05:03.709Z,3.03
2022-09-20T14:07:32.150Z,2.90
2022-09-20T14:10:00.020Z,3.38
2022-09-20T14:12:27.532Z,3.05
2022-09-20T14:14:55.099Z,3.13
2022-09-20T14:17:24.776Z,3.00
2022-09-20T14:19:54.656Z,2.60
2022-09-20T14:22:28.033Z,2.95
2022-09-20T14:25:14.088Z,2.88
2022-09-20T14:27:41.159Z,2.90
2022-09-20T14:30:35.242Z,3.10
2022-09-20T14:33:05.208Z,3.10
2022-09-20T14:35:32.522Z,3.45
2022-09-20T14:38:08.682Z,3.50
2022-09-20T14:40:45.772Z,3.30
2022-09-20T14:43:33.065Z,3.10
2022-09-20T14:46:12.226Z,4.18
2022-09-20T14:48:41.385Z,3.25
2022-09-20T14:51:22.227Z,2.92
2022-09-20T14:54:13.920Z,2.20
2022-09-20T14:56:49.256Z,1.80
2022-09-20T14:59:26.634Z,1.25
2022-09-20T15:02:15.346Z,1.42
2022-09-20T15:04:59.248Z,0.90
2022-09-20T15:07:26.717Z,1.00
2022-09-20T15:09:54.008Z,0.73
2022-09-20T15:12:21.642Z,0.82
2022-09-20T15:14:49.164Z,0.73
2022-09-20T15:17:19.475Z,0.90
2022-09-20T15:19:47.854Z,1.08
2022-09-20T15:22:15.670Z,1.52
2022-09-20T15:24:43.069Z,1.17
2022-09-20T15:27:12.298Z,1.73
2022-09-20T15:29:39.463Z,1.60
2022-09-20T15:32:10.470Z,1.88
2022-09-20T15:34:37.457Z,1.60
2022-09-20T15:37:04.944Z,1.90
2022-09-20T15:39:31.860Z,2.45
2022-09-20T15:41:58.790Z,1.80
2022-09-20T15:44:25.827Z,1.83
2022-09-20T15:46:53.665Z,1.38
2022-09-20T15:49:21.732Z,1.23
2022-09-20T15:51:48.726Z,1.20
2022-09-20T15:54:15.976Z,1.67
2022-09-20T15:56:43.210Z,1.77
2022-09-20T15:59:13.432Z,1.70
2022-09-20T16:01:43.506Z,1.65
2022-09-20T16:04:12.940Z,1.10
2022-09-20T16:06:42.894Z,1.40
2022-09-20T16:09:10.786Z,1.92
2022-09-20T16:11:39.072Z,1.08
2022-09-20T16:14:06.936Z,1.50
2022-09-20T16:16:39.918Z,1.30
2022-09-20T16:19:20.308Z,1.33
2022-09-20T16:21:56.606Z,1.52
2022-09-20T16:24:34.465Z,1.45
2022-09-20T16:27:05.181Z,1.83
2022-09-20T16:29:33.622Z,1.73
2022-09-20T16:32:03.848Z,1.60
2022-09-20T16:34:36.782Z,1.65
2022-09-20T16:37:12.335Z,1.70
2022-09-20T16:39:40.478Z,1.77
2022-09-20T16:42:09.368Z,2.00
2022-09-20T16:44:39.094Z,1.73
2022-09-20T16:47:10.635Z,1.70
2022-09-20T16:49:38.435Z,1.73
2022-09-20T16:52:07.977Z,1.70
2022-09-20T16:54:35.332Z,1.90
2022-09-20T16:57:02.808Z,2.28
2022-09-20T16:59:30.046Z,2.22
2022-09-20T17:01:57.795Z,1.83
2022-09-20T17:04:25.479Z,1.73
2022-09-20T17:06:53.230Z,1.88
2022-09-20T17:09:20.422Z,2.63
2022-09-20T17:11:50.395Z,2.70
2022-09-20T17:14:20.526Z,3.13
2022-09-20T17:16:48.890Z,2.95
2022-09-20T17:19:19.534Z,3.95
2022-09-20T17:21:50.859Z,3.67
2022-09-20T17:24:23.085Z,4.00
2022-09-20T17:26:52.226Z,4.53
2022-09-20T17:29:21.535Z,4.95
2022-09-20T17:31:55.668Z,5.85
2022-09-20T17:34:24.708Z,5.40
2022-09-20T17:36:52.519Z,4.60
2022-09-20T17:39:19.695Z,4.47
2022-09-20T17:41:49.217Z,4.35
2022-09-20T17:44:16.909Z,4.78
2022-09-20T17:46:46.808Z,4.00
2022-09-20T17:49:20.415Z,4.15
2022-09-20T17:51:53.285Z,3.85
2022-09-20T17:54:22.029Z,3.33
2022-09-20T17:56:51.606Z,3.53
2022-09-20T17:59:20.049Z,3.78
2022-09-20T18:01:50.054Z,4.75
2022-09-20T18:04:17.734Z,8.23
2022-09-20T18:06:50.706Z,8.68
2022-09-20T18:09:24.810Z,5.63
2022-09-20T18:11:54.315Z,3.10
2022-09-20T18:14:27.707Z,3.97
2022-09-20T18:17:01.037Z,3.63
2022-09-20T18:19:33.183Z,3.38
2022-09-20T18:22:01.922Z,3.03
2022-09-20T18:24:29.995Z,3.50
2022-09-20T18:26:56.975Z,3.22
2022-09-20T18:29:24.861Z,3.80
2022-09-20T18:31:58.092Z,3.42
2022-09-20T18:34:33.855Z,3.42
2022-09-20T18:37:02.966Z,3.40
2022-09-20T18:39:32.727Z,3.42
2022-09-20T18:42:00.429Z,4.25
2022-09-20T18:44:34.105Z,3.40
2022-09-20T18:47:03.366Z,3.58
2022-09-20T18:49:30.862Z,4.22
2022-09-20T18:51:58.527Z,3.97
2022-09-20T18:54:25.830Z,3.67
2022-09-20T18:56:53.988Z,3.63
2022-09-20T18:59:24.444Z,4.35
2022-09-20T19:01:54.225Z,3.83
2022-09-20T19:04:46.209Z,3.95
2022-09-20T19:07:28.201Z,5.53
2022-09-20T19:10:08.547Z,4.88
2022-09-20T19:12:50.455Z,4.47
2022-09-20T19:15:32.053Z,5.43
2022-09-20T19:18:56.374Z,5.63
2022-09-20T19:22:08.243Z,5.80
2022-09-20T19:24:50.121Z,5.50
2022-09-20T19:27:17.462Z,5.25
2022-09-20T19:29:44.983Z,7.00
2022-09-20T19:32:21.248Z,6.35
2022-09-20T19:34:55.918Z,6.50
2022-09-20T19:38:03.637Z,5.50
2022-09-20T19:41:02.692Z,6.30
2022-09-20T19:44:00.112Z,5.95
2022-09-20T19:46:52.715Z,5.35
2022-09-20T19:49:25.201Z,5.18
2022-09-20T19:51:52.518Z,4.97
2022-09-20T19:54:19.731Z,5.22
2022-09-20T19:56:59.355Z,4.72
2022-09-20T19:59:28.064Z,4.45
2022-09-20T20:01:56.534Z,4.55
2022-09-20T20:04:24.132Z,4.80
2022-09-20T20:07:08.281Z,5.45
2022-09-20T20:09:58.684Z,4.43
2022-09-20T20:12:59.054Z,4.20
2022-09-20T20:15:41.283Z,4.75
2022-09-20T20:18:27.836Z,5.25
2022-09-20T20:20:56.873Z,4.95
2022-09-20T20:23:53.357Z,5.10
2022-09-20T20:26:26.775Z,5.13
2022-09-20T20:28:54.333Z,4.72
2022-09-20T20:31:21.723Z,5.28
2022-09-20T20:33:49.455Z,5.57
2022-09-20T20:36:17.608Z,4.55
2022-09-20T20:38:49.699Z,5.20
2022-09-20T20:41:20.420Z,5.22
2022-09-20T20:43:48.597Z,5.15
2022-09-20T20:46:20.203Z,5.18
2022-09-20T20:48:47.892Z,5.28
2022-09-20T20:51:22.937Z,4.72
2022-09-20T20:53:54.980Z,5.00
2022-09-20T20:56:30.077Z,4.97
2022-09-20T20:59:01.164Z,4.78
2022-09-20T21:01:33.831Z,4.53
2022-09-20T21:04:01.768Z,5.20
2022-09-20T21:06:32.142Z,4.75
2022-09-20T21:08:59.613Z,4.47
2022-09-20T21:11:29.967Z,4.53
2022-09-20T21:13:59.781Z,5.25
2022-09-20T21:16:31.091Z,4.47
2022-09-20T21:18:58.954Z,4.53
2022-09-20T21:21:33.434Z,4.57
2022-09-20T21:24:06.488Z,4.70
2022-09-20T21:26:35.375Z,4.32
2022-09-20T21:29:05.761Z,4.07
2022-09-20T21:31:36.791Z,4.47
2022-09-20T21:34:10.153Z,4.22
2022-09-20T21:36:39.251Z,4.60
2022-09-20T21:39:06.649Z,4.60
2022-09-20T21:41:36.911Z,4.47
2022-09-20T21:44:05.891Z,4.33
2022-09-20T21:46:37.170Z,4.40
2022-09-20T21:49:06.171Z,4.40
2022-09-20T21:51:34.163Z,4.80
2022-09-20T21:54:02.341Z,5.27
2022-09-20T21:56:33.363Z,4.67
2022-09-20T21:59:03.749Z,4.50
2022-09-20T22:01:35.425Z,4.80
2022-09-20T22:04:11.634Z,4.30
2022-09-20T22:06:44.564Z,4.67
2022-09-20T22:09:17.111Z,4.33
2022-09-20T22:11:47.547Z,4.70
2022-09-20T22:14:18.230Z,4.95
2022-09-20T22:16:47.056Z,4.57
2022-09-20T22:19:16.966Z,4.20
2022-09-20T22:21:47.870Z,4.70
2022-09-20T22:24:18.810Z,4.90
2022-09-20T22:26:49.604Z,4.63
2022-09-20T22:29:17.787Z,4.40
2022-09-20T22:31:46.736Z,5.10
2022-09-20T22:34:17.452Z,4.67
2022-09-20T22:36:45.353Z,4.73
2022-09-20T22:39:13.127Z,4.50
2022-09-20T22:41:41.529Z,4.77
2022-09-20T22:44:09.302Z,4.53
2022-09-20T22:46:37.170Z,4.27
2022-09-20T22:49:09.205Z,5.18
2022-09-20T22:51:37.574Z,4.80
2022-09-20T22:54:08.242Z,4.43
2022-09-20T22:56:36.313Z,4.77
2022-09-20T22:59:13.138Z,4.63
2022-09-20T23:01:45.998Z,5.10
2022-09-20T23:04:18.969Z,4.20
2022-09-20T23:06:49.301Z,4.27
2022-09-20T23:09:18.176Z,5.07
2022-09-20T23:11:45.785Z,4.70
2022-09-20T23:14:16.542Z,4.47
2022-09-20T23:16:43.983Z,3.90
2022-09-20T23:19:12.902Z,5.40
2022-09-20T23:21:41.777Z,3.90
2022-09-20T23:24:12.519Z,4.63
2022-09-20T23:26:41.660Z,4.20
2022-09-20T23:29:16.496Z,4.17
2022-09-20T23:31:46.869Z,5.07
2022-09-20T23:34:15.976Z,4.17
2022-09-20T23:36:44.429Z,5.23
2022-09-20T23:39:11.995Z,4.37
2022-09-20T23:41:39.484Z,4.73
2022-09-20T23:44:07.415Z,4.60
2022-09-20T23:46:34.828Z,4.97
2022-09-20T23:49:03.269Z,4.70
2022-09-20T23:51:30.802Z,4.60
2022-09-20T23:53:58.392Z,4.38
2022-09-20T23:56:26.462Z,4.50
2022-09-20T23:58:54.161Z,4.40
