createdAt,value
2022-11-14T00:03:02.378Z,10.60
2022-11-14T00:06:09.917Z,11.73
2022-11-14T00:09:16.553Z,11.17
2022-11-14T00:12:24.166Z,11.50
2022-11-14T00:15:30.982Z,8.93
2022-11-14T00:18:37.221Z,10.90
2022-11-14T00:21:43.287Z,10.40
2022-11-14T00:24:49.651Z,17.43
2022-11-14T00:27:59.849Z,25.13
2022-11-14T00:31:06.450Z,11.20
2022-11-14T00:34:12.785Z,10.53
2022-11-14T00:37:19.046Z,10.10
2022-11-14T00:40:25.281Z,10.13
2022-11-14T00:43:32.712Z,10.37
2022-11-14T00:46:39.753Z,10.57
2022-11-14T00:49:45.586Z,11.13
2022-11-14T00:52:51.658Z,12.17
2022-11-14T00:55:57.688Z,10.33
2022-11-14T00:59:05.594Z,8.90
2022-11-14T01:02:11.762Z,9.60
2022-11-14T01:05:18.140Z,12.03
2022-11-14T01:08:24.349Z,11.57
2022-11-14T01:11:30.620Z,8.67
2022-11-14T01:14:38.405Z,8.63
2022-11-14T01:17:44.848Z,10.80
2022-11-14T01:20:51.299Z,11.57
2022-11-14T01:23:57.891Z,11.00
2022-11-14T01:27:04.086Z,9.67
2022-11-14T01:30:12.473Z,9.73
2022-11-14T01:33:18.879Z,9.23
2022-11-14T01:36:25.213Z,10.07
2022-11-14T01:39:31.624Z,11.03
2022-11-14T01:42:38.022Z,11.13
2022-11-14T01:45:56.052Z,10.83
2022-11-14T01:49:06.516Z,8.87
2022-11-14T01:52:16.561Z,9.43
2022-11-14T01:55:22.741Z,7.83
2022-11-14T01:58:31.004Z,8.97
2022-11-14T02:01:45.900Z,9.37
2022-11-14T02:04:57.207Z,8.97
2022-11-14T02:08:03.562Z,9.77
2022-11-14T02:11:11.967Z,8.70
2022-11-14T02:14:18.584Z,9.70
2022-11-14T02:17:30.628Z,9.13
2022-11-14T02:20:43.326Z,9.70
2022-11-14T02:23:49.527Z,9.13
2022-11-14T02:26:55.657Z,9.07
2022-11-14T02:30:05.733Z,8.87
2022-11-14T02:33:12.040Z,9.93
2022-11-14T02:36:19.610Z,10.40
2022-11-14T02:39:26.383Z,8.93
2022-11-14T02:42:32.767Z,9.80
2022-11-14T02:45:38.737Z,10.03
2022-11-14T02:48:44.745Z,11.77
2022-11-14T02:51:52.696Z,14.73
2022-11-14T02:54:59.153Z,10.50
2022-11-14T02:58:05.442Z,9.43
2022-11-14T03:01:20.682Z,10.37
2022-11-14T03:04:27.606Z,9.53
2022-11-14T03:07:35.226Z,9.97
2022-11-14T03:10:41.693Z,10.30
2022-11-14T03:13:47.675Z,10.07
2022-11-14T03:16:56.520Z,9.00
2022-11-14T03:20:03.125Z,8.47
2022-11-14T03:23:10.798Z,10.10
2022-11-14T03:26:17.523Z,8.10
2022-11-14T03:29:23.811Z,10.87
2022-11-14T03:32:29.971Z,7.80
2022-11-14T03:35:36.348Z,8.53
2022-11-14T03:38:44.690Z,9.50
2022-11-14T03:41:51.146Z,9.33
2022-11-14T03:44:57.158Z,11.40
2022-11-14T03:48:03.457Z,11.53
2022-11-14T03:51:09.750Z,12.13
2022-11-14T03:54:17.497Z,9.47
2022-11-14T03:57:23.973Z,9.00
2022-11-14T04:00:30.510Z,13.33
2022-11-14T04:03:36.993Z,10.77
2022-11-14T04:06:43.152Z,10.23
2022-11-14T04:09:52.102Z,11.80
2022-11-14T04:12:58.613Z,11.17
2022-11-14T04:16:05.284Z,11.67
2022-11-14T04:19:11.675Z,13.63
2022-11-14T04:22:17.899Z,21.43
2022-11-14T04:25:25.626Z,30.30
2022-11-14T04:28:32.012Z,14.43
2022-11-14T04:31:38.605Z,31.33
2022-11-14T04:34:44.515Z,13.43
2022-11-14T04:37:50.710Z,13.57
2022-11-14T04:40:58.104Z,10.23
2022-11-14T04:44:04.584Z,9.30
2022-11-14T04:47:10.614Z,7.90
2022-11-14T04:50:17.252Z,7.07
2022-11-14T04:53:23.897Z,14.30
2022-11-14T04:56:31.460Z,9.80
2022-11-14T04:59:38.021Z,10.17
2022-11-14T05:02:44.194Z,8.70
2022-11-14T05:05:50.518Z,11.17
2022-11-14T05:08:56.624Z,12.10
2022-11-14T05:12:04.331Z,11.77
2022-11-14T05:15:11.647Z,13.17
2022-11-14T05:18:18.157Z,20.33
2022-11-14T05:21:24.331Z,8.90
2022-11-14T05:24:30.663Z,14.37
2022-11-14T05:27:38.334Z,12.37
2022-11-14T05:30:44.529Z,11.83
2022-11-14T05:33:51.654Z,11.17
2022-11-14T05:36:57.785Z,14.50
2022-11-14T05:40:05.059Z,13.23
2022-11-14T05:43:12.901Z,10.80
2022-11-14T05:46:19.306Z,14.00
2022-11-14T05:49:25.764Z,15.07
2022-11-14T05:52:33.198Z,10.90
2022-11-14T05:55:39.509Z,11.87
2022-11-14T05:58:47.184Z,11.30
2022-11-14T06:01:53.432Z,16.37
2022-11-14T06:04:59.842Z,14.50
2022-11-14T06:08:06.438Z,18.17
2022-11-14T06:11:15.333Z,17.90
2022-11-14T06:14:23.466Z,13.30
2022-11-14T06:17:30.159Z,13.67
2022-11-14T06:20:37.358Z,14.33
2022-11-14T06:23:44.034Z,13.73
2022-11-14T06:26:50.470Z,11.80
2022-11-14T06:29:58.438Z,8.77
2022-11-14T06:33:04.426Z,10.70
2022-11-14T06:36:11.418Z,14.30
2022-11-14T06:39:17.928Z,16.90
2022-11-14T06:42:24.172Z,16.17
2022-11-14T06:45:31.630Z,22.03
2022-11-14T06:48:38.021Z,21.30
2022-11-14T06:51:43.977Z,21.10
2022-11-14T06:54:50.175Z,25.03
2022-11-14T06:57:56.486Z,22.53
2022-11-14T07:01:11.898Z,18.50
2022-11-14T07:04:18.219Z,12.77
2022-11-14T07:07:24.516Z,16.87
2022-11-14T07:10:32.914Z,18.40
2022-11-14T07:13:40.108Z,13.60
2022-11-14T07:16:48.211Z,13.93
2022-11-14T07:19:54.459Z,11.93
2022-11-14T07:23:00.906Z,11.30
2022-11-14T07:26:08.677Z,9.30
2022-11-14T07:29:14.786Z,7.03
2022-11-14T07:32:22.209Z,8.20
2022-11-14T07:35:28.485Z,10.13
2022-11-14T07:38:35.639Z,12.07
2022-11-14T07:41:42.154Z,11.70
2022-11-14T07:44:48.391Z,11.00
2022-11-14T07:47:58.305Z,11.50
2022-11-14T07:51:07.050Z,10.10
2022-11-14T07:54:13.349Z,6.93
2022-11-14T07:57:19.825Z,6.43
2022-11-14T08:00:25.878Z,6.20
2022-11-14T08:03:33.359Z,7.03
2022-11-14T08:06:39.692Z,8.67
2022-11-14T08:09:45.931Z,6.80
2022-11-14T08:13:29.813Z,7.00
2022-11-14T08:16:26.633Z,9.07
2022-11-14T08:19:34.441Z,8.63
2022-11-14T08:22:40.772Z,11.17
2022-11-14T08:25:46.847Z,11.93
2022-11-14T08:28:54.587Z,10.03
2022-11-14T08:32:00.595Z,10.83
2022-11-14T08:35:08.974Z,11.90
2022-11-14T08:38:15.048Z,10.90
2022-11-14T08:41:22.586Z,8.10
2022-11-14T08:44:28.663Z,9.93
2022-11-14T08:47:35.255Z,10.37
2022-11-14T08:50:43.091Z,11.30
2022-11-14T08:53:49.370Z,12.00
2022-11-14T08:56:55.721Z,11.23
2022-11-14T09:00:02.007Z,12.20
2022-11-14T09:03:09.619Z,10.70
2022-11-14T09:06:17.109Z,14.37
2022-11-14T09:09:23.521Z,11.97
2022-11-14T09:12:29.845Z,11.73
2022-11-14T09:15:36.035Z,10.90
2022-11-14T09:18:42.618Z,9.80
2022-11-14T09:21:50.390Z,9.67
2022-11-14T09:24:56.915Z,7.10
2022-11-14T09:28:06.781Z,5.63
2022-11-14T09:31:14.566Z,4.37
2022-11-14T09:34:20.794Z,7.40
2022-11-14T09:37:28.421Z,4.73
2022-11-14T09:40:49.278Z,4.63
2022-11-14T09:44:22.988Z,5.43
2022-11-14T09:47:31.944Z,6.43
2022-11-14T09:50:43.900Z,5.97
2022-11-14T09:53:58.640Z,8.33
2022-11-14T09:57:04.974Z,7.47
2022-11-14T10:00:16.132Z,6.00
2022-11-14T10:03:28.830Z,6.67
2022-11-14T10:06:42.037Z,5.97
2022-11-14T10:10:04.577Z,7.33
2022-11-14T10:13:22.508Z,6.90
2022-11-14T10:16:40.546Z,9.23
2022-11-14T10:19:52.992Z,6.00
2022-11-14T10:23:26.869Z,6.00
2022-11-14T10:26:40.485Z,6.87
2022-11-14T10:30:06.684Z,5.53
2022-11-14T10:33:24.356Z,6.53
2022-11-14T10:36:47.521Z,6.83
2022-11-14T10:39:55.937Z,6.90
2022-11-14T10:43:12.328Z,6.97
2022-11-14T10:46:22.186Z,8.03
2022-11-14T10:49:32.528Z,7.83
2022-11-14T10:52:43.849Z,7.20
2022-11-14T10:56:07.936Z,6.83
2022-11-14T10:59:15.980Z,7.13
2022-11-14T11:02:22.356Z,8.23
2022-11-14T11:05:31.910Z,8.20
2022-11-14T11:09:00.935Z,7.50
2022-11-14T11:12:09.856Z,5.83
2022-11-14T11:15:20.960Z,6.13
2022-11-14T11:18:30.361Z,6.33
2022-11-14T11:21:49.290Z,5.57
2022-11-14T11:24:55.447Z,6.63
2022-11-14T11:28:08.120Z,8.33
2022-11-14T11:31:15.896Z,11.03
2022-11-14T11:34:26.479Z,7.00
2022-11-14T11:37:37.041Z,6.60
2022-11-14T11:40:45.472Z,6.23
2022-11-14T11:43:58.493Z,5.97
2022-11-14T11:47:12.396Z,7.00
2022-11-14T11:50:21.705Z,6.87
2022-11-14T11:53:35.786Z,5.60
2022-11-14T11:56:45.435Z,7.07
2022-11-14T12:00:00.629Z,6.87
2022-11-14T12:03:13.788Z,6.97
2022-11-14T12:06:25.007Z,9.30
2022-11-14T12:10:08.826Z,9.27
2022-11-14T12:13:34.190Z,7.43
2022-11-14T12:17:09.772Z,6.27
2022-11-14T12:20:45.589Z,5.80
2022-11-14T12:24:11.042Z,5.80
2022-11-14T12:27:32.017Z,7.33
2022-11-14T12:30:40.840Z,5.93
2022-11-14T12:33:54.628Z,5.63
2022-11-14T12:37:01.360Z,6.53
2022-11-14T12:40:20.086Z,5.57
2022-11-14T12:43:36.700Z,5.73
2022-11-14T12:47:13.521Z,5.83
2022-11-14T12:50:35.309Z,6.13
2022-11-14T12:53:43.518Z,7.27
2022-11-14T12:57:10.337Z,9.90
2022-11-14T13:00:19.399Z,7.10
2022-11-14T13:03:39.841Z,7.17
2022-11-14T13:06:59.520Z,7.17
2022-11-14T13:10:15.645Z,7.47
2022-11-14T13:13:41.919Z,10.37
2022-11-14T13:17:06.606Z,13.03
2022-11-14T13:20:46.843Z,15.13
2022-11-14T13:23:57.355Z,10.33
2022-11-14T13:27:45.224Z,13.40
2022-11-14T13:31:20.602Z,16.17
2022-11-14T13:34:37.835Z,13.93
2022-11-14T13:38:16.410Z,9.83
2022-11-14T13:41:47.416Z,28.97
2022-11-14T13:45:27.445Z,14.23
2022-11-14T13:48:58.296Z,7.70
2022-11-14T13:52:05.732Z,7.53
2022-11-14T13:55:21.474Z,8.67
2022-11-14T13:58:48.947Z,10.17
2022-11-14T14:02:17.602Z,11.27
2022-11-14T14:05:37.736Z,9.47
2022-11-14T14:09:04.601Z,11.70
2022-11-14T14:12:34.929Z,6.73
2022-11-14T14:15:48.287Z,9.50
2022-11-14T14:19:04.749Z,12.97
2022-11-14T14:22:20.608Z,17.30
2022-11-14T14:25:35.608Z,28.60
2022-11-14T14:28:53.473Z,32.73
2022-11-14T14:32:08.432Z,17.47
2022-11-14T14:35:25.893Z,14.77
2022-11-14T14:38:35.826Z,11.23
2022-11-14T14:41:42.817Z,4.40
2022-11-14T14:44:50.058Z,5.13
2022-11-14T14:48:03.345Z,7.13
2022-11-14T14:51:15.560Z,6.77
2022-11-14T14:54:25.989Z,9.80
2022-11-14T14:57:32.561Z,9.57
2022-11-14T15:00:39.359Z,9.53
2022-11-14T15:03:50.963Z,4.17
2022-11-14T15:06:58.540Z,18.40
2022-11-14T15:10:09.056Z,18.83
2022-11-14T15:13:19.053Z,20.97
2022-11-14T15:16:26.606Z,22.20
2022-11-14T15:19:40.245Z,23.37
2022-11-14T15:23:03.602Z,25.13
2022-11-14T15:26:17.633Z,21.70
2022-11-14T15:29:25.329Z,30.33
2022-11-14T15:32:31.476Z,30.03
2022-11-14T15:35:39.276Z,27.23
2022-11-14T15:39:11.821Z,27.50
2022-11-14T15:42:29.895Z,32.20
2022-11-14T15:45:41.651Z,52.03
2022-11-14T15:48:48.465Z,47.33
2022-11-14T15:51:57.693Z,27.93
2022-11-14T15:55:05.003Z,29.50
2022-11-14T15:58:27.746Z,35.70
2022-11-14T16:01:34.958Z,33.17
2022-11-14T16:04:47.249Z,40.20
2022-11-14T16:07:54.179Z,43.80
2022-11-14T16:11:00.443Z,38.00
2022-11-14T16:14:07.955Z,28.93
2022-11-14T16:17:16.024Z,25.43
2022-11-14T16:20:23.731Z,24.07
2022-11-14T16:23:30.279Z,23.07
2022-11-14T16:26:38.184Z,39.87
2022-11-14T16:29:45.985Z,50.57
2022-11-14T16:32:53.413Z,46.27
2022-11-14T16:36:00.348Z,28.63
2022-11-14T16:39:11.453Z,30.47
2022-11-14T16:42:17.933Z,23.60
2022-11-14T16:45:26.659Z,25.37
2022-11-14T16:48:32.721Z,24.70
2022-11-14T16:51:47.644Z,25.57
2022-11-14T16:54:55.170Z,26.27
2022-11-14T16:58:01.466Z,38.70
2022-11-14T17:01:18.651Z,66.30
2022-11-14T17:04:27.195Z,53.07
2022-11-14T17:07:33.857Z,36.10
2022-11-14T17:10:43.331Z,38.33
2022-11-14T17:13:49.816Z,47.40
2022-11-14T17:17:04.945Z,23.17
2022-11-14T17:20:12.120Z,15.37
2022-11-14T17:23:18.233Z,36.23
2022-11-14T17:26:25.051Z,40.50
2022-11-14T17:29:31.666Z,30.77
2022-11-14T17:32:39.291Z,21.00
2022-11-14T17:35:45.724Z,31.60
2022-11-14T17:38:52.198Z,24.00
2022-11-14T17:41:58.308Z,31.27
2022-11-14T17:45:04.357Z,23.03
2022-11-14T17:48:13.987Z,20.77
2022-11-14T17:51:20.459Z,16.13
2022-11-14T17:54:26.363Z,16.00
2022-11-14T17:57:32.386Z,10.73
2022-11-14T18:00:38.844Z,14.60
2022-11-14T18:03:46.404Z,14.70
2022-11-14T18:06:52.740Z,26.73
2022-11-14T18:09:59.145Z,37.20
2022-11-14T18:13:05.749Z,119.00
2022-11-14T18:16:14.225Z,58.67
2022-11-14T18:19:21.860Z,91.77
2022-11-14T18:22:28.556Z,44.87
2022-11-14T18:25:34.894Z,32.30
2022-11-14T18:28:41.837Z,23.23
2022-11-14T18:31:48.469Z,22.73
2022-11-14T18:34:56.469Z,24.53
2022-11-14T18:38:02.646Z,39.03
2022-11-14T18:41:10.682Z,30.27
2022-11-14T18:44:17.193Z,30.80
2022-11-14T18:47:35.491Z,30.43
2022-11-14T18:50:43.458Z,30.47
2022-11-14T18:53:51.112Z,27.30
2022-11-14T18:56:58.570Z,24.00
2022-11-14T19:00:05.438Z,29.07
2022-11-14T19:03:25.356Z,38.17
2022-11-14T19:06:34.848Z,32.07
2022-11-14T19:09:41.014Z,33.00
2022-11-14T19:12:49.023Z,33.73
2022-11-14T19:15:55.141Z,36.70
2022-11-14T19:19:02.085Z,44.03
2022-11-14T19:22:09.696Z,40.10
2022-11-14T19:25:16.036Z,36.03
2022-11-14T19:28:25.875Z,30.47
2022-11-14T19:31:33.261Z,27.07
2022-11-14T19:34:39.349Z,29.90
2022-11-14T19:37:47.067Z,31.13
2022-11-14T19:40:53.136Z,30.13
2022-11-14T19:44:00.867Z,35.17
2022-11-14T19:47:07.134Z,29.90
2022-11-14T19:50:13.420Z,28.63
2022-11-14T19:53:21.138Z,20.83
2022-11-14T19:56:28.410Z,20.00
2022-11-14T19:59:34.923Z,24.93
2022-11-14T20:02:41.307Z,30.33
2022-11-14T20:05:47.682Z,19.53
2022-11-14T20:08:55.688Z,29.40
2022-11-14T20:12:03.073Z,27.10
2022-11-14T20:15:11.114Z,25.60
2022-11-14T20:18:17.997Z,28.93
2022-11-14T20:21:25.999Z,29.77
2022-11-14T20:24:33.937Z,27.17
2022-11-14T20:27:40.282Z,24.13
2022-11-14T20:30:46.962Z,16.07
2022-11-14T20:33:54.743Z,23.03
2022-11-14T20:37:16.428Z,25.93
2022-11-14T20:40:24.197Z,24.47
2022-11-14T20:43:31.104Z,18.63
2022-11-14T20:46:37.391Z,19.57
2022-11-14T20:49:44.432Z,25.30
2022-11-14T20:52:50.783Z,32.47
2022-11-14T20:55:58.248Z,36.23
2022-11-14T20:59:06.427Z,38.33
2022-11-14T21:02:14.638Z,34.53
2022-11-14T21:05:20.826Z,25.30
2022-11-14T21:08:27.276Z,34.93
2022-11-14T21:11:34.862Z,47.33
2022-11-14T21:14:41.222Z,60.67
2022-11-14T21:17:47.499Z,29.33
2022-11-14T21:21:00.105Z,26.10
2022-11-14T21:24:07.388Z,39.00
2022-11-14T21:27:14.969Z,55.97
2022-11-14T21:30:21.066Z,41.53
2022-11-14T21:33:27.472Z,26.93
2022-11-14T21:36:49.156Z,17.80
2022-11-14T21:39:55.525Z,19.60
2022-11-14T21:43:03.126Z,19.60
2022-11-14T21:46:10.742Z,31.87
2022-11-14T21:49:17.576Z,50.57
2022-11-14T21:52:24.196Z,29.80
2022-11-14T21:55:30.301Z,25.43
2022-11-14T21:58:38.253Z,37.67
2022-11-14T22:02:04.535Z,34.10
2022-11-14T22:05:10.880Z,30.33
2022-11-14T22:08:17.171Z,26.43
2022-11-14T22:11:23.751Z,23.47
2022-11-14T22:14:31.545Z,16.40
2022-11-14T22:17:37.744Z,13.83
2022-11-14T22:20:44.448Z,11.90
2022-11-14T22:23:54.043Z,11.80
2022-11-14T22:27:00.238Z,13.67
2022-11-14T22:30:08.909Z,15.07
2022-11-14T22:33:15.342Z,13.47
2022-11-14T22:36:23.741Z,13.90
2022-11-14T22:39:30.147Z,14.63
2022-11-14T22:42:36.770Z,12.33
2022-11-14T22:45:44.255Z,12.90
2022-11-14T22:48:51.312Z,16.23
2022-11-14T22:51:57.443Z,17.23
2022-11-14T22:55:03.988Z,15.33
2022-11-14T22:58:10.145Z,20.13
2022-11-14T23:01:21.463Z,16.97
2022-11-14T23:04:27.600Z,11.83
2022-11-14T23:07:33.700Z,9.50
2022-11-14T23:10:40.023Z,7.60
2022-11-14T23:13:47.632Z,8.23
2022-11-14T23:16:55.117Z,10.77
2022-11-14T23:20:01.536Z,11.07
2022-11-14T23:23:07.891Z,12.73
2022-11-14T23:26:16.277Z,11.33
2022-11-14T23:29:22.801Z,7.90
2022-11-14T23:32:30.491Z,8.73
2022-11-14T23:35:36.844Z,13.33
2022-11-14T23:38:43.257Z,9.33
2022-11-14T23:41:49.312Z,8.90
2022-11-14T23:44:55.357Z,11.07
2022-11-14T23:48:03.324Z,8.97
2022-11-14T23:51:10.169Z,9.23
2022-11-14T23:54:16.653Z,7.70
2022-11-14T23:57:22.740Z,7.33
