createdAt,value
2023-03-19T00:02:30.141Z,65.20
2023-03-19T00:05:35.237Z,65.20
2023-03-19T00:08:38.447Z,65.20
2023-03-19T00:11:41.515Z,65.10
2023-03-19T00:14:44.757Z,64.90
2023-03-19T00:17:48.607Z,64.80
2023-03-19T00:20:53.336Z,64.70
2023-03-19T00:24:01.057Z,64.70
2023-03-19T00:27:04.542Z,64.70
2023-03-19T00:30:09.412Z,64.50
2023-03-19T00:33:13.009Z,64.40
2023-03-19T00:36:18.261Z,64.50
2023-03-19T00:39:21.874Z,64.50
2023-03-19T00:42:25.151Z,64.40
2023-03-19T00:45:30.852Z,64.50
2023-03-19T00:48:34.239Z,64.60
2023-03-19T00:51:38.685Z,64.70
2023-03-19T00:54:42.047Z,64.70
2023-03-19T00:57:46.051Z,64.60
2023-03-19T01:00:49.813Z,64.70
2023-03-19T01:03:52.889Z,64.80
2023-03-19T01:06:58.337Z,64.80
2023-03-19T01:10:01.509Z,64.70
2023-03-19T01:13:04.863Z,64.50
2023-03-19T01:16:08.781Z,64.50
2023-03-19T01:19:12.346Z,64.60
2023-03-19T01:22:17.708Z,64.60
2023-03-19T01:25:21.261Z,64.50
2023-03-19T01:28:26.060Z,64.50
2023-03-19T01:31:29.222Z,64.50
2023-03-19T01:34:32.421Z,64.50
2023-03-19T01:37:37.498Z,64.60
2023-03-19T01:40:45.688Z,64.50
2023-03-19T01:43:48.695Z,64.40
2023-03-19T01:46:52.051Z,64.40
2023-03-19T01:49:57.161Z,64.40
2023-03-19T01:53:01.850Z,64.40
2023-03-19T01:56:10.192Z,64.30
2023-03-19T01:59:22.241Z,64.30
2023-03-19T02:02:29.275Z,64.30
2023-03-19T02:05:33.056Z,64.30
2023-03-19T02:08:38.606Z,64.20
2023-03-19T02:11:42.197Z,64.10
2023-03-19T02:14:45.437Z,64.20
2023-03-19T02:17:49.240Z,64.20
2023-03-19T02:20:59.559Z,64.20
2023-03-19T02:24:10.432Z,64.20
2023-03-19T02:27:14.906Z,64.20
2023-03-19T02:30:23.446Z,64.30
2023-03-19T02:33:26.520Z,64.30
2023-03-19T02:36:35.535Z,64.40
2023-03-19T02:39:46.765Z,64.30
2023-03-19T02:42:51.413Z,64.30
2023-03-19T02:45:55.095Z,64.30
2023-03-19T02:48:58.512Z,64.10
2023-03-19T02:52:03.101Z,64.00
2023-03-19T02:55:08.001Z,64.00
2023-03-19T02:58:12.500Z,64.00
2023-03-19T03:01:15.719Z,64.00
2023-03-19T03:04:18.911Z,63.90
2023-03-19T03:07:22.228Z,63.70
2023-03-19T03:10:26.605Z,63.80
2023-03-19T03:13:31.537Z,63.70
2023-03-19T03:16:34.720Z,63.60
2023-03-19T03:19:41.109Z,63.70
2023-03-19T03:22:44.492Z,63.70
2023-03-19T03:25:50.409Z,63.60
2023-03-19T03:28:54.896Z,63.60
2023-03-19T03:31:58.108Z,63.40
2023-03-19T03:35:01.436Z,63.30
2023-03-19T03:38:04.726Z,63.40
2023-03-19T03:41:07.907Z,63.60
2023-03-19T03:44:12.645Z,63.70
2023-03-19T03:47:16.209Z,63.70
2023-03-19T03:50:19.348Z,63.60
2023-03-19T03:53:22.401Z,63.40
2023-03-19T03:56:26.194Z,63.70
2023-03-19T03:59:31.146Z,63.80
2023-03-19T04:02:34.185Z,63.80
2023-03-19T04:05:37.905Z,63.90
2023-03-19T04:08:40.835Z,63.90
2023-03-19T04:11:43.869Z,64.00
2023-03-19T04:14:48.427Z,64.00
2023-03-19T04:17:51.645Z,64.20
2023-03-19T04:20:54.695Z,64.20
2023-03-19T04:23:58.050Z,64.30
2023-03-19T04:27:01.533Z,64.30
2023-03-19T04:30:07.132Z,64.30
2023-03-19T04:33:10.864Z,64.30
2023-03-19T04:36:15.405Z,64.30
2023-03-19T04:39:18.648Z,64.10
2023-03-19T04:42:22.133Z,63.60
2023-03-19T04:45:27.017Z,63.60
2023-03-19T04:48:30.080Z,63.50
2023-03-19T04:51:33.150Z,63.40
2023-03-19T04:54:36.194Z,63.50
2023-03-19T04:57:39.414Z,63.50
2023-03-19T05:00:46.874Z,63.50
2023-03-19T05:03:49.941Z,63.70
2023-03-19T05:06:55.815Z,63.70
2023-03-19T05:09:58.811Z,64.10
2023-03-19T05:13:02.165Z,64.50
2023-03-19T05:16:07.142Z,64.90
2023-03-19T05:19:10.454Z,65.30
2023-03-19T05:22:13.463Z,66.00
2023-03-19T05:25:16.775Z,67.00
2023-03-19T05:28:19.975Z,68.30
2023-03-19T05:31:24.380Z,69.60
2023-03-19T05:34:27.502Z,70.10
2023-03-19T05:37:30.522Z,71.60
2023-03-19T05:40:35.132Z,73.10
2023-03-19T05:43:38.412Z,74.50
2023-03-19T05:46:43.498Z,75.30
2023-03-19T05:49:47.340Z,76.30
2023-03-19T05:52:50.390Z,76.40
2023-03-19T05:55:53.695Z,76.50
2023-03-19T05:58:56.848Z,76.50
2023-03-19T06:02:01.685Z,76.60
2023-03-19T06:05:05.112Z,76.50
2023-03-19T06:08:08.662Z,76.60
2023-03-19T06:11:12.120Z,76.60
2023-03-19T06:14:15.265Z,76.50
2023-03-19T06:17:19.698Z,76.20
2023-03-19T06:20:22.799Z,76.00
2023-03-19T06:23:26.187Z,76.00
2023-03-19T06:26:29.327Z,76.10
2023-03-19T06:29:32.661Z,75.70
2023-03-19T06:32:37.202Z,75.10
2023-03-19T06:35:40.598Z,74.30
2023-03-19T06:38:43.562Z,74.30
2023-03-19T06:41:47.033Z,74.20
2023-03-19T06:44:52.981Z,73.60
2023-03-19T06:47:58.262Z,73.00
2023-03-19T06:51:01.526Z,72.50
2023-03-19T06:54:05.921Z,71.50
2023-03-19T06:57:09.263Z,71.10
2023-03-19T07:00:13.647Z,71.40
2023-03-19T07:03:18.062Z,70.50
2023-03-19T07:06:21.013Z,71.20
2023-03-19T07:09:24.784Z,71.20
2023-03-19T07:12:28.425Z,70.80
2023-03-19T07:15:31.638Z,70.90
2023-03-19T07:18:36.087Z,71.60
2023-03-19T07:21:39.008Z,71.60
2023-03-19T07:24:41.984Z,71.40
2023-03-19T07:27:47.234Z,71.10
2023-03-19T07:30:53.432Z,71.40
2023-03-19T07:33:58.022Z,71.50
2023-03-19T07:37:01.296Z,71.50
2023-03-19T07:40:05.205Z,71.60
2023-03-19T07:43:08.533Z,71.80
2023-03-19T07:46:11.918Z,71.70
2023-03-19T07:49:16.347Z,71.60
2023-03-19T07:52:19.933Z,71.60
2023-03-19T07:55:23.313Z,71.60
2023-03-19T07:58:26.413Z,71.10
2023-03-19T08:01:29.736Z,70.20
2023-03-19T08:04:34.475Z,68.80
2023-03-19T08:07:38.151Z,69.40
2023-03-19T08:10:41.678Z,69.20
2023-03-19T08:13:45.175Z,69.20
2023-03-19T08:16:48.181Z,69.00
2023-03-19T08:19:52.545Z,69.20
2023-03-19T08:22:56.494Z,69.30
2023-03-19T08:25:59.578Z,69.50
2023-03-19T08:29:04.081Z,69.00
2023-03-19T08:32:07.932Z,69.20
2023-03-19T08:35:15.758Z,69.00
2023-03-19T08:38:19.975Z,69.20
2023-03-19T08:41:23.014Z,69.50
2023-03-19T08:44:26.084Z,69.90
2023-03-19T08:47:29.107Z,70.40
2023-03-19T08:50:33.845Z,71.00
2023-03-19T08:53:37.794Z,72.60
2023-03-19T08:56:40.973Z,73.50
2023-03-19T08:59:44.149Z,73.90
2023-03-19T09:02:47.152Z,75.10
2023-03-19T09:05:51.774Z,75.40
2023-03-19T09:08:54.862Z,75.60
2023-03-19T09:11:58.101Z,75.80
2023-03-19T09:15:01.141Z,76.00
2023-03-19T09:18:04.241Z,76.40
2023-03-19T09:21:08.698Z,76.90
2023-03-19T09:24:11.896Z,76.90
2023-03-19T09:27:15.597Z,76.70
2023-03-19T09:30:18.870Z,76.70
2023-03-19T09:33:22.376Z,76.60
2023-03-19T09:36:27.541Z,76.50
2023-03-19T09:39:30.838Z,76.50
2023-03-19T09:42:49.499Z,76.50
2023-03-19T09:45:53.239Z,76.60
2023-03-19T09:49:01.915Z,76.70
2023-03-19T09:52:16.803Z,76.90
2023-03-19T09:55:35.442Z,76.50
2023-03-19T09:58:38.710Z,75.60
2023-03-19T10:01:49.888Z,75.10
2023-03-19T10:05:06.696Z,74.60
2023-03-19T10:08:36.021Z,74.70
2023-03-19T10:11:48.366Z,74.80
2023-03-19T10:15:11.449Z,74.40
2023-03-19T10:18:20.177Z,73.40
2023-03-19T10:21:28.557Z,73.60
2023-03-19T10:24:39.833Z,73.50
2023-03-19T10:27:44.999Z,73.20
2023-03-19T10:30:58.212Z,73.40
2023-03-19T10:34:15.571Z,73.40
2023-03-19T10:37:20.826Z,73.30
2023-03-19T10:40:31.114Z,73.30
2023-03-19T10:43:35.789Z,73.70
2023-03-19T10:46:39.550Z,73.10
2023-03-19T10:49:43.133Z,73.00
2023-03-19T10:52:51.508Z,72.60
2023-03-19T10:55:58.760Z,72.00
2023-03-19T10:59:05.665Z,71.50
2023-03-19T11:02:18.054Z,70.70
2023-03-19T11:05:26.507Z,69.70
2023-03-19T11:08:35.836Z,69.30
2023-03-19T11:11:47.906Z,69.60
2023-03-19T11:14:54.051Z,69.60
2023-03-19T11:18:02.357Z,69.50
2023-03-19T11:21:10.323Z,69.30
2023-03-19T11:24:14.310Z,68.70
2023-03-19T11:27:18.633Z,67.60
2023-03-19T11:30:21.795Z,68.30
2023-03-19T11:33:43.565Z,68.20
2023-03-19T11:36:57.085Z,67.40
2023-03-19T11:40:10.653Z,67.50
2023-03-19T11:43:43.704Z,67.10
2023-03-19T11:46:55.838Z,66.90
2023-03-19T11:50:24.738Z,66.80
2023-03-19T11:53:32.565Z,67.00
2023-03-19T11:56:44.059Z,67.20
2023-03-19T12:00:04.438Z,66.50
2023-03-19T12:03:43.114Z,66.70
2023-03-19T12:06:57.033Z,66.40
2023-03-19T12:10:08.353Z,66.40
2023-03-19T12:13:25.706Z,66.70
2023-03-19T12:16:46.414Z,66.50
2023-03-19T12:20:17.341Z,66.60
2023-03-19T12:23:35.856Z,67.00
2023-03-19T12:26:50.814Z,66.80
2023-03-19T12:30:01.062Z,66.60
2023-03-19T12:33:25.554Z,66.40
2023-03-19T12:36:33.390Z,66.20
2023-03-19T12:39:43.913Z,66.20
2023-03-19T12:42:47.099Z,66.00
2023-03-19T12:45:53.819Z,65.80
2023-03-19T12:49:04.467Z,65.50
2023-03-19T12:52:17.098Z,65.50
2023-03-19T12:55:23.721Z,64.70
2023-03-19T12:58:35.196Z,64.60
2023-03-19T13:01:42.443Z,65.20
2023-03-19T13:04:53.911Z,65.10
2023-03-19T13:08:03.255Z,64.70
2023-03-19T13:11:13.683Z,64.40
2023-03-19T13:14:24.191Z,64.80
2023-03-19T13:17:32.866Z,65.20
2023-03-19T13:20:58.023Z,64.60
2023-03-19T13:24:09.634Z,64.20
2023-03-19T13:27:19.467Z,64.00
2023-03-19T13:30:24.205Z,64.00
2023-03-19T13:33:27.764Z,63.80
2023-03-19T13:36:36.434Z,63.60
2023-03-19T13:39:41.996Z,63.20
2023-03-19T13:42:45.371Z,63.30
2023-03-19T13:45:53.729Z,63.30
2023-03-19T13:49:09.500Z,62.90
2023-03-19T13:52:51.366Z,63.00
2023-03-19T13:55:56.136Z,63.20
2023-03-19T13:59:25.122Z,63.20
2023-03-19T14:02:50.256Z,63.10
2023-03-19T14:05:56.262Z,62.90
2023-03-19T14:09:01.530Z,62.60
2023-03-19T14:12:23.559Z,62.80
2023-03-19T14:15:30.707Z,62.70
2023-03-19T14:18:35.229Z,62.60
2023-03-19T14:21:46.838Z,62.30
2023-03-19T14:25:05.848Z,62.30
2023-03-19T14:28:11.826Z,62.60
2023-03-19T14:31:25.413Z,62.20
2023-03-19T14:34:33.428Z,61.40
2023-03-19T14:37:46.124Z,61.10
2023-03-19T14:40:53.282Z,58.90
2023-03-19T14:44:31.169Z,57.00
2023-03-19T14:47:52.893Z,56.80
2023-03-19T14:51:08.842Z,56.40
2023-03-19T14:54:22.383Z,56.60
2023-03-19T14:57:30.836Z,57.00
2023-03-19T15:00:42.518Z,56.60
2023-03-19T15:03:46.047Z,56.30
2023-03-19T15:06:59.555Z,56.20
2023-03-19T15:10:06.579Z,56.40
2023-03-19T15:13:25.605Z,56.50
2023-03-19T15:16:38.317Z,56.80
2023-03-19T15:19:41.868Z,56.70
2023-03-19T15:22:47.488Z,56.40
2023-03-19T15:25:53.322Z,56.90
2023-03-19T15:28:58.012Z,57.10
2023-03-19T15:32:07.626Z,57.40
2023-03-19T15:35:15.203Z,57.50
2023-03-19T15:38:19.508Z,57.30
2023-03-19T15:41:25.584Z,57.80
2023-03-19T15:44:34.070Z,57.50
2023-03-19T15:47:40.797Z,57.20
2023-03-19T15:50:46.939Z,57.40
2023-03-19T15:53:50.497Z,56.90
2023-03-19T15:56:54.417Z,57.50
2023-03-19T16:00:01.603Z,57.30
2023-03-19T16:03:07.063Z,57.20
2023-03-19T16:06:18.403Z,57.20
2023-03-19T16:09:25.930Z,57.30
2023-03-19T16:12:38.484Z,57.40
2023-03-19T16:15:45.768Z,57.10
2023-03-19T16:18:52.247Z,56.90
2023-03-19T16:21:55.461Z,57.70
2023-03-19T16:24:59.543Z,57.60
2023-03-19T16:28:02.498Z,56.90
2023-03-19T16:31:07.062Z,57.10
2023-03-19T16:34:40.405Z,57.00
2023-03-19T16:37:44.503Z,56.50
2023-03-19T16:40:48.826Z,56.30
2023-03-19T16:43:54.326Z,56.50
2023-03-19T16:46:58.840Z,56.40
2023-03-19T16:50:01.939Z,56.70
2023-03-19T16:53:21.320Z,57.00
2023-03-19T16:56:24.316Z,57.00
2023-03-19T16:59:30.373Z,57.50
2023-03-19T17:02:34.748Z,58.10
2023-03-19T17:05:37.774Z,58.20
2023-03-19T17:08:42.180Z,58.40
2023-03-19T17:11:45.519Z,58.50
2023-03-19T17:14:52.624Z,58.50
2023-03-19T17:17:57.269Z,58.70
2023-03-19T17:21:04.217Z,58.90
2023-03-19T17:24:22.470Z,59.30
2023-03-19T17:27:27.366Z,59.60
2023-03-19T17:30:31.663Z,59.80
2023-03-19T17:33:36.591Z,60.00
2023-03-19T17:36:40.323Z,60.20
2023-03-19T17:39:45.702Z,60.40
2023-03-19T17:42:49.886Z,60.50
2023-03-19T17:45:53.461Z,60.60
2023-03-19T17:48:57.919Z,60.80
2023-03-19T17:52:01.301Z,61.00
2023-03-19T17:55:17.209Z,61.20
2023-03-19T17:58:22.636Z,61.40
2023-03-19T18:01:28.947Z,61.60
2023-03-19T18:04:33.531Z,61.60
2023-03-19T18:07:36.874Z,61.80
2023-03-19T18:10:39.957Z,61.80
2023-03-19T18:13:43.579Z,61.80
2023-03-19T18:16:47.179Z,61.90
2023-03-19T18:19:52.390Z,62.00
2023-03-19T18:22:55.686Z,62.10
2023-03-19T18:25:58.743Z,62.20
2023-03-19T18:29:01.783Z,62.20
2023-03-19T18:32:08.344Z,62.30
2023-03-19T18:35:17.038Z,62.30
2023-03-19T18:38:21.900Z,62.80
2023-03-19T18:41:28.869Z,62.70
2023-03-19T18:44:32.141Z,62.50
2023-03-19T18:47:35.590Z,62.60
2023-03-19T18:50:40.183Z,62.60
2023-03-19T18:53:43.747Z,63.10
2023-03-19T18:56:48.660Z,63.00
2023-03-19T18:59:51.959Z,63.30
2023-03-19T19:02:58.137Z,63.60
2023-03-19T19:06:46.446Z,63.90
2023-03-19T19:09:50.747Z,63.90
2023-03-19T19:12:56.681Z,64.40
2023-03-19T19:16:01.735Z,64.50
2023-03-19T19:19:05.970Z,64.70
2023-03-19T19:22:16.521Z,64.90
2023-03-19T19:25:22.029Z,65.30
2023-03-19T19:28:30.153Z,65.30
2023-03-19T19:31:36.200Z,65.50
2023-03-19T19:34:39.497Z,65.70
2023-03-19T19:37:44.613Z,65.60
2023-03-19T19:40:51.487Z,65.70
2023-03-19T19:43:57.629Z,65.80
2023-03-19T19:47:01.563Z,65.80
2023-03-19T19:50:05.149Z,65.50
2023-03-19T19:53:10.091Z,65.70
2023-03-19T19:56:16.478Z,65.70
2023-03-19T19:59:20.563Z,65.60
2023-03-19T20:02:25.834Z,65.80
2023-03-19T20:05:30.866Z,65.70
2023-03-19T20:08:35.948Z,65.80
2023-03-19T20:11:39.978Z,65.80
2023-03-19T20:14:43.965Z,65.60
2023-03-19T20:17:47.575Z,65.60
2023-03-19T20:20:51.944Z,65.50
2023-03-19T20:23:59.035Z,65.60
2023-03-19T20:27:03.477Z,66.00
2023-03-19T20:30:09.203Z,65.90
2023-03-19T20:33:13.626Z,65.90
2023-03-19T20:36:17.073Z,66.00
2023-03-19T20:39:22.466Z,66.10
2023-03-19T20:42:26.503Z,66.40
2023-03-19T20:45:36.179Z,66.40
2023-03-19T20:48:39.310Z,66.70
2023-03-19T20:51:42.321Z,67.10
2023-03-19T20:54:46.877Z,67.10
2023-03-19T20:57:52.299Z,67.30
2023-03-19T21:00:56.405Z,67.40
2023-03-19T21:03:59.512Z,67.40
2023-03-19T21:07:02.634Z,67.50
2023-03-19T21:10:25.110Z,67.50
2023-03-19T21:13:28.523Z,67.60
2023-03-19T21:16:33.525Z,67.50
2023-03-19T21:19:37.282Z,67.50
2023-03-19T21:22:41.858Z,67.80
2023-03-19T21:25:47.383Z,67.80
2023-03-19T21:28:52.769Z,68.00
2023-03-19T21:31:59.178Z,68.00
2023-03-19T21:35:02.448Z,68.00
2023-03-19T21:38:05.494Z,68.00
2023-03-19T21:41:17.922Z,68.10
2023-03-19T21:44:24.521Z,68.10
2023-03-19T21:47:27.609Z,68.10
2023-03-19T21:50:31.757Z,68.20
2023-03-19T21:53:34.776Z,68.30
2023-03-19T21:56:42.541Z,68.20
2023-03-19T21:59:47.036Z,68.20
2023-03-19T22:02:51.060Z,68.20
2023-03-19T22:05:54.603Z,68.20
2023-03-19T22:08:57.695Z,68.40
2023-03-19T22:12:02.414Z,68.40
2023-03-19T22:15:06.558Z,68.70
2023-03-19T22:18:15.734Z,68.70
2023-03-19T22:21:20.480Z,68.80
2023-03-19T22:24:23.499Z,68.70
2023-03-19T22:27:27.872Z,68.80
2023-03-19T22:30:35.911Z,68.70
2023-03-19T22:33:39.006Z,68.70
2023-03-19T22:36:42.627Z,68.90
2023-03-19T22:39:45.713Z,68.90
2023-03-19T22:42:50.866Z,69.00
2023-03-19T22:45:57.975Z,69.00
2023-03-19T22:49:01.659Z,68.90
2023-03-19T22:52:05.818Z,69.10
2023-03-19T22:55:09.780Z,69.20
2023-03-19T22:58:14.270Z,69.20
2023-03-19T23:01:35.811Z,69.20
2023-03-19T23:04:39.053Z,69.30
2023-03-19T23:07:42.395Z,69.40
2023-03-19T23:10:47.242Z,69.60
2023-03-19T23:13:51.789Z,69.60
2023-03-19T23:16:55.751Z,69.60
2023-03-19T23:19:58.893Z,69.80
2023-03-19T23:23:03.203Z,69.70
2023-03-19T23:26:10.275Z,69.80
2023-03-19T23:29:24.241Z,69.90
2023-03-19T23:32:31.166Z,69.80
2023-03-19T23:35:35.282Z,69.80
2023-03-19T23:38:38.518Z,69.80
2023-03-19T23:41:48.238Z,69.70
2023-03-19T23:44:53.811Z,69.70
2023-03-19T23:47:58.222Z,69.60
2023-03-19T23:51:01.629Z,69.60
2023-03-19T23:54:04.853Z,69.80
2023-03-19T23:57:12.679Z,69.70
