createdAt,value
2018-04-08T00:00:51.589Z,55.40
2018-04-08T00:03:19.874Z,56.00
2018-04-08T00:05:47.375Z,55.80
2018-04-08T00:08:14.869Z,55.80
2018-04-08T00:10:42.397Z,56.20
2018-04-08T00:13:10.666Z,56.50
2018-04-08T00:15:38.168Z,56.50
2018-04-08T00:18:05.674Z,57.30
2018-04-08T00:20:33.248Z,57.90
2018-04-08T00:23:00.757Z,57.50
2018-04-08T00:25:28.253Z,57.70
2018-04-08T00:27:55.821Z,58.00
2018-04-08T00:30:23.330Z,58.00
2018-04-08T00:32:50.830Z,58.30
2018-04-08T00:35:18.325Z,58.20
2018-04-08T00:37:46.585Z,58.40
2018-04-08T00:40:14.069Z,58.40
2018-04-08T00:42:42.358Z,58.70
2018-04-08T00:45:10.642Z,58.70
2018-04-08T00:47:38.895Z,58.80
2018-04-08T00:50:06.448Z,58.70
2018-04-08T00:52:34.708Z,59.00
2018-04-08T00:55:03.029Z,58.80
2018-04-08T00:57:31.309Z,58.60
2018-04-08T00:59:59.581Z,58.50
2018-04-08T01:02:27.324Z,58.30
2018-04-08T01:04:54.852Z,58.30
2018-04-08T01:07:22.388Z,58.80
2018-04-08T01:09:50.744Z,58.90
2018-04-08T01:12:18.245Z,58.70
2018-04-08T01:14:46.517Z,59.30
2018-04-08T01:17:14.012Z,59.30
2018-04-08T01:19:42.413Z,59.60
2018-04-08T01:22:09.918Z,59.50
2018-04-08T01:24:37.419Z,59.80
2018-04-08T01:27:04.975Z,59.50
2018-04-08T01:29:32.480Z,59.80
2018-04-08T01:31:59.997Z,60.20
2018-04-08T01:34:27.561Z,59.90
2018-04-08T01:36:55.074Z,60.00
2018-04-08T01:39:23.329Z,60.50
2018-04-08T01:41:56.805Z,60.40
2018-04-08T01:44:24.302Z,60.30
2018-04-08T01:46:51.788Z,60.80
2018-04-08T01:49:19.280Z,60.40
2018-04-08T01:51:47.533Z,60.20
2018-04-08T01:54:15.025Z,60.10
2018-04-08T01:56:42.583Z,60.50
2018-04-08T01:59:10.059Z,60.00
2018-04-08T02:01:37.565Z,60.10
2018-04-08T02:04:06.024Z,59.90
2018-04-08T02:06:33.517Z,60.10
2018-04-08T02:09:01.790Z,60.30
2018-04-08T02:11:29.295Z,60.30
2018-04-08T02:14:00.116Z,60.60
2018-04-08T02:16:28.548Z,60.70
2018-04-08T02:18:56.077Z,60.70
2018-04-08T02:21:24.357Z,60.70
2018-04-08T02:23:52.710Z,61.00
2018-04-08T02:26:20.221Z,61.10
2018-04-08T02:28:51.758Z,60.70
2018-04-08T02:31:19.266Z,60.60
2018-04-08T02:33:47.544Z,60.80
2018-04-08T02:36:15.855Z,61.10
2018-04-08T02:38:43.418Z,61.20
2018-04-08T02:41:11.697Z,60.70
2018-04-08T02:43:39.982Z,60.80
2018-04-08T02:46:08.313Z,60.90
2018-04-08T02:48:35.797Z,60.80
2018-04-08T02:51:07.817Z,61.10
2018-04-08T02:53:35.309Z,60.80
2018-04-08T02:56:02.852Z,60.90
2018-04-08T02:58:30.350Z,61.00
2018-04-08T03:00:57.844Z,60.80
2018-04-08T03:03:25.377Z,61.00
2018-04-08T03:05:53.672Z,60.90
2018-04-08T03:08:21.206Z,60.90
2018-04-08T03:10:48.688Z,60.80
2018-04-08T03:13:24.486Z,61.10
2018-04-08T03:15:51.973Z,61.10
2018-04-08T03:18:19.501Z,61.40
2018-04-08T03:20:47.856Z,61.60
2018-04-08T03:23:15.387Z,61.60
2018-04-08T03:25:42.909Z,61.60
2018-04-08T03:28:10.421Z,61.50
2018-04-08T03:30:37.921Z,61.30
2018-04-08T03:33:05.455Z,61.50
2018-04-08T03:35:33.749Z,61.70
2018-04-08T03:38:01.297Z,61.80
2018-04-08T03:40:28.791Z,62.10
2018-04-08T03:42:56.287Z,61.50
2018-04-08T03:45:23.786Z,61.80
2018-04-08T03:47:51.257Z,62.20
2018-04-08T03:50:18.856Z,62.40
2018-04-08T03:52:46.389Z,62.00
2018-04-08T03:55:13.886Z,63.10
2018-04-08T03:57:42.139Z,63.00
2018-04-08T04:00:09.624Z,63.00
2018-04-08T04:02:37.276Z,62.90
2018-04-08T04:05:04.750Z,63.00
2018-04-08T04:07:32.265Z,63.50
2018-04-08T04:09:59.820Z,63.80
2018-04-08T04:12:34.709Z,63.80
2018-04-08T04:15:02.214Z,63.20
2018-04-08T04:17:29.753Z,63.10
2018-04-08T04:23:07.010Z,62.80
2018-04-08T04:50:27.943Z,64.80
2018-04-08T04:53:09.329Z,65.80
2018-04-08T04:55:40.057Z,64.90
2018-04-08T04:58:08.046Z,64.70
2018-04-08T05:00:39.697Z,64.80
2018-04-08T05:03:10.297Z,65.00
2018-04-08T05:05:39.639Z,65.10
2018-04-08T05:08:10.177Z,65.10
2018-04-08T05:10:40.761Z,65.50
2018-04-08T05:13:10.138Z,65.40
2018-04-08T05:18:39.531Z,66.20
2018-04-08T05:21:10.044Z,66.00
2018-04-08T05:23:40.256Z,65.90
2018-04-08T05:26:12.517Z,65.20
2018-04-08T05:28:39.978Z,65.20
2018-04-08T05:31:07.490Z,64.90
2018-04-08T05:33:35.017Z,64.90
2018-04-08T05:36:02.497Z,65.50
2018-04-08T05:38:29.975Z,65.40
2018-04-08T05:41:06.719Z,65.70
2018-04-08T05:43:36.321Z,66.00
2018-04-08T05:46:10.954Z,65.60
2018-04-08T05:48:40.282Z,65.90
2018-04-08T05:51:10.885Z,65.40
2018-04-08T05:53:41.206Z,65.20
2018-04-08T05:56:10.146Z,65.20
2018-04-08T05:58:40.565Z,65.00
2018-04-08T06:01:25.964Z,62.90
2018-04-08T06:04:07.966Z,62.80
2018-04-08T06:06:39.999Z,60.90
2018-04-08T06:09:09.452Z,59.40
2018-04-08T06:11:39.889Z,59.00
2018-04-08T06:14:11.577Z,59.10
2018-04-08T06:16:40.654Z,58.20
2018-04-08T06:22:11.767Z,57.20
2018-04-08T06:39:37.351Z,56.40
2018-04-08T06:42:13.569Z,56.20
2018-04-08T06:44:57.113Z,55.70
2018-04-08T06:53:11.884Z,53.20
2018-04-08T06:55:40.439Z,52.50
2018-04-08T06:58:11.296Z,52.20
2018-04-08T07:00:40.702Z,51.60
2018-04-08T07:03:10.880Z,52.20
2018-04-08T07:05:40.035Z,52.20
2018-04-08T07:08:10.465Z,51.70
2018-04-08T07:10:39.896Z,51.70
2018-04-08T07:13:10.581Z,51.50
2018-04-08T07:15:41.698Z,50.70
2018-04-08T07:18:10.114Z,49.90
2018-04-08T07:20:41.258Z,49.50
2018-04-08T07:23:12.100Z,49.50
2018-04-08T07:28:32.315Z,48.80
2018-04-08T07:31:01.768Z,48.00
2018-04-08T07:33:31.129Z,47.90
2018-04-08T07:36:03.391Z,48.20
2018-04-08T07:38:33.551Z,47.60
2018-04-08T07:41:01.261Z,47.80
2018-04-08T07:43:33.391Z,46.40
2018-04-08T07:46:02.080Z,46.30
2018-04-08T07:48:32.400Z,45.70
2018-04-08T07:51:04.033Z,44.70
2018-04-08T07:53:31.855Z,45.20
2018-04-08T07:56:02.877Z,44.30
2018-04-08T07:58:30.753Z,44.30
2018-04-08T08:01:02.437Z,43.70
2018-04-08T08:03:30.784Z,43.40
2018-04-08T08:06:01.449Z,43.20
2018-04-08T08:08:33.636Z,43.60
2018-04-08T08:11:02.255Z,43.60
2018-04-08T08:13:32.006Z,42.00
2018-04-08T08:16:00.408Z,42.70
2018-04-08T08:18:32.030Z,41.80
2018-04-08T08:21:00.370Z,41.50
2018-04-08T08:54:28.764Z,39.20
2018-04-08T08:57:02.256Z,39.30
2018-04-08T08:59:30.548Z,38.80
2018-04-08T09:01:58.102Z,39.40
2018-04-08T09:04:25.720Z,38.10
2018-04-08T09:07:18.092Z,37.90
2018-04-08T09:09:45.572Z,38.90
2018-04-08T09:12:13.893Z,37.40
2018-04-08T09:14:41.506Z,38.40
2018-04-08T09:17:10.286Z,38.80
2018-04-08T09:19:41.175Z,39.30
2018-04-08T09:22:14.245Z,39.30
2018-04-08T09:24:52.568Z,38.70
2018-04-08T09:27:20.468Z,39.10
2018-04-08T09:29:47.977Z,39.30
2018-04-08T09:32:15.472Z,38.80
2018-04-08T09:34:43.064Z,38.70
2018-04-08T09:37:10.560Z,39.30
2018-04-08T09:39:38.108Z,38.40
2018-04-08T09:42:05.586Z,37.80
2018-04-08T09:44:33.053Z,36.90
2018-04-08T09:47:00.676Z,37.20
2018-04-08T09:49:28.311Z,37.10
2018-04-08T09:51:56.600Z,36.80
2018-04-08T09:54:24.104Z,36.70
2018-04-08T09:56:51.833Z,35.70
2018-04-08T09:59:20.238Z,36.40
2018-04-08T10:01:51.607Z,35.40
2018-04-08T10:04:20.084Z,36.00
2018-04-08T10:06:58.167Z,35.90
2018-04-08T10:09:29.634Z,36.50
2018-04-08T10:11:57.500Z,36.40
2018-04-08T10:14:25.828Z,35.60
2018-04-08T10:17:01.915Z,35.00
2018-04-08T10:28:48.741Z,34.50
2018-04-08T10:34:30.683Z,34.00
2018-04-08T10:37:00.541Z,34.90
2018-04-08T10:39:32.964Z,34.90
2018-04-08T10:45:00.080Z,34.70
2018-04-08T10:47:33.214Z,33.80
2018-04-08T11:14:30.336Z,32.30
2018-04-08T11:32:33.149Z,31.00
2018-04-08T11:38:10.600Z,31.70
2018-04-08T11:43:32.894Z,30.60
2018-04-08T11:55:02.361Z,30.20
2018-04-08T11:57:30.785Z,29.70
2018-04-08T12:00:02.047Z,30.00
2018-04-08T12:08:30.679Z,29.30
2018-04-08T12:16:59.970Z,30.30
2018-04-08T12:19:28.398Z,29.30
2018-04-08T12:21:55.839Z,29.10
2018-04-08T12:24:23.328Z,29.70
2018-04-08T12:26:50.833Z,29.10
2018-04-08T12:29:18.331Z,28.90
2018-04-08T12:31:46.572Z,29.10
2018-04-08T12:34:14.068Z,29.10
2018-04-08T12:36:41.581Z,29.50
2018-04-08T12:39:09.771Z,29.50
2018-04-08T12:41:37.273Z,29.50
2018-04-08T12:44:04.752Z,29.10
2018-04-08T12:46:32.264Z,28.50
2018-04-08T12:49:00.540Z,29.40
2018-04-08T12:51:28.035Z,29.40
2018-04-08T12:53:56.156Z,29.20
2018-04-08T12:56:23.629Z,29.50
2018-04-08T12:58:51.128Z,29.00
2018-04-08T13:01:23.099Z,29.00
2018-04-08T13:03:50.590Z,28.70
2018-04-08T13:06:18.083Z,28.50
2018-04-08T13:08:50.628Z,28.50
2018-04-08T13:11:18.117Z,28.40
2018-04-08T13:13:49.613Z,29.30
2018-04-08T13:16:17.119Z,29.20
2018-04-08T13:18:45.006Z,29.10
2018-04-08T13:21:12.478Z,28.40
2018-04-08T13:23:43.135Z,29.20
2018-04-08T13:26:11.808Z,29.10
2018-04-08T13:28:39.293Z,29.10
2018-04-08T13:31:07.555Z,29.00
2018-04-08T13:33:38.191Z,28.80
2018-04-08T13:36:07.430Z,29.20
2018-04-08T13:38:35.278Z,29.20
2018-04-08T13:41:02.776Z,29.40
2018-04-08T13:43:30.265Z,28.70
2018-04-08T13:45:58.534Z,28.80
2018-04-08T13:48:26.046Z,28.70
2018-04-08T13:50:53.553Z,29.50
2018-04-08T13:53:21.040Z,28.60
2018-04-08T13:55:48.542Z,28.30
2018-04-08T13:58:19.586Z,28.90
2018-04-08T14:00:47.212Z,29.00
2018-04-08T14:03:15.311Z,29.20
2018-04-08T14:05:44.163Z,29.00
2018-04-08T14:08:11.666Z,28.30
2018-04-08T14:10:39.212Z,29.50
2018-04-08T14:13:09.082Z,29.70
2018-04-08T14:15:56.256Z,29.30
2018-04-08T14:18:30.159Z,29.40
2018-04-08T14:20:57.683Z,30.00
2018-04-08T14:23:30.846Z,29.90
2018-04-08T14:26:00.284Z,29.90
2018-04-08T14:28:27.782Z,29.90
2018-04-08T14:30:55.272Z,30.60
2018-04-08T14:33:22.768Z,30.00
2018-04-08T14:35:51.019Z,30.90
2018-04-08T14:38:18.541Z,30.90
2018-04-08T14:40:46.124Z,30.60
2018-04-08T14:43:13.645Z,30.80
2018-04-08T14:45:51.120Z,31.40
2018-04-08T14:48:18.597Z,31.70
2018-04-08T14:50:46.210Z,29.80
2018-04-08T14:53:29.901Z,29.60
2018-04-08T14:55:57.389Z,29.60
2018-04-08T14:58:26.951Z,29.80
2018-04-08T15:00:55.228Z,32.40
2018-04-08T15:03:23.570Z,32.00
2018-04-08T15:05:51.336Z,31.80
2018-04-08T15:08:33.372Z,30.50
2018-04-08T15:11:02.061Z,29.90
2018-04-08T15:13:29.610Z,30.00
2018-04-08T15:15:57.150Z,29.50
2018-04-08T15:18:25.368Z,29.20
2018-04-08T15:21:00.987Z,29.10
2018-04-08T15:23:30.492Z,29.30
2018-04-08T15:26:01.809Z,30.00
2018-04-08T15:28:30.049Z,29.80
2018-04-08T15:30:57.581Z,29.80
2018-04-08T15:33:25.067Z,30.00
2018-04-08T15:38:47.312Z,29.60
2018-04-08T15:41:14.812Z,29.50
2018-04-08T15:43:42.321Z,29.20
2018-04-08T15:46:22.623Z,29.40
2018-04-08T15:48:50.136Z,29.40
2018-04-08T15:51:17.639Z,29.60
2018-04-08T15:53:45.112Z,29.50
2018-04-08T15:56:20.631Z,29.80
2018-04-08T15:58:48.320Z,29.60
2018-04-08T16:01:16.161Z,30.50
2018-04-08T16:03:47.673Z,29.50
2018-04-08T16:06:15.242Z,29.40
2018-04-08T16:08:50.052Z,29.30
2018-04-08T16:11:24.260Z,29.30
2018-04-08T16:14:02.072Z,29.50
2018-04-08T16:16:30.313Z,30.20
2018-04-08T16:18:58.605Z,30.60
2018-04-08T16:24:37.456Z,30.00
2018-04-08T16:27:04.938Z,30.20
2018-04-08T16:29:33.294Z,30.00
2018-04-08T16:32:04.200Z,30.00
2018-04-08T16:34:33.195Z,30.90
2018-04-08T16:37:02.804Z,30.70
2018-04-08T16:39:35.229Z,30.40
2018-04-08T16:42:02.845Z,30.30
2018-04-08T16:44:35.831Z,29.90
2018-04-08T16:47:05.502Z,31.90
2018-04-08T16:49:34.312Z,31.90
2018-04-08T16:52:03.245Z,32.00
2018-04-08T16:54:30.993Z,31.50
2018-04-08T16:57:02.899Z,31.70
2018-04-08T16:59:33.665Z,32.60
2018-04-08T17:02:01.590Z,32.20
2018-04-08T17:04:31.982Z,32.20
2018-04-08T17:07:04.827Z,32.80
2018-04-08T17:17:02.700Z,32.70
2018-04-08T17:46:05.186Z,36.60
2018-04-08T17:48:32.750Z,37.10
2018-04-08T17:51:00.388Z,37.20
2018-04-08T17:53:30.683Z,37.40
2018-04-08T17:56:00.854Z,37.40
2018-04-08T17:58:29.345Z,39.60
2018-04-08T18:00:56.927Z,39.70
2018-04-08T18:03:30.371Z,41.00
2018-04-08T18:05:57.909Z,42.30
2018-04-08T18:08:27.210Z,43.70
2018-04-08T18:11:01.894Z,44.10
2018-04-08T18:13:33.049Z,44.50
2018-04-08T18:16:05.883Z,44.50
2018-04-08T18:18:36.354Z,45.20
2018-04-08T18:21:03.881Z,45.70
2018-04-08T18:23:33.598Z,46.20
2018-04-08T18:26:06.090Z,46.30
2018-04-08T18:28:34.757Z,46.70
2018-04-08T18:31:02.577Z,46.80
2018-04-08T18:33:31.090Z,47.40
2018-04-08T18:36:04.592Z,47.40
2018-04-08T18:38:32.182Z,47.50
2018-04-08T18:41:00.586Z,47.90
2018-04-08T18:43:29.571Z,47.90
2018-04-08T18:45:59.631Z,48.60
2018-04-08T18:48:31.476Z,48.60
2018-04-08T18:51:00.198Z,48.50
2018-04-08T19:50:14.410Z,52.60
2018-04-08T19:52:51.861Z,52.50
2018-04-08T19:55:23.077Z,52.80
2018-04-08T19:57:50.639Z,53.00
2018-04-08T20:00:18.201Z,52.80
2018-04-08T20:02:45.909Z,53.50
2018-04-08T20:05:13.469Z,53.60
2018-04-08T20:10:57.600Z,53.30
2018-04-08T20:13:25.108Z,53.70
2018-04-08T20:15:53.396Z,54.10
2018-04-08T20:18:21.645Z,54.20
2018-04-08T20:20:49.238Z,54.10
2018-04-08T20:23:17.007Z,54.30
2018-04-08T20:32:05.992Z,54.70
2018-04-08T21:20:04.691Z,55.50
2018-04-08T21:56:14.923Z,57.60
2018-04-08T22:05:14.160Z,57.40
2018-04-08T22:08:15.876Z,58.10
2018-04-08T22:13:47.033Z,58.70
2018-04-08T22:25:30.812Z,58.70
2018-04-08T22:33:54.168Z,58.50
2018-04-08T22:51:25.247Z,59.20
2018-04-08T22:53:54.128Z,59.90
