createdAt,value
2024-03-05T00:11:18.266Z,34.97
2024-03-05T00:31:18.251Z,34.97
2024-03-05T01:31:18.293Z,34.96
2024-03-05T01:51:18.241Z,34.96
2024-03-05T02:11:18.280Z,34.96
2024-03-05T03:51:18.268Z,34.95
2024-03-05T04:11:18.364Z,34.95
2024-03-05T04:31:18.699Z,34.95
2024-03-05T04:51:18.278Z,34.95
2024-03-05T05:11:18.418Z,34.95
2024-03-05T06:11:18.507Z,34.94
2024-03-05T06:31:18.338Z,34.95
2024-03-05T06:51:18.311Z,34.94
2024-03-05T07:11:18.427Z,34.94
2024-03-05T07:31:18.469Z,34.94
2024-03-05T09:51:18.329Z,34.93
2024-03-05T10:11:18.405Z,34.93
2024-03-05T10:31:18.353Z,34.93
2024-03-05T14:31:18.390Z,34.91
2024-03-05T16:31:18.446Z,34.91
2024-03-05T16:51:18.432Z,34.9
2024-03-05T17:11:18.580Z,34.91
2024-03-05T17:31:17.959Z,34.9
2024-03-05T17:51:18.425Z,34.9
2024-03-05T18:11:18.507Z,34.89
2024-03-05T18:31:18.303Z,34.89
2024-03-05T18:51:17.914Z,34.89
2024-03-05T19:11:18.523Z,34.89
2024-03-05T19:31:18.452Z,34.88
2024-03-05T19:51:18.327Z,34.88
2024-03-05T20:11:18.572Z,34.88
2024-03-05T20:31:18.478Z,34.88
2024-03-05T20:51:18.466Z,34.88
2024-03-05T21:11:18.562Z,34.88
2024-03-05T21:31:18.634Z,34.88
2024-03-05T21:51:18.531Z,34.88
2024-03-05T22:11:18.748Z,34.88
2024-03-05T22:31:18.485Z,34.87
2024-03-05T22:51:18.541Z,34.87
2024-03-05T23:11:18.673Z,34.87
2024-03-05T23:31:17.983Z,34.87
2024-03-05T23:51:18.533Z,34.87
