createdAt,value
2023-01-29T00:00:01.463Z,1011.85
2023-01-29T00:05:12.958Z,1011.82
2023-01-29T00:10:02.363Z,1011.80
2023-01-29T00:15:01.269Z,1011.72
2023-01-29T00:20:01.216Z,1011.78
2023-01-29T00:25:01.146Z,1011.62
2023-01-29T00:30:01.065Z,1011.62
2023-01-29T00:35:01.007Z,1011.61
2023-01-29T00:40:00.937Z,1011.60
2023-01-29T00:45:00.884Z,1011.59
2023-01-29T00:50:00.812Z,1011.65
2023-01-29T00:55:00.792Z,1011.61
2023-01-29T01:00:00.715Z,1011.43
2023-01-29T01:05:00.634Z,1011.45
2023-01-29T01:10:00.578Z,1011.38
2023-01-29T01:15:00.524Z,1011.41
2023-01-29T01:20:00.452Z,1011.38
2023-01-29T01:25:00.390Z,1011.41
2023-01-29T01:30:00.332Z,1011.36
2023-01-29T01:35:00.275Z,1011.26
2023-01-29T01:40:00.210Z,1011.15
2023-01-29T01:45:00.141Z,1011.06
2023-01-29T01:50:00.112Z,1011.08
2023-01-29T01:55:00.017Z,1011.04
2023-01-29T01:59:59.941Z,1011.01
2023-01-29T02:04:59.889Z,1011.10
2023-01-29T02:09:59.818Z,1011.23
2023-01-29T02:14:59.773Z,1011.23
2023-01-29T02:19:59.694Z,1011.17
2023-01-29T02:24:59.681Z,1011.17
2023-01-29T02:29:59.569Z,1011.23
2023-01-29T02:34:59.499Z,1011.11
2023-01-29T02:39:59.447Z,1011.04
2023-01-29T02:44:59.376Z,1011.18
2023-01-29T02:49:59.324Z,1011.40
2023-01-29T02:54:59.260Z,1011.28
2023-01-29T02:59:59.192Z,1011.15
2023-01-29T03:04:59.118Z,1011.08
2023-01-29T03:09:59.076Z,1011.09
2023-01-29T03:14:58.994Z,1010.99
2023-01-29T03:19:58.945Z,1011.05
2023-01-29T03:24:58.864Z,1011.00
2023-01-29T03:29:58.818Z,1010.97
2023-01-29T03:34:58.741Z,1010.84
2023-01-29T03:39:58.696Z,1010.92
2023-01-29T03:44:58.610Z,1010.92
2023-01-29T03:49:58.554Z,1010.93
2023-01-29T03:54:58.484Z,1010.91
2023-01-29T03:59:58.442Z,1010.96
2023-01-29T04:04:58.360Z,1010.96
2023-01-29T04:09:58.311Z,1010.98
2023-01-29T04:14:58.230Z,1010.88
2023-01-29T04:19:58.171Z,1010.88
2023-01-29T04:24:58.100Z,1010.71
2023-01-29T04:29:58.056Z,1010.64
2023-01-29T04:34:57.973Z,1010.58
2023-01-29T04:39:57.926Z,1010.58
2023-01-29T04:44:57.845Z,1010.50
2023-01-29T04:49:57.804Z,1010.47
2023-01-29T04:54:57.724Z,1010.38
2023-01-29T04:59:57.676Z,1010.40
2023-01-29T05:04:57.597Z,1010.33
2023-01-29T05:09:57.541Z,1010.34
2023-01-29T05:14:57.470Z,1010.24
2023-01-29T05:19:57.416Z,1010.15
2023-01-29T05:24:57.344Z,1010.19
2023-01-29T05:29:57.288Z,1010.24
2023-01-29T05:34:57.218Z,1010.19
2023-01-29T05:39:57.157Z,1010.13
2023-01-29T05:44:57.117Z,1010.10
2023-01-29T05:49:57.033Z,1010.05
2023-01-29T05:54:56.963Z,1010.03
2023-01-29T05:59:57.006Z,1010.05
2023-01-29T06:04:56.993Z,1010.13
2023-01-29T06:09:56.982Z,1010.05
2023-01-29T06:14:57.057Z,1010.13
2023-01-29T06:19:57.003Z,1010.12
2023-01-29T06:24:57.031Z,1010.09
2023-01-29T06:29:57.026Z,1010.22
2023-01-29T06:34:56.470Z,1010.34
2023-01-29T06:39:56.399Z,1010.47
2023-01-29T06:44:56.337Z,1010.53
2023-01-29T06:49:56.276Z,1010.64
2023-01-29T06:54:56.210Z,1010.77
2023-01-29T06:59:56.150Z,1010.79
2023-01-29T07:04:56.081Z,1010.88
2023-01-29T07:09:56.028Z,1010.95
2023-01-29T07:14:55.970Z,1011.04
2023-01-29T07:19:55.904Z,1011.11
2023-01-29T07:24:55.831Z,1011.14
2023-01-29T07:29:55.772Z,1011.27
2023-01-29T07:34:55.713Z,1011.19
2023-01-29T07:39:55.653Z,1011.20
2023-01-29T07:44:55.574Z,1011.09
2023-01-29T07:49:55.515Z,1010.88
2023-01-29T07:54:55.449Z,1010.99
2023-01-29T07:59:55.393Z,1010.65
2023-01-29T08:04:55.324Z,1010.62
2023-01-29T08:09:55.266Z,1010.30
2023-01-29T08:14:55.204Z,1010.11
2023-01-29T08:19:55.151Z,1010.02
2023-01-29T08:25:06.477Z,1010.11
2023-01-29T08:29:56.047Z,1010.10
2023-01-29T08:34:54.968Z,1010.26
2023-01-29T08:39:54.904Z,1010.29
2023-01-29T08:44:54.830Z,1010.34
2023-01-29T08:49:54.782Z,1010.47
2023-01-29T08:54:54.701Z,1010.63
2023-01-29T08:59:54.645Z,1010.89
2023-01-29T09:04:54.574Z,1010.86
2023-01-29T09:09:54.515Z,1010.74
2023-01-29T09:14:54.449Z,1010.55
2023-01-29T09:19:54.393Z,1010.76
2023-01-29T09:24:54.315Z,1010.55
2023-01-29T09:29:54.273Z,1010.51
2023-01-29T09:34:54.183Z,1010.43
2023-01-29T09:39:54.135Z,1010.17
2023-01-29T09:44:54.053Z,1010.22
2023-01-29T09:49:54.010Z,1010.15
2023-01-29T09:54:53.931Z,1010.22
2023-01-29T09:59:53.873Z,1010.15
2023-01-29T10:04:53.873Z,1009.94
2023-01-29T10:09:53.738Z,1009.94
2023-01-29T10:14:53.660Z,1009.83
2023-01-29T10:19:53.609Z,1009.83
2023-01-29T10:24:53.534Z,1009.72
2023-01-29T10:29:53.476Z,1009.67
2023-01-29T10:34:53.401Z,1009.54
2023-01-29T10:39:53.352Z,1009.39
2023-01-29T10:44:53.276Z,1009.34
2023-01-29T10:49:53.229Z,1009.42
2023-01-29T10:54:53.152Z,1009.28
2023-01-29T10:59:53.093Z,1009.25
2023-01-29T11:04:53.023Z,1009.16
2023-01-29T11:09:52.967Z,1009.08
2023-01-29T11:14:52.903Z,1009.16
2023-01-29T11:19:52.845Z,1009.00
2023-01-29T11:24:52.799Z,1008.93
2023-01-29T11:29:52.714Z,1008.72
2023-01-29T11:34:52.640Z,1008.71
2023-01-29T11:39:52.585Z,1008.79
2023-01-29T11:44:52.516Z,1008.68
2023-01-29T11:49:52.462Z,1008.57
2023-01-29T11:54:52.388Z,1008.43
2023-01-29T11:59:52.336Z,1008.34
2023-01-29T12:04:52.263Z,1008.32
2023-01-29T12:09:52.217Z,1008.16
2023-01-29T12:14:52.137Z,1008.03
2023-01-29T12:19:52.085Z,1007.90
2023-01-29T12:24:52.011Z,1007.86
2023-01-29T12:29:51.954Z,1007.74
2023-01-29T12:34:51.885Z,1007.67
2023-01-29T12:39:51.825Z,1007.60
2023-01-29T12:44:51.772Z,1007.50
2023-01-29T12:49:51.702Z,1007.43
2023-01-29T12:54:51.627Z,1007.49
2023-01-29T12:59:51.573Z,1007.61
2023-01-29T13:04:51.507Z,1007.61
2023-01-29T13:09:51.453Z,1007.62
2023-01-29T13:14:51.375Z,1007.47
2023-01-29T13:19:51.320Z,1007.46
2023-01-29T13:25:03.610Z,1007.25
2023-01-29T13:29:52.221Z,1007.23
2023-01-29T13:34:51.125Z,1007.16
2023-01-29T13:39:51.070Z,1007.09
2023-01-29T13:44:50.995Z,1006.95
2023-01-29T13:49:50.937Z,1006.96
2023-01-29T13:54:50.893Z,1006.86
2023-01-29T13:59:50.812Z,1006.91
2023-01-29T14:04:50.743Z,1006.98
2023-01-29T14:09:50.692Z,1006.97
2023-01-29T14:14:50.625Z,1007.03
2023-01-29T14:19:50.557Z,1007.15
2023-01-29T14:24:50.479Z,1007.14
2023-01-29T14:29:50.424Z,1007.27
2023-01-29T14:34:50.350Z,1007.36
2023-01-29T14:39:50.320Z,1007.33
2023-01-29T14:44:50.223Z,1007.28
2023-01-29T14:49:50.174Z,1007.24
2023-01-29T14:54:50.093Z,1007.20
2023-01-29T14:59:50.040Z,1007.14
2023-01-29T15:04:49.966Z,1007.10
2023-01-29T15:09:49.909Z,1006.95
2023-01-29T15:14:49.836Z,1006.97
2023-01-29T15:19:49.798Z,1006.98
2023-01-29T15:24:49.709Z,1006.83
2023-01-29T15:29:49.652Z,1006.84
2023-01-29T15:34:49.610Z,1006.84
2023-01-29T15:39:51.429Z,1006.88
2023-01-29T15:44:49.460Z,1006.82
2023-01-29T15:49:49.395Z,1006.73
2023-01-29T15:54:49.322Z,1006.72
2023-01-29T15:59:49.267Z,1006.66
2023-01-29T16:04:49.191Z,1006.64
2023-01-29T16:09:49.139Z,1006.55
2023-01-29T16:14:49.066Z,1006.55
2023-01-29T16:19:49.027Z,1006.53
2023-01-29T16:24:48.946Z,1006.57
2023-01-29T16:29:48.900Z,1006.60
2023-01-29T16:34:48.815Z,1006.50
2023-01-29T16:39:48.753Z,1006.48
2023-01-29T16:44:48.686Z,1006.44
2023-01-29T16:49:48.627Z,1006.46
2023-01-29T16:54:48.566Z,1006.55
2023-01-29T16:59:48.503Z,1006.56
2023-01-29T17:04:48.430Z,1006.59
2023-01-29T17:09:48.377Z,1006.57
2023-01-29T17:14:48.302Z,1006.62
2023-01-29T17:19:48.247Z,1006.54
2023-01-29T17:24:48.190Z,1006.58
2023-01-29T17:29:48.120Z,1006.58
2023-01-29T17:34:48.045Z,1006.54
2023-01-29T17:39:47.989Z,1006.58
2023-01-29T17:44:47.917Z,1006.48
2023-01-29T17:49:47.879Z,1006.50
2023-01-29T17:54:47.805Z,1006.39
2023-01-29T17:59:47.734Z,1006.39
2023-01-29T18:04:47.803Z,1006.32
2023-01-29T18:09:47.607Z,1006.25
2023-01-29T18:14:47.539Z,1006.24
2023-01-29T18:19:47.486Z,1006.16
2023-01-29T18:24:47.410Z,1005.94
2023-01-29T18:29:47.359Z,1005.69
2023-01-29T18:34:47.283Z,1005.57
2023-01-29T18:39:47.277Z,1005.33
2023-01-29T18:44:47.156Z,1005.33
2023-01-29T18:49:47.100Z,1005.24
2023-01-29T18:54:47.030Z,1005.24
2023-01-29T18:59:46.989Z,1005.09
2023-01-29T19:04:46.912Z,1005.10
2023-01-29T19:09:46.848Z,1005.09
2023-01-29T19:14:46.772Z,1005.01
2023-01-29T19:19:46.713Z,1004.99
2023-01-29T19:24:46.641Z,1005.00
2023-01-29T19:29:46.586Z,1004.93
2023-01-29T19:34:46.508Z,1004.80
2023-01-29T19:39:46.450Z,1004.85
2023-01-29T19:44:46.383Z,1004.75
2023-01-29T19:49:46.320Z,1004.72
2023-01-29T19:54:46.272Z,1004.69
2023-01-29T19:59:46.190Z,1004.59
2023-01-29T20:04:46.120Z,1004.49
2023-01-29T20:09:46.055Z,1004.48
2023-01-29T20:14:45.992Z,1004.51
2023-01-29T20:19:45.928Z,1004.51
2023-01-29T20:24:45.859Z,1004.46
2023-01-29T20:29:45.796Z,1004.42
2023-01-29T20:34:45.722Z,1004.40
2023-01-29T20:39:45.662Z,1004.43
2023-01-29T20:44:45.593Z,1004.38
2023-01-29T20:49:45.539Z,1004.28
2023-01-29T20:54:45.462Z,1004.06
2023-01-29T20:59:45.404Z,1004.09
2023-01-29T21:04:45.341Z,1004.17
2023-01-29T21:09:45.282Z,1004.00
2023-01-29T21:14:45.208Z,1003.78
2023-01-29T21:19:45.157Z,1003.71
2023-01-29T21:24:45.084Z,1003.50
2023-01-29T21:29:45.022Z,1003.45
2023-01-29T21:34:44.953Z,1003.32
2023-01-29T21:39:44.889Z,1003.07
2023-01-29T21:44:44.819Z,1002.91
2023-01-29T21:49:44.768Z,1002.69
2023-01-29T21:54:44.695Z,1002.53
2023-01-29T21:59:47.026Z,1002.47
2023-01-29T22:04:44.570Z,1002.51
2023-01-29T22:09:44.517Z,1002.47
2023-01-29T22:14:44.445Z,1002.41
2023-01-29T22:19:44.388Z,1002.25
2023-01-29T22:24:44.314Z,1002.24
2023-01-29T22:29:44.257Z,1002.25
2023-01-29T22:34:44.183Z,1002.06
2023-01-29T22:39:44.125Z,1002.01
2023-01-29T22:44:44.061Z,1001.89
2023-01-29T22:49:43.999Z,1001.78
2023-01-29T22:54:43.938Z,1001.65
2023-01-29T22:59:43.871Z,1001.54
2023-01-29T23:04:43.866Z,1001.55
2023-01-29T23:09:43.747Z,1001.50
2023-01-29T23:14:43.664Z,1001.62
2023-01-29T23:19:43.609Z,1001.33
2023-01-29T23:24:43.542Z,1001.13
2023-01-29T23:29:43.485Z,1001.11
2023-01-29T23:34:43.420Z,1001.10
2023-01-29T23:39:43.362Z,1001.05
2023-01-29T23:44:43.285Z,1000.88
2023-01-29T23:49:43.226Z,1000.99
2023-01-29T23:54:43.169Z,1000.68
2023-01-29T23:59:43.134Z,1000.80
