createdAt,value
2023-12-30T00:00:18.554Z,100.00
2023-12-30T00:02:49.489Z,100.00
2023-12-30T00:05:17.996Z,100.00
2023-12-30T00:07:46.241Z,100.00
2023-12-30T00:10:13.692Z,100.00
2023-12-30T00:12:41.047Z,100.00
2023-12-30T00:15:09.028Z,100.00
2023-12-30T00:17:36.253Z,100.00
2023-12-30T00:20:04.950Z,100.00
2023-12-30T00:22:32.040Z,100.00
2023-12-30T00:24:59.205Z,100.00
2023-12-30T00:27:26.722Z,100.00
2023-12-30T00:29:53.724Z,100.00
2023-12-30T00:32:20.563Z,100.00
2023-12-30T00:34:47.806Z,100.00
2023-12-30T00:37:20.202Z,100.00
2023-12-30T00:39:48.536Z,100.00
2023-12-30T00:42:15.526Z,100.00
2023-12-30T00:44:42.632Z,100.00
2023-12-30T00:47:09.640Z,100.00
2023-12-30T00:49:36.886Z,100.00
2023-12-30T00:52:04.286Z,100.00
2023-12-30T00:54:38.006Z,100.00
2023-12-30T00:57:08.655Z,100.00
2023-12-30T00:59:35.625Z,100.00
2023-12-30T01:02:02.644Z,100.00
2023-12-30T01:04:29.701Z,100.00
2023-12-30T01:06:56.694Z,100.00
2023-12-30T01:09:23.605Z,100.00
2023-12-30T01:11:50.541Z,100.00
2023-12-30T01:14:17.505Z,100.00
2023-12-30T01:16:44.500Z,100.00
2023-12-30T01:19:12.101Z,100.00
2023-12-30T01:21:39.145Z,100.00
2023-12-30T01:24:06.534Z,100.00
2023-12-30T01:26:33.414Z,100.00
2023-12-30T01:29:00.449Z,100.00
2023-12-30T01:31:27.408Z,100.00
2023-12-30T01:33:55.403Z,100.00
2023-12-30T01:36:22.541Z,100.00
2023-12-30T01:38:49.647Z,100.00
2023-12-30T01:41:20.164Z,100.00
2023-12-30T01:43:47.290Z,100.00
2023-12-30T01:46:14.969Z,100.00
2023-12-30T01:48:42.355Z,100.00
2023-12-30T01:51:23.855Z,100.00
2023-12-30T01:53:54.556Z,100.00
2023-12-30T01:56:24.091Z,100.00
2023-12-30T01:58:53.394Z,100.00
2023-12-30T02:01:25.333Z,100.00
2023-12-30T02:03:52.415Z,100.00
2023-12-30T02:06:19.810Z,100.00
2023-12-30T02:08:48.727Z,100.00
2023-12-30T02:11:16.932Z,100.00
2023-12-30T02:13:45.837Z,100.00
2023-12-30T02:16:13.410Z,100.00
2023-12-30T02:18:40.878Z,100.00
2023-12-30T02:21:08.306Z,100.00
2023-12-30T02:23:35.402Z,100.00
2023-12-30T02:26:03.163Z,100.00
2023-12-30T02:28:30.320Z,100.00
2023-12-30T02:30:57.760Z,100.00
2023-12-30T02:33:25.040Z,100.00
2023-12-30T02:35:53.136Z,100.00
2023-12-30T02:38:20.113Z,100.00
2023-12-30T02:40:47.630Z,100.00
2023-12-30T02:43:14.847Z,100.00
2023-12-30T02:45:41.884Z,100.00
2023-12-30T02:48:09.851Z,100.00
2023-12-30T02:50:37.103Z,100.00
2023-12-30T02:53:04.422Z,100.00
2023-12-30T02:55:31.502Z,100.00
2023-12-30T02:57:59.051Z,100.00
2023-12-30T03:00:25.962Z,100.00
2023-12-30T03:05:07.998Z,100.00
2023-12-30T03:07:37.858Z,100.00
2023-12-30T03:10:06.289Z,100.00
2023-12-30T03:12:33.268Z,100.00
2023-12-30T03:15:00.463Z,100.00
2023-12-30T03:17:27.581Z,100.00
2023-12-30T03:19:54.997Z,100.00
2023-12-30T03:22:22.104Z,100.00
2023-12-30T03:24:49.160Z,100.00
2023-12-30T03:27:16.176Z,100.00
2023-12-30T03:29:46.277Z,100.00
2023-12-30T03:32:13.268Z,100.00
2023-12-30T03:34:40.818Z,100.00
2023-12-30T03:37:07.989Z,100.00
2023-12-30T03:39:35.064Z,100.00
2023-12-30T03:42:03.813Z,100.00
2023-12-30T03:44:32.801Z,100.00
2023-12-30T03:46:59.768Z,100.00
2023-12-30T03:49:27.135Z,100.00
2023-12-30T03:51:54.190Z,100.00
2023-12-30T03:54:22.436Z,100.00
2023-12-30T03:56:49.426Z,100.00
2023-12-30T03:59:16.338Z,100.00
2023-12-30T04:01:44.938Z,100.00
2023-12-30T04:04:12.285Z,100.00
2023-12-30T04:06:39.220Z,100.00
2023-12-30T04:09:06.278Z,100.00
2023-12-30T04:11:33.293Z,100.00
2023-12-30T04:14:00.438Z,100.00
2023-12-30T04:16:27.421Z,100.00
2023-12-30T04:18:54.433Z,100.00
2023-12-30T04:21:21.593Z,100.00
2023-12-30T04:23:48.627Z,100.00
2023-12-30T04:26:15.880Z,100.00
2023-12-30T04:28:42.812Z,100.00
2023-12-30T04:31:10.079Z,100.00
2023-12-30T04:33:37.406Z,100.00
2023-12-30T04:36:04.869Z,100.00
2023-12-30T04:38:31.841Z,100.00
2023-12-30T04:40:58.834Z,100.00
2023-12-30T04:43:25.862Z,100.00
2023-12-30T04:45:53.323Z,100.00
2023-12-30T04:48:20.423Z,100.00
2023-12-30T04:50:47.547Z,100.00
2023-12-30T04:53:14.512Z,100.00
2023-12-30T04:55:42.569Z,100.00
2023-12-30T04:58:09.750Z,100.00
2023-12-30T05:00:36.743Z,100.00
2023-12-30T05:03:04.445Z,100.00
2023-12-30T05:05:31.664Z,100.00
2023-12-30T05:07:58.775Z,100.00
2023-12-30T05:10:25.752Z,100.00
2023-12-30T05:12:52.756Z,100.00
2023-12-30T05:15:19.936Z,100.00
2023-12-30T05:17:46.992Z,100.00
2023-12-30T05:20:17.934Z,100.00
2023-12-30T05:22:45.605Z,100.00
2023-12-30T05:25:13.101Z,100.00
2023-12-30T05:27:40.298Z,100.00
2023-12-30T05:30:09.036Z,100.00
2023-12-30T05:32:36.807Z,100.00
2023-12-30T05:35:04.678Z,100.00
2023-12-30T05:37:31.851Z,100.00
2023-12-30T05:39:59.152Z,100.00
2023-12-30T05:42:26.392Z,100.00
2023-12-30T05:44:53.400Z,100.00
2023-12-30T05:47:20.358Z,100.00
2023-12-30T05:49:47.427Z,100.00
2023-12-30T05:52:14.384Z,100.00
2023-12-30T05:54:41.318Z,100.00
2023-12-30T05:57:08.259Z,100.00
2023-12-30T05:59:35.501Z,100.00
2023-12-30T06:02:02.607Z,100.00
2023-12-30T06:04:30.656Z,100.00
2023-12-30T06:06:57.772Z,100.00
2023-12-30T06:09:24.827Z,100.00
2023-12-30T06:11:51.857Z,100.00
2023-12-30T06:14:19.016Z,100.00
2023-12-30T06:16:45.950Z,100.00
2023-12-30T06:19:16.785Z,100.00
2023-12-30T06:21:44.881Z,100.00
2023-12-30T06:24:11.932Z,100.00
2023-12-30T06:26:41.889Z,100.00
2023-12-30T06:29:09.568Z,100.00
2023-12-30T06:31:45.521Z,100.00
2023-12-30T06:34:12.847Z,100.00
2023-12-30T06:36:44.331Z,100.00
2023-12-30T06:39:21.302Z,100.00
2023-12-30T06:41:48.397Z,100.00
2023-12-30T06:44:15.865Z,100.00
2023-12-30T06:46:43.062Z,100.00
2023-12-30T06:49:10.322Z,100.00
2023-12-30T06:51:37.466Z,100.00
2023-12-30T06:54:04.533Z,100.00
2023-12-30T06:56:31.588Z,100.00
2023-12-30T06:58:58.563Z,100.00
2023-12-30T07:01:26.500Z,100.00
2023-12-30T07:03:54.143Z,100.00
2023-12-30T07:06:21.181Z,100.00
2023-12-30T07:08:48.265Z,100.00
2023-12-30T07:11:15.308Z,100.00
2023-12-30T07:13:42.505Z,100.00
2023-12-30T07:16:09.831Z,100.00
2023-12-30T07:18:37.061Z,100.00
2023-12-30T07:21:05.356Z,100.00
2023-12-30T07:23:32.500Z,100.00
2023-12-30T07:26:00.322Z,100.00
2023-12-30T07:28:27.275Z,100.00
2023-12-30T07:30:54.431Z,100.00
2023-12-30T07:33:21.469Z,100.00
2023-12-30T07:35:48.627Z,100.00
2023-12-30T07:38:15.644Z,100.00
2023-12-30T07:40:42.806Z,100.00
2023-12-30T07:43:10.067Z,100.00
2023-12-30T07:45:37.130Z,100.00
2023-12-30T07:48:04.594Z,100.00
2023-12-30T07:50:31.682Z,100.00
2023-12-30T07:52:58.647Z,100.00
2023-12-30T07:55:25.769Z,100.00
2023-12-30T07:57:52.891Z,100.00
2023-12-30T08:00:20.861Z,100.00
2023-12-30T08:02:48.496Z,100.00
2023-12-30T08:05:15.902Z,100.00
2023-12-30T08:07:42.979Z,100.00
2023-12-30T08:10:12.666Z,100.00
2023-12-30T08:12:40.313Z,100.00
2023-12-30T08:15:09.470Z,100.00
2023-12-30T08:17:37.322Z,100.00
2023-12-30T08:20:05.922Z,100.00
2023-12-30T08:22:33.690Z,100.00
2023-12-30T08:25:01.456Z,100.00
2023-12-30T08:27:30.366Z,100.00
2023-12-30T08:29:57.767Z,100.00
2023-12-30T08:32:24.967Z,100.00
2023-12-30T08:34:53.150Z,100.00
2023-12-30T08:37:20.601Z,100.00
2023-12-30T08:39:48.833Z,100.00
2023-12-30T08:42:16.567Z,100.00
2023-12-30T08:44:46.834Z,100.00
2023-12-30T08:47:14.650Z,100.00
2023-12-30T08:49:42.159Z,100.00
2023-12-30T08:52:09.618Z,100.00
2023-12-30T08:54:40.359Z,100.00
2023-12-30T08:57:07.512Z,100.00
2023-12-30T08:59:34.588Z,100.00
2023-12-30T09:02:02.102Z,100.00
2023-12-30T09:04:29.605Z,100.00
2023-12-30T09:06:57.253Z,100.00
2023-12-30T09:09:24.681Z,100.00
2023-12-30T09:11:51.938Z,100.00
2023-12-30T09:14:20.902Z,100.00
2023-12-30T09:16:47.968Z,100.00
2023-12-30T09:19:15.565Z,100.00
2023-12-30T09:21:43.210Z,100.00
2023-12-30T09:24:10.391Z,100.00
2023-12-30T09:26:37.457Z,100.00
2023-12-30T09:29:04.589Z,100.00
2023-12-30T09:31:31.581Z,100.00
2023-12-30T09:33:59.322Z,100.00
2023-12-30T09:36:26.442Z,100.00
2023-12-30T09:38:53.804Z,100.00
2023-12-30T09:41:26.023Z,100.00
2023-12-30T09:43:55.561Z,100.00
2023-12-30T09:46:24.080Z,100.00
2023-12-30T09:48:54.430Z,100.00
2023-12-30T09:51:22.391Z,100.00
2023-12-30T09:53:49.631Z,100.00
2023-12-30T09:56:19.950Z,100.00
2023-12-30T09:58:48.009Z,100.00
2023-12-30T10:01:15.962Z,100.00
2023-12-30T10:03:43.740Z,100.00
2023-12-30T10:06:15.627Z,100.00
2023-12-30T10:08:43.799Z,100.00
2023-12-30T10:11:12.095Z,100.00
2023-12-30T10:13:40.030Z,99.78
2023-12-30T10:16:07.814Z,100.00
2023-12-30T10:18:37.079Z,100.00
2023-12-30T10:21:09.426Z,100.00
2023-12-30T10:23:38.611Z,100.00
2023-12-30T10:26:06.417Z,100.00
2023-12-30T10:28:33.812Z,100.00
2023-12-30T10:31:06.603Z,99.93
2023-12-30T10:33:36.198Z,100.00
2023-12-30T10:36:08.362Z,99.39
2023-12-30T10:38:37.643Z,99.95
2023-12-30T10:41:07.740Z,99.44
2023-12-30T10:43:36.252Z,100.00
2023-12-30T10:46:04.735Z,99.83
2023-12-30T10:48:35.073Z,100.00
2023-12-30T10:51:03.747Z,100.00
2023-12-30T10:53:41.513Z,100.00
2023-12-30T10:56:12.739Z,99.89
2023-12-30T10:58:42.044Z,99.49
2023-12-30T11:01:11.412Z,99.52
2023-12-30T11:03:39.553Z,98.72
2023-12-30T11:06:24.579Z,99.45
2023-12-30T11:09:02.200Z,99.18
2023-12-30T11:11:29.229Z,98.79
2023-12-30T11:13:59.316Z,99.15
2023-12-30T11:16:26.902Z,98.63
2023-12-30T11:18:57.351Z,98.27
2023-12-30T11:21:44.350Z,97.61
2023-12-30T11:24:13.337Z,97.60
2023-12-30T11:26:46.177Z,97.53
2023-12-30T11:29:18.589Z,97.65
2023-12-30T11:31:50.964Z,97.38
2023-12-30T11:34:18.493Z,97.14
2023-12-30T11:36:51.316Z,97.57
2023-12-30T11:39:29.489Z,97.06
2023-12-30T11:41:59.901Z,96.75
2023-12-30T11:44:29.014Z,96.64
2023-12-30T11:46:56.030Z,96.93
2023-12-30T11:49:25.428Z,96.61
2023-12-30T11:52:06.188Z,95.16
2023-12-30T11:54:34.445Z,94.98
2023-12-30T11:57:02.074Z,94.25
2023-12-30T11:59:29.639Z,93.37
2023-12-30T12:02:13.457Z,93.95
2023-12-30T12:04:42.186Z,92.65
2023-12-30T12:07:09.311Z,93.48
2023-12-30T12:09:39.031Z,93.56
2023-12-30T12:12:06.867Z,93.63
2023-12-30T12:14:34.278Z,94.08
2023-12-30T12:17:06.226Z,93.13
2023-12-30T12:19:33.318Z,93.63
2023-12-30T12:22:03.501Z,93.44
2023-12-30T12:24:33.425Z,93.56
2023-12-30T12:27:00.454Z,93.39
2023-12-30T12:29:27.567Z,93.46
2023-12-30T12:31:54.528Z,93.72
2023-12-30T12:34:26.930Z,93.70
2023-12-30T12:36:55.290Z,93.26
2023-12-30T12:39:22.273Z,93.23
2023-12-30T12:41:49.744Z,93.06
2023-12-30T12:44:16.672Z,92.51
2023-12-30T12:46:43.690Z,92.69
2023-12-30T12:49:10.804Z,92.28
2023-12-30T12:51:40.653Z,92.56
2023-12-30T12:54:07.996Z,91.82
2023-12-30T12:56:35.287Z,92.11
2023-12-30T12:59:02.249Z,91.35
2023-12-30T13:01:29.551Z,91.46
2023-12-30T13:03:59.315Z,91.34
2023-12-30T13:06:26.460Z,91.24
2023-12-30T13:08:57.381Z,91.35
2023-12-30T13:11:28.492Z,90.73
2023-12-30T13:13:56.906Z,90.98
2023-12-30T13:16:27.747Z,90.67
2023-12-30T13:18:54.880Z,90.74
2023-12-30T13:21:21.888Z,91.22
2023-12-30T13:23:51.234Z,91.16
2023-12-30T13:26:19.850Z,90.78
2023-12-30T13:28:47.454Z,90.91
2023-12-30T13:31:18.672Z,90.89
2023-12-30T13:33:46.088Z,91.25
2023-12-30T13:36:13.509Z,90.04
2023-12-30T13:38:46.347Z,90.00
2023-12-30T13:41:20.663Z,89.96
2023-12-30T13:43:58.898Z,90.14
2023-12-30T13:46:38.598Z,89.54
2023-12-30T13:49:10.569Z,90.31
2023-12-30T13:51:39.071Z,90.30
2023-12-30T13:54:06.034Z,90.22
2023-12-30T13:56:37.141Z,89.57
2023-12-30T13:59:09.895Z,90.49
2023-12-30T14:01:38.615Z,90.31
2023-12-30T14:04:09.115Z,89.74
2023-12-30T14:06:39.536Z,89.73
2023-12-30T14:09:25.606Z,89.86
2023-12-30T14:11:59.171Z,89.71
2023-12-30T14:14:30.579Z,89.65
2023-12-30T14:16:59.842Z,90.09
2023-12-30T14:19:26.887Z,89.39
2023-12-30T14:21:53.919Z,89.49
2023-12-30T14:24:21.078Z,89.63
2023-12-30T14:26:48.208Z,89.66
2023-12-30T14:29:15.194Z,89.97
2023-12-30T14:31:42.256Z,89.77
2023-12-30T14:34:10.951Z,89.65
2023-12-30T14:36:38.363Z,90.26
2023-12-30T14:39:09.531Z,90.56
2023-12-30T14:41:38.225Z,89.95
2023-12-30T14:44:05.497Z,89.40
2023-12-30T14:46:32.739Z,88.81
2023-12-30T14:49:00.386Z,88.67
2023-12-30T14:51:28.592Z,88.38
2023-12-30T14:53:55.629Z,88.18
2023-12-30T14:56:24.155Z,88.63
2023-12-30T14:58:51.289Z,88.72
2023-12-30T15:01:18.445Z,88.68
2023-12-30T15:03:45.504Z,87.99
2023-12-30T15:06:14.026Z,87.76
2023-12-30T15:08:41.211Z,87.87
2023-12-30T15:11:10.052Z,87.54
2023-12-30T15:13:37.097Z,87.71
2023-12-30T15:16:04.478Z,87.74
2023-12-30T15:18:32.150Z,87.42
2023-12-30T15:21:00.536Z,88.22
2023-12-30T15:23:28.460Z,88.11
2023-12-30T15:25:55.511Z,87.73
2023-12-30T15:28:22.555Z,88.77
2023-12-30T15:30:50.385Z,88.67
2023-12-30T15:33:17.797Z,88.99
2023-12-30T15:35:44.912Z,88.88
2023-12-30T15:38:11.975Z,89.13
2023-12-30T15:40:41.996Z,89.27
2023-12-30T15:43:10.503Z,89.93
2023-12-30T15:45:38.107Z,89.84
2023-12-30T15:48:05.659Z,89.72
2023-12-30T15:50:32.679Z,89.78
2023-12-30T15:52:59.762Z,89.63
2023-12-30T15:55:26.780Z,90.27
2023-12-30T15:57:53.749Z,89.98
2023-12-30T16:00:20.960Z,90.25
2023-12-30T16:02:47.962Z,90.64
2023-12-30T16:05:15.002Z,90.99
2023-12-30T16:07:42.227Z,90.75
2023-12-30T16:10:09.719Z,90.44
2023-12-30T16:12:37.098Z,90.95
2023-12-30T16:15:04.719Z,91.09
2023-12-30T16:17:31.785Z,91.21
2023-12-30T16:20:00.052Z,91.54
2023-12-30T16:22:27.518Z,91.07
2023-12-30T16:24:54.799Z,91.01
2023-12-30T16:27:22.710Z,91.68
2023-12-30T16:29:50.545Z,91.07
2023-12-30T16:32:17.679Z,91.72
2023-12-30T16:34:44.733Z,91.58
2023-12-30T16:37:12.116Z,91.19
2023-12-30T16:39:41.188Z,92.09
2023-12-30T16:42:08.918Z,91.81
2023-12-30T16:44:35.996Z,92.08
2023-12-30T16:47:03.478Z,92.34
2023-12-30T16:49:30.951Z,92.18
2023-12-30T16:51:58.142Z,91.94
2023-12-30T16:54:25.122Z,91.77
2023-12-30T16:56:53.284Z,92.16
2023-12-30T16:59:20.374Z,92.78
2023-12-30T17:01:47.422Z,92.08
2023-12-30T17:04:14.480Z,92.79
2023-12-30T17:06:41.492Z,92.61
2023-12-30T17:09:08.396Z,92.32
2023-12-30T17:11:40.561Z,92.62
2023-12-30T17:14:10.913Z,92.42
2023-12-30T17:16:38.200Z,92.78
2023-12-30T17:19:05.312Z,92.58
2023-12-30T17:21:33.652Z,92.91
2023-12-30T17:24:00.653Z,93.00
2023-12-30T17:26:27.514Z,93.11
2023-12-30T17:28:54.486Z,93.28
2023-12-30T17:31:22.223Z,93.53
2023-12-30T17:33:49.205Z,93.75
2023-12-30T17:36:17.494Z,93.56
2023-12-30T17:38:44.498Z,93.60
2023-12-30T17:41:12.011Z,93.91
2023-12-30T17:43:39.079Z,93.69
2023-12-30T17:46:06.169Z,93.69
2023-12-30T17:48:33.256Z,93.71
2023-12-30T17:51:00.288Z,93.17
2023-12-30T17:53:29.140Z,93.24
2023-12-30T17:55:56.207Z,93.51
2023-12-30T17:58:23.343Z,93.18
2023-12-30T18:00:51.435Z,93.80
2023-12-30T18:03:18.930Z,93.61
2023-12-30T18:05:46.033Z,93.56
2023-12-30T18:08:13.029Z,93.84
2023-12-30T18:10:39.913Z,93.35
2023-12-30T18:13:07.097Z,93.78
2023-12-30T18:15:34.057Z,93.86
2023-12-30T18:18:01.235Z,94.12
2023-12-30T18:20:29.215Z,93.40
2023-12-30T18:22:56.148Z,93.57
2023-12-30T18:25:23.131Z,93.65
2023-12-30T18:27:50.094Z,94.13
2023-12-30T18:30:17.360Z,94.36
2023-12-30T18:32:44.547Z,94.03
2023-12-30T18:35:12.387Z,93.83
2023-12-30T18:37:39.501Z,93.51
2023-12-30T18:40:09.559Z,94.29
2023-12-30T18:42:38.449Z,93.96
2023-12-30T18:45:05.970Z,94.20
2023-12-30T18:47:33.050Z,94.16
2023-12-30T18:50:00.052Z,94.02
2023-12-30T18:52:27.340Z,94.14
2023-12-30T18:54:55.608Z,93.78
2023-12-30T18:57:23.043Z,94.05
2023-12-30T18:59:50.064Z,94.53
2023-12-30T19:02:17.802Z,94.51
2023-12-30T19:04:45.682Z,94.66
2023-12-30T19:07:12.876Z,94.71
2023-12-30T19:09:39.938Z,94.77
2023-12-30T19:12:07.469Z,95.25
2023-12-30T19:14:34.342Z,95.13
2023-12-30T19:17:01.405Z,94.79
2023-12-30T19:19:28.427Z,94.84
2023-12-30T19:21:55.363Z,94.82
2023-12-30T19:24:22.338Z,94.89
2023-12-30T19:26:49.400Z,95.15
2023-12-30T19:29:20.996Z,94.91
2023-12-30T19:31:48.282Z,94.76
2023-12-30T19:34:15.610Z,95.11
2023-12-30T19:36:44.359Z,94.61
2023-12-30T19:39:11.418Z,94.67
2023-12-30T19:41:39.013Z,94.72
2023-12-30T19:44:06.762Z,95.37
2023-12-30T19:46:33.862Z,94.91
2023-12-30T19:49:04.875Z,94.89
2023-12-30T19:51:32.577Z,95.53
2023-12-30T19:53:59.576Z,94.91
2023-12-30T19:56:26.766Z,95.46
2023-12-30T19:58:53.705Z,95.42
2023-12-30T20:01:24.925Z,95.42
2023-12-30T20:03:52.775Z,95.18
2023-12-30T20:06:20.002Z,94.92
2023-12-30T20:08:47.077Z,95.34
2023-12-30T20:11:14.082Z,95.51
2023-12-30T20:13:41.332Z,95.27
2023-12-30T20:16:08.931Z,95.57
2023-12-30T20:18:36.426Z,95.66
2023-12-30T20:21:04.623Z,96.03
2023-12-30T20:23:34.435Z,96.04
2023-12-30T20:26:02.790Z,95.53
2023-12-30T20:28:29.871Z,96.19
2023-12-30T20:30:56.918Z,96.12
2023-12-30T20:33:23.963Z,96.05
2023-12-30T20:35:51.053Z,95.28
2023-12-30T20:38:18.055Z,96.09
2023-12-30T20:40:47.056Z,96.42
2023-12-30T20:43:14.551Z,96.04
2023-12-30T20:49:01.724Z,96.94
2023-12-30T20:52:06.128Z,97.07
2023-12-30T20:54:33.609Z,97.03
2023-12-30T20:57:00.575Z,97.22
2023-12-30T20:59:27.519Z,97.25
2023-12-30T21:01:55.559Z,97.38
2023-12-30T21:04:22.587Z,96.74
2023-12-30T21:06:49.585Z,96.97
2023-12-30T21:09:17.794Z,97.22
2023-12-30T21:11:46.067Z,97.16
2023-12-30T21:14:13.008Z,96.87
2023-12-30T21:16:42.204Z,96.74
2023-12-30T21:19:10.782Z,96.92
2023-12-30T21:21:40.453Z,97.06
2023-12-30T21:24:07.903Z,96.90
2023-12-30T21:26:34.903Z,97.08
2023-12-30T21:29:01.856Z,97.12
2023-12-30T21:31:30.215Z,96.63
2023-12-30T21:33:57.190Z,96.52
2023-12-30T21:36:25.475Z,97.85
2023-12-30T21:38:52.916Z,97.90
2023-12-30T21:41:24.698Z,98.10
2023-12-30T21:43:51.790Z,98.79
2023-12-30T21:46:18.850Z,99.10
2023-12-30T21:48:46.044Z,99.20
2023-12-30T21:51:14.556Z,99.37
2023-12-30T21:53:46.190Z,99.01
2023-12-30T21:56:13.875Z,98.53
2023-12-30T21:58:40.956Z,99.07
2023-12-30T22:01:11.261Z,99.29
2023-12-30T22:03:38.992Z,98.56
2023-12-30T22:06:06.874Z,98.19
2023-12-30T22:08:33.932Z,99.77
2023-12-30T22:11:01.060Z,100.00
2023-12-30T22:13:27.970Z,100.00
2023-12-30T22:15:54.916Z,100.00
2023-12-30T22:18:21.873Z,100.00
2023-12-30T22:20:48.876Z,99.85
2023-12-30T22:23:17.034Z,100.00
2023-12-30T22:25:44.928Z,99.70
2023-12-30T22:28:11.952Z,99.79
2023-12-30T22:30:39.731Z,100.00
2023-12-30T22:33:06.907Z,99.82
2023-12-30T22:35:34.015Z,100.00
2023-12-30T22:38:02.262Z,99.48
2023-12-30T22:40:29.396Z,99.91
2023-12-30T22:42:56.948Z,99.75
2023-12-30T22:45:24.295Z,99.94
2023-12-30T22:47:51.391Z,99.22
2023-12-30T22:50:22.014Z,99.81
2023-12-30T22:52:50.106Z,99.95
2023-12-30T22:55:17.572Z,99.36
2023-12-30T22:57:45.114Z,99.52
2023-12-30T23:00:15.061Z,99.71
2023-12-30T23:02:42.143Z,99.49
2023-12-30T23:05:09.871Z,99.77
2023-12-30T23:07:37.091Z,99.41
2023-12-30T23:10:05.842Z,99.86
2023-12-30T23:12:32.887Z,99.87
2023-12-30T23:15:00.067Z,100.00
2023-12-30T23:17:27.166Z,99.59
2023-12-30T23:19:54.155Z,99.83
2023-12-30T23:22:21.154Z,99.85
2023-12-30T23:24:48.103Z,99.78
2023-12-30T23:27:15.378Z,99.64
2023-12-30T23:29:42.412Z,99.67
2023-12-30T23:32:09.326Z,99.39
2023-12-30T23:34:43.210Z,99.46
2023-12-30T23:37:16.488Z,100.00
2023-12-30T23:39:46.040Z,100.00
2023-12-30T23:42:13.218Z,100.00
2023-12-30T23:44:40.107Z,100.00
2023-12-30T23:47:07.240Z,99.95
2023-12-30T23:49:34.195Z,100.00
2023-12-30T23:52:01.606Z,100.00
2023-12-30T23:54:28.554Z,100.00
2023-12-30T23:56:57.108Z,100.00
2023-12-30T23:59:24.209Z,100.00
