createdAt,value
2017-04-09T00:01:15.658Z,23.06
2017-04-09T00:02:15.393Z,23.13
2017-04-09T00:03:15.334Z,23.13
2017-04-09T00:04:15.269Z,23.09
2017-04-09T00:05:15.203Z,23.12
2017-04-09T00:06:15.147Z,23.13
2017-04-09T00:07:14.781Z,23.12
2017-04-09T00:08:15.019Z,23.08
2017-04-09T00:09:14.960Z,23.06
2017-04-09T00:10:14.896Z,23.09
2017-04-09T00:11:14.827Z,23.05
2017-04-09T00:12:14.465Z,23.08
2017-04-09T00:13:14.097Z,23.06
2017-04-09T00:14:14.644Z,23.1
2017-04-09T00:15:13.976Z,23.09
2017-04-09T00:16:14.515Z,23.08
2017-04-09T00:17:14.454Z,23.1
2017-04-09T00:18:14.416Z,23.06
2017-04-09T00:19:14.324Z,23.12
2017-04-09T00:20:14.268Z,23.06
2017-04-09T00:21:14.211Z,23.08
2017-04-09T00:22:14.143Z,23.08
2017-04-09T00:23:14.074Z,23.1
2017-04-09T00:24:14.015Z,23.08
2017-04-09T00:25:13.952Z,23.08
2017-04-09T00:26:13.587Z,23.12
2017-04-09T00:27:13.524Z,23.05
2017-04-09T00:28:13.763Z,23.08
2017-04-09T00:29:13.700Z,23.09
2017-04-09T00:30:13.640Z,23.1
2017-04-09T00:31:13.584Z,23.05
2017-04-09T00:32:13.518Z,23.12
2017-04-09T00:33:13.452Z,23.08
2017-04-09T00:34:13.091Z,23.09
2017-04-09T00:35:13.331Z,23.06
2017-04-09T00:36:13.267Z,23.03
2017-04-09T00:37:13.201Z,23.12
2017-04-09T00:38:13.140Z,23.03
2017-04-09T00:39:13.079Z,23.05
2017-04-09T00:40:13.017Z,23.09
2017-04-09T00:41:12.952Z,23.09
2017-04-09T00:42:13.048Z,23.17
2017-04-09T00:43:12.852Z,23.1
2017-04-09T00:44:12.763Z,23.08
2017-04-09T00:45:12.701Z,23.08
2017-04-09T00:46:12.335Z,23.12
2017-04-09T00:47:12.579Z,23.1
2017-04-09T00:48:12.212Z,23.12
2017-04-09T00:49:12.451Z,23.1
2017-04-09T00:50:12.390Z,23.08
2017-04-09T00:51:12.328Z,23.09
2017-04-09T00:52:12.261Z,23.05
2017-04-09T00:53:12.199Z,23.09
2017-04-09T00:54:12.139Z,23.06
2017-04-09T00:55:12.071Z,23.09
2017-04-09T00:56:12.013Z,23.06
2017-04-09T00:57:11.948Z,23.08
2017-04-09T00:58:11.586Z,23.1
2017-04-09T00:59:11.523Z,23.05
2017-04-09T01:00:11.459Z,23.08
2017-04-09T01:01:11.739Z,23.09
2017-04-09T01:02:11.636Z,23.05
2017-04-09T01:03:11.573Z,23.05
2017-04-09T01:04:11.512Z,23.05
2017-04-09T01:05:11.452Z,23.08
2017-04-09T01:06:11.391Z,23.09
2017-04-09T01:07:11.323Z,23.05
2017-04-09T01:08:11.266Z,23.08
2017-04-09T01:09:11.206Z,23.05
2017-04-09T01:10:10.836Z,23.05
2017-04-09T01:11:11.072Z,23.09
2017-04-09T01:12:11.014Z,23.08
2017-04-09T01:13:11.100Z,23.1
2017-04-09T01:14:10.891Z,23.09
2017-04-09T01:15:10.825Z,23.08
2017-04-09T01:16:10.457Z,23.06
2017-04-09T01:17:10.701Z,23.09
2017-04-09T01:18:10.434Z,23.05
2017-04-09T01:19:10.582Z,23.05
2017-04-09T01:20:10.510Z,23.1
2017-04-09T01:21:10.447Z,23.08
2017-04-09T01:22:10.383Z,23.06
2017-04-09T01:23:10.323Z,23.08
2017-04-09T01:24:10.261Z,23.12
2017-04-09T01:25:10.200Z,23.03
2017-04-09T01:26:09.831Z,23.03
2017-04-09T01:27:10.071Z,23.05
2017-04-09T01:28:10.011Z,23.05
2017-04-09T01:29:09.957Z,23.1
2017-04-09T01:30:09.982Z,23.05
2017-04-09T01:31:09.823Z,23.06
2017-04-09T01:32:09.760Z,23.05
2017-04-09T01:33:09.695Z,23.05
2017-04-09T01:34:09.634Z,23.09
2017-04-09T01:35:09.673Z,23.1
2017-04-09T01:36:09.513Z,23.09
2017-04-09T01:37:09.449Z,23.06
2017-04-09T01:38:09.382Z,23.09
2017-04-09T01:39:09.320Z,23.02
2017-04-09T01:40:09.262Z,23.12
2017-04-09T01:41:09.198Z,23.08
2017-04-09T01:42:09.133Z,23.08
2017-04-09T01:43:09.076Z,23.09
2017-04-09T01:44:09.027Z,23.08
2017-04-09T01:45:08.947Z,23.05
2017-04-09T01:46:08.885Z,23.1
2017-04-09T01:47:08.822Z,23.08
2017-04-09T01:48:08.762Z,23.09
2017-04-09T01:49:08.700Z,23.03
2017-04-09T01:50:08.339Z,23.08
2017-04-09T01:51:08.572Z,23.03
2017-04-09T01:52:08.514Z,23.1
2017-04-09T01:53:08.443Z,23.05
2017-04-09T01:54:08.385Z,23.03
2017-04-09T01:55:08.320Z,23.08
2017-04-09T01:56:08.262Z,23.09
2017-04-09T01:57:08.194Z,23.08
2017-04-09T01:58:08.132Z,23.02
2017-04-09T01:59:08.069Z,23.08
2017-04-09T02:00:08.158Z,23.06
2017-04-09T02:01:07.946Z,23.08
2017-04-09T02:02:07.888Z,23.1
2017-04-09T02:03:07.822Z,23.06
2017-04-09T02:04:07.764Z,23.1
2017-04-09T02:05:07.698Z,23.08
2017-04-09T02:06:07.330Z,23.09
2017-04-09T02:07:07.269Z,23.09
2017-04-09T02:08:07.507Z,23.05
2017-04-09T02:09:07.450Z,23.05
2017-04-09T02:10:07.085Z,23.06
2017-04-09T02:11:07.326Z,23.05
2017-04-09T02:12:07.262Z,23.05
2017-04-09T02:13:07.199Z,23.02
2017-04-09T02:14:07.134Z,23.12
2017-04-09T02:15:07.067Z,23.08
2017-04-09T02:16:07.008Z,23.08
2017-04-09T02:17:06.949Z,23.03
2017-04-09T02:18:06.879Z,23.05
2017-04-09T02:19:06.820Z,23.06
2017-04-09T02:20:06.759Z,23.03
2017-04-09T02:21:06.697Z,23.03
2017-04-09T02:22:06.642Z,23.05
2017-04-09T02:23:06.568Z,23.08
2017-04-09T02:24:06.514Z,23.05
2017-04-09T02:25:06.444Z,23.02
2017-04-09T02:26:06.381Z,23.12
2017-04-09T02:27:06.319Z,23.03
2017-04-09T02:28:06.254Z,23.05
2017-04-09T02:29:06.195Z,23.06
2017-04-09T02:30:06.128Z,23.05
2017-04-09T02:31:06.069Z,23.02
2017-04-09T02:32:06.004Z,23.03
2017-04-09T02:33:05.945Z,23.02
2017-04-09T02:34:05.882Z,23.03
2017-04-09T02:35:05.834Z,23.03
2017-04-09T02:36:05.756Z,23.08
2017-04-09T02:37:05.698Z,23.02
2017-04-09T02:38:05.633Z,23.09
2017-04-09T02:39:05.571Z,23.05
2017-04-09T02:40:05.504Z,23.05
2017-04-09T02:41:05.443Z,23.08
2017-04-09T02:42:05.075Z,23.03
2017-04-09T02:43:05.324Z,23.02
2017-04-09T02:44:05.255Z,23.08
2017-04-09T02:45:05.191Z,23.02
2017-04-09T02:46:05.129Z,23.08
2017-04-09T02:47:05.068Z,23.03
2017-04-09T02:48:05.001Z,23.03
2017-04-09T02:49:04.939Z,23.03
2017-04-09T02:50:04.884Z,23.03
2017-04-09T02:51:04.819Z,23.05
2017-04-09T02:52:04.750Z,23.03
2017-04-09T02:53:04.690Z,23.03
2017-04-09T02:54:04.633Z,23.03
2017-04-09T02:55:04.564Z,23.06
2017-04-09T02:56:04.505Z,23.02
2017-04-09T02:57:04.140Z,23.02
2017-04-09T02:58:04.379Z,23.03
2017-04-09T02:59:04.315Z,23.05
2017-04-09T03:00:04.254Z,23.12
2017-04-09T03:01:04.193Z,23.08
2017-04-09T03:02:04.124Z,23.05
2017-04-09T03:03:04.070Z,23.08
2017-04-09T03:04:04.000Z,23.03
2017-04-09T03:05:03.947Z,23.02
2017-04-09T03:06:03.873Z,23.03
2017-04-09T03:07:03.811Z,23
2017-04-09T03:08:03.759Z,23.06
2017-04-09T03:09:03.688Z,23.06
2017-04-09T03:10:03.327Z,22.99
2017-04-09T03:11:03.569Z,23.02
2017-04-09T03:12:03.506Z,23.06
2017-04-09T03:13:03.440Z,23.02
2017-04-09T03:14:03.378Z,23.03
2017-04-09T03:15:03.313Z,23.06
2017-04-09T03:16:03.254Z,23.05
2017-04-09T03:17:03.194Z,23.02
2017-04-09T03:18:03.127Z,23.08
2017-04-09T03:19:03.067Z,23.03
2017-04-09T03:20:03.015Z,22.99
2017-04-09T03:21:02.937Z,23.02
2017-04-09T03:22:02.884Z,23.03
2017-04-09T03:23:02.814Z,23.03
2017-04-09T03:24:02.463Z,23.08
2017-04-09T03:25:02.688Z,23.03
2017-04-09T03:26:02.623Z,23.05
2017-04-09T03:27:02.567Z,23.05
2017-04-09T03:28:02.499Z,23.03
2017-04-09T03:29:02.445Z,23.05
2017-04-09T03:30:02.376Z,23
2017-04-09T03:31:02.321Z,23.06
2017-04-09T03:32:02.250Z,23.02
2017-04-09T03:33:02.222Z,23.03
2017-04-09T03:34:02.129Z,23.02
2017-04-09T03:35:02.065Z,23.06
2017-04-09T03:36:02.004Z,23.03
2017-04-09T03:37:01.941Z,23.08
2017-04-09T03:38:01.875Z,23.03
2017-04-09T03:39:01.812Z,23.05
2017-04-09T03:40:01.747Z,23.03
2017-04-09T03:41:01.685Z,23.05
2017-04-09T03:42:01.624Z,23.03
2017-04-09T03:43:01.561Z,23.05
2017-04-09T03:44:01.504Z,23.02
2017-04-09T03:45:01.437Z,23.09
2017-04-09T03:46:01.376Z,23.06
2017-04-09T03:47:01.309Z,23.05
2017-04-09T03:48:01.244Z,23.03
2017-04-09T03:49:01.199Z,23
2017-04-09T03:50:00.823Z,23.03
2017-04-09T03:51:01.061Z,23.08
2017-04-09T03:52:01.000Z,23.03
2017-04-09T03:53:00.937Z,23.03
2017-04-09T03:54:00.876Z,23.03
2017-04-09T03:55:00.807Z,23.05
2017-04-09T03:56:00.748Z,23.08
2017-04-09T03:57:00.686Z,23.06
2017-04-09T03:58:00.633Z,23.02
2017-04-09T03:59:00.559Z,23.03
2017-04-09T04:00:00.498Z,23.02
2017-04-09T04:01:00.440Z,23.03
2017-04-09T04:02:00.377Z,23.03
2017-04-09T04:03:00.311Z,23.03
2017-04-09T04:04:00.252Z,23.03
2017-04-09T04:05:00.187Z,23
2017-04-09T04:06:00.127Z,23.06
2017-04-09T04:07:00.062Z,23.06
2017-04-09T04:07:59.998Z,23
2017-04-09T04:08:59.937Z,23.02
2017-04-09T04:09:59.873Z,23
2017-04-09T04:10:59.810Z,23.08
2017-04-09T04:11:59.749Z,23.02
2017-04-09T04:12:59.691Z,23.03
2017-04-09T04:13:59.621Z,23.05
2017-04-09T04:14:59.559Z,23.06
2017-04-09T04:15:59.192Z,23
2017-04-09T04:16:59.467Z,23.03
2017-04-09T04:17:59.367Z,23.06
2017-04-09T04:18:59.307Z,23.06
2017-04-09T04:19:59.253Z,23.06
2017-04-09T04:20:59.180Z,23.06
2017-04-09T04:21:59.120Z,23
2017-04-09T04:22:59.062Z,23.03
2017-04-09T04:23:58.996Z,23.03
2017-04-09T04:24:58.939Z,23.06
2017-04-09T04:25:58.880Z,23.05
2017-04-09T04:26:58.504Z,23.05
2017-04-09T04:27:58.746Z,23.05
2017-04-09T04:28:58.682Z,23.02
2017-04-09T04:29:58.626Z,23.02
2017-04-09T04:30:58.270Z,23.05
2017-04-09T04:31:58.489Z,23.02
2017-04-09T04:32:58.433Z,23.02
2017-04-09T04:33:58.368Z,23.03
2017-04-09T04:34:58.308Z,23.08
2017-04-09T04:35:58.243Z,23.02
2017-04-09T04:36:58.183Z,23.05
2017-04-09T04:37:58.118Z,23.06
2017-04-09T04:38:58.051Z,23.09
2017-04-09T04:39:57.993Z,23.03
2017-04-09T04:40:57.930Z,23
2017-04-09T04:41:57.905Z,23.05
2017-04-09T04:42:57.810Z,23
2017-04-09T04:43:57.747Z,23.06
2017-04-09T04:44:57.685Z,23.03
2017-04-09T04:45:57.614Z,23.03
2017-04-09T04:46:57.554Z,23.08
2017-04-09T04:47:57.500Z,23.03
2017-04-09T04:48:57.432Z,23.03
2017-04-09T04:49:57.371Z,23.03
2017-04-09T04:50:57.306Z,23.05
2017-04-09T04:51:57.247Z,23.02
2017-04-09T04:52:57.184Z,23
2017-04-09T04:53:57.121Z,23.06
2017-04-09T04:54:57.058Z,23.02
2017-04-09T04:55:56.995Z,23.06
2017-04-09T04:56:56.930Z,23.06
2017-04-09T04:57:56.875Z,22.99
2017-04-09T04:58:56.808Z,23.02
2017-04-09T04:59:56.742Z,23.02
2017-04-09T05:00:56.677Z,23.05
2017-04-09T05:01:56.314Z,23.02
2017-04-09T05:02:56.550Z,23.06
2017-04-09T05:03:56.488Z,23.03
2017-04-09T05:04:56.429Z,23.02
2017-04-09T05:05:56.363Z,23.02
2017-04-09T05:06:56.302Z,23.05
2017-04-09T05:07:56.236Z,23.02
2017-04-09T05:08:56.182Z,23.02
2017-04-09T05:09:56.116Z,23.06
2017-04-09T05:10:55.897Z,23.02
2017-04-09T05:11:55.992Z,23.02
2017-04-09T05:12:55.926Z,23.02
2017-04-09T05:13:55.865Z,23.05
2017-04-09T05:14:55.802Z,23.05
2017-04-09T05:15:55.739Z,23.02
2017-04-09T05:16:55.682Z,23.03
2017-04-09T05:17:55.615Z,23.06
2017-04-09T05:18:55.550Z,23.02
2017-04-09T05:19:55.494Z,23.08
2017-04-09T05:20:55.424Z,23.02
2017-04-09T05:21:55.361Z,23.03
2017-04-09T05:22:55.299Z,23.02
2017-04-09T05:23:55.240Z,23.05
2017-04-09T05:24:55.176Z,23.06
2017-04-09T05:25:55.112Z,23.05
2017-04-09T05:26:55.048Z,23.09
2017-04-09T05:27:54.991Z,23.06
2017-04-09T05:28:54.620Z,23.06
2017-04-09T05:29:54.581Z,23.02
2017-04-09T05:30:54.799Z,23.06
2017-04-09T05:31:54.738Z,23.03
2017-04-09T05:32:54.673Z,23.08
2017-04-09T05:33:54.606Z,22.99
2017-04-09T05:34:54.553Z,23.06
2017-04-09T05:35:54.483Z,23.05
2017-04-09T05:36:54.423Z,23.03
2017-04-09T05:37:54.358Z,22.99
2017-04-09T05:38:54.302Z,23.02
2017-04-09T05:39:54.237Z,23.08
2017-04-09T05:40:54.170Z,23.03
2017-04-09T05:41:54.111Z,23.02
2017-04-09T05:42:54.052Z,23.05
2017-04-09T05:43:53.981Z,23.06
2017-04-09T05:44:53.919Z,23.08
2017-04-09T05:45:53.557Z,23.03
2017-04-09T05:46:53.796Z,23.05
2017-04-09T05:47:53.736Z,23.03
2017-04-09T05:48:53.673Z,23.03
2017-04-09T05:49:53.611Z,23.02
2017-04-09T05:50:53.548Z,23.06
2017-04-09T05:51:53.481Z,23.12
2017-04-09T05:52:53.418Z,23.02
2017-04-09T05:53:53.357Z,23.03
2017-04-09T05:54:53.295Z,23.03
2017-04-09T05:55:53.233Z,23.03
2017-04-09T05:56:53.173Z,23.02
2017-04-09T05:57:53.110Z,23.02
2017-04-09T05:58:53.042Z,23.06
2017-04-09T05:59:52.981Z,23.05
2017-04-09T06:00:52.919Z,23.06
2017-04-09T06:01:52.858Z,23
2017-04-09T06:02:52.800Z,23.09
2017-04-09T06:03:52.740Z,23.05
2017-04-09T06:04:52.670Z,23.02
2017-04-09T06:05:52.606Z,23.03
2017-04-09T06:06:52.543Z,22.99
2017-04-09T06:07:52.484Z,23
2017-04-09T06:08:52.422Z,23.03
2017-04-09T06:09:52.361Z,23.02
2017-04-09T06:10:52.294Z,23.02
2017-04-09T06:11:52.239Z,23.05
2017-04-09T06:12:52.167Z,23.05
2017-04-09T06:13:52.108Z,23.03
2017-04-09T06:14:52.042Z,23.03
2017-04-09T06:15:51.983Z,23.06
2017-04-09T06:16:51.919Z,22.99
2017-04-09T06:17:51.854Z,23.02
2017-04-09T06:18:51.794Z,23.03
2017-04-09T06:19:51.731Z,23.12
2017-04-09T06:20:51.672Z,23.03
2017-04-09T06:21:51.607Z,23.05
2017-04-09T06:22:51.546Z,23.08
2017-04-09T06:23:51.483Z,23.02
2017-04-09T06:24:51.416Z,23.05
2017-04-09T06:25:51.052Z,23.08
2017-04-09T06:26:51.289Z,23.02
2017-04-09T06:27:51.232Z,23.03
2017-04-09T06:28:51.173Z,23.03
2017-04-09T06:29:51.102Z,23
2017-04-09T06:30:51.068Z,23.03
2017-04-09T06:31:50.985Z,23.03
2017-04-09T06:32:50.918Z,23.03
2017-04-09T06:33:50.852Z,23.05
2017-04-09T06:34:50.793Z,23.06
2017-04-09T06:35:50.427Z,23.12
2017-04-09T06:36:50.662Z,23.02
2017-04-09T06:37:50.609Z,23.03
2017-04-09T06:38:50.538Z,23.12
2017-04-09T06:39:50.476Z,23.03
2017-04-09T06:40:50.114Z,23.05
2017-04-09T06:41:50.356Z,23.03
2017-04-09T06:42:50.300Z,23.05
2017-04-09T06:43:50.232Z,23.08
2017-04-09T06:44:50.170Z,23.05
2017-04-09T06:45:50.099Z,23.02
2017-04-09T06:46:50.040Z,23.03
2017-04-09T06:47:49.673Z,23.1
2017-04-09T06:48:49.914Z,23.08
2017-04-09T06:49:49.851Z,23.08
2017-04-09T06:50:49.786Z,23.05
2017-04-09T06:51:49.729Z,23.06
2017-04-09T06:52:49.362Z,23.12
2017-04-09T06:53:49.603Z,23.09
2017-04-09T06:54:49.543Z,23.08
2017-04-09T06:55:49.575Z,23.1
2017-04-09T06:56:49.410Z,23.08
2017-04-09T06:57:49.351Z,23.03
2017-04-09T06:58:49.287Z,23.08
2017-04-09T06:59:49.234Z,23.06
2017-04-09T07:00:49.165Z,23.08
2017-04-09T07:01:49.104Z,23.08
2017-04-09T07:02:49.036Z,23.06
2017-04-09T07:03:48.975Z,23.08
2017-04-09T07:04:48.913Z,23.08
2017-04-09T07:05:48.851Z,23.05
2017-04-09T07:06:48.792Z,23.06
2017-04-09T07:07:48.726Z,23.08
2017-04-09T07:08:48.666Z,23.12
2017-04-09T07:09:48.603Z,23.08
2017-04-09T07:10:48.538Z,23.06
2017-04-09T07:11:48.485Z,23.08
2017-04-09T07:12:48.412Z,23.05
2017-04-09T07:13:48.353Z,23.1
2017-04-09T07:14:48.287Z,23.15
2017-04-09T07:15:48.233Z,23.09
2017-04-09T07:16:48.162Z,23.12
2017-04-09T07:17:48.103Z,23.12
2017-04-09T07:18:48.040Z,23.15
2017-04-09T07:19:47.976Z,23.15
2017-04-09T07:20:47.917Z,23.08
2017-04-09T07:21:47.849Z,23.09
2017-04-09T07:22:47.803Z,23.1
2017-04-09T07:23:47.733Z,23.1
2017-04-09T07:24:47.663Z,23.09
2017-04-09T07:25:47.604Z,23.09
2017-04-09T07:26:47.537Z,23.12
2017-04-09T07:27:47.481Z,23.08
2017-04-09T07:28:47.417Z,23.06
2017-04-09T07:29:47.349Z,23.12
2017-04-09T07:30:47.549Z,23.1
2017-04-09T07:31:47.222Z,23.09
2017-04-09T07:32:47.159Z,23.1
2017-04-09T07:33:47.095Z,23.1
2017-04-09T07:34:47.031Z,23.13
2017-04-09T07:35:46.974Z,23.09
2017-04-09T07:36:46.909Z,23.17
2017-04-09T07:37:46.842Z,23.12
2017-04-09T07:38:46.786Z,23.1
2017-04-09T07:39:46.420Z,23.1
2017-04-09T07:40:46.663Z,23.09
2017-04-09T07:41:46.596Z,23.09
2017-04-09T07:42:46.534Z,23.09
2017-04-09T07:43:46.474Z,23.13
2017-04-09T07:44:46.411Z,23.09
2017-04-09T07:45:46.344Z,23.1
2017-04-09T07:46:46.285Z,23.1
2017-04-09T07:47:46.224Z,23.12
2017-04-09T07:48:46.160Z,23.13
2017-04-09T07:49:46.098Z,23.13
2017-04-09T07:50:46.030Z,23.12
2017-04-09T07:51:45.970Z,23.12
2017-04-09T07:52:45.911Z,23.12
2017-04-09T07:53:45.841Z,23.13
2017-04-09T07:54:45.788Z,23.15
2017-04-09T07:55:45.721Z,23.1
2017-04-09T07:56:45.657Z,23.1
2017-04-09T07:57:45.601Z,23.2
2017-04-09T07:58:45.236Z,23.15
2017-04-09T07:59:45.469Z,23.2
2017-04-09T08:00:45.414Z,23.15
2017-04-09T08:01:45.344Z,23.13
2017-04-09T08:02:45.282Z,23.12
2017-04-09T08:03:44.924Z,23.15
2017-04-09T08:04:45.161Z,23.15
2017-04-09T08:05:44.794Z,23.1
2017-04-09T08:06:45.033Z,23.12
2017-04-09T08:07:44.975Z,23.1
2017-04-09T08:08:44.908Z,23.17
2017-04-09T08:09:44.560Z,23.13
2017-04-09T08:10:44.783Z,23.06
2017-04-09T08:11:44.716Z,23.13
2017-04-09T08:12:44.656Z,23.15
2017-04-09T08:13:44.612Z,23.13
2017-04-09T08:14:44.530Z,23.12
2017-04-09T08:15:44.473Z,23.13
2017-04-09T08:16:44.418Z,23.12
2017-04-09T08:17:44.342Z,23.17
2017-04-09T08:18:44.284Z,23.15
2017-04-09T08:19:44.217Z,23.15
2017-04-09T08:20:44.157Z,23.13
2017-04-09T08:21:44.093Z,23.15
2017-04-09T08:22:44.036Z,23.18
2017-04-09T08:23:43.971Z,23.18
2017-04-09T08:24:43.906Z,23.18
2017-04-09T08:25:43.847Z,23.15
2017-04-09T08:26:43.783Z,23.12
2017-04-09T08:27:43.733Z,23.2
2017-04-09T08:28:43.656Z,23.13
2017-04-09T08:29:43.598Z,23.18
2017-04-09T08:30:43.532Z,23.1
2017-04-09T08:31:43.473Z,23.12
2017-04-09T08:32:43.405Z,23.12
2017-04-09T08:33:43.350Z,23.18
2017-04-09T08:34:43.283Z,23.24
2017-04-09T08:35:42.915Z,23.2
2017-04-09T08:36:42.853Z,23.15
2017-04-09T08:37:43.094Z,23.13
2017-04-09T08:38:43.031Z,23.17
2017-04-09T08:39:42.668Z,23.12
2017-04-09T08:40:42.904Z,23.13
2017-04-09T08:41:42.845Z,23.2
2017-04-09T08:42:42.778Z,23.18
2017-04-09T08:43:42.716Z,23.15
2017-04-09T08:44:42.656Z,23.1
2017-04-09T08:45:42.596Z,23.13
2017-04-09T08:46:42.529Z,23.15
2017-04-09T08:47:42.477Z,23.13
2017-04-09T08:48:42.404Z,23.2
2017-04-09T08:49:42.341Z,23.1
2017-04-09T08:50:42.283Z,23.13
2017-04-09T08:51:42.218Z,23.2
2017-04-09T08:52:42.162Z,23.17
2017-04-09T08:53:42.095Z,23.2
2017-04-09T08:54:41.727Z,23.2
2017-04-09T08:55:41.972Z,23.13
2017-04-09T08:56:41.908Z,23.15
2017-04-09T08:57:41.845Z,23.2
2017-04-09T08:58:41.787Z,23.18
2017-04-09T08:59:41.716Z,23.21
2017-04-09T09:00:41.653Z,23.2
2017-04-09T09:01:41.591Z,23.23
2017-04-09T09:02:41.529Z,23.15
2017-04-09T09:03:41.468Z,23.23
2017-04-09T09:04:41.406Z,23.18
2017-04-09T09:05:41.343Z,23.15
2017-04-09T09:06:40.978Z,23.15
2017-04-09T09:07:41.220Z,23.24
2017-04-09T09:08:40.852Z,23.2
2017-04-09T09:09:41.090Z,23.21
2017-04-09T09:10:41.029Z,23.17
2017-04-09T09:11:40.965Z,23.17
2017-04-09T09:12:40.904Z,23.21
2017-04-09T09:13:40.842Z,23.24
2017-04-09T09:14:40.779Z,23.23
2017-04-09T09:15:40.713Z,23.2
2017-04-09T09:16:40.655Z,23.17
2017-04-09T09:17:40.595Z,23.24
2017-04-09T09:18:40.228Z,23.24
2017-04-09T09:19:40.463Z,23.18
2017-04-09T09:20:40.404Z,23.28
2017-04-09T09:21:40.340Z,23.21
2017-04-09T09:22:40.281Z,23.23
2017-04-09T09:23:40.220Z,23.18
2017-04-09T09:24:40.156Z,23.18
2017-04-09T09:25:40.091Z,23.23
2017-04-09T09:26:40.031Z,23.2
2017-04-09T09:27:39.967Z,23.21
2017-04-09T09:28:39.907Z,23.23
2017-04-09T09:29:39.845Z,23.23
2017-04-09T09:30:39.789Z,23.25
2017-04-09T09:31:39.713Z,23.15
2017-04-09T09:32:39.661Z,23.18
2017-04-09T09:33:39.598Z,23.2
2017-04-09T09:34:39.229Z,23.18
2017-04-09T09:35:39.466Z,23.28
2017-04-09T09:36:39.405Z,23.21
2017-04-09T09:37:39.348Z,23.25
2017-04-09T09:38:39.280Z,23.17
2017-04-09T09:39:39.220Z,23.21
2017-04-09T09:40:39.153Z,23.23
2017-04-09T09:41:38.797Z,23.21
2017-04-09T09:42:39.029Z,23.21
2017-04-09T09:43:38.965Z,23.24
2017-04-09T09:44:38.905Z,23.21
2017-04-09T09:45:38.856Z,23.27
2017-04-09T09:46:38.778Z,23.18
2017-04-09T09:47:38.718Z,23.21
2017-04-09T09:48:38.656Z,23.24
2017-04-09T09:49:38.590Z,23.21
2017-04-09T09:50:38.532Z,23.21
2017-04-09T09:51:38.466Z,23.23
2017-04-09T09:52:38.404Z,23.23
2017-04-09T09:53:38.338Z,23.24
2017-04-09T09:54:38.283Z,23.23
2017-04-09T09:55:38.216Z,23.17
2017-04-09T09:56:37.851Z,23.32
2017-04-09T09:57:38.094Z,23.21
2017-04-09T09:58:38.030Z,23.24
2017-04-09T09:59:37.967Z,23.23
2017-04-09T10:00:37.905Z,23.2
2017-04-09T10:01:37.541Z,23.2
2017-04-09T10:02:37.476Z,23.15
2017-04-09T10:03:37.413Z,23.24
2017-04-09T10:04:37.656Z,23.21
2017-04-09T10:05:37.626Z,23.24
2017-04-09T10:06:37.530Z,23.24
2017-04-09T10:07:37.173Z,23.2
2017-04-09T10:08:37.404Z,23.27
2017-04-09T10:09:37.340Z,23.15
2017-04-09T10:10:37.284Z,23.24
2017-04-09T10:11:37.217Z,23.23
2017-04-09T10:12:37.152Z,23.2
2017-04-09T10:13:37.090Z,23.2
2017-04-09T10:14:37.030Z,23.23
2017-04-09T10:15:36.967Z,23.23
2017-04-09T10:16:36.902Z,23.25
2017-04-09T10:17:36.843Z,23.24
2017-04-09T10:18:36.798Z,23.23
2017-04-09T10:19:36.413Z,23.25
2017-04-09T10:20:36.662Z,23.27
2017-04-09T10:21:36.592Z,23.24
2017-04-09T10:22:36.525Z,23.25
2017-04-09T10:23:36.164Z,23.23
2017-04-09T10:24:36.408Z,23.25
2017-04-09T10:25:36.341Z,23.23
2017-04-09T10:26:36.279Z,23.23
2017-04-09T10:27:35.917Z,23.24
2017-04-09T10:28:36.158Z,23.21
2017-04-09T10:29:36.092Z,23.23
2017-04-09T10:30:36.029Z,23.23
2017-04-09T10:31:35.664Z,23.27
2017-04-09T10:32:35.900Z,23.25
2017-04-09T10:33:35.843Z,23.27
2017-04-09T10:34:35.777Z,23.24
2017-04-09T10:35:35.714Z,23.25
2017-04-09T10:36:35.696Z,23.2
2017-04-09T10:37:35.593Z,23.25
2017-04-09T10:38:35.525Z,23.24
2017-04-09T10:39:34.862Z,23.28
2017-04-09T10:40:35.409Z,23.18
2017-04-09T10:41:35.339Z,23.24
2017-04-09T10:42:34.682Z,23.17
2017-04-09T10:43:35.234Z,23.25
2017-04-09T10:44:34.850Z,23.23
2017-04-09T10:45:35.091Z,23.25
2017-04-09T10:46:34.726Z,23.23
2017-04-09T10:47:34.663Z,23.25
2017-04-09T10:48:34.599Z,23.32
2017-04-09T10:49:34.838Z,23.21
2017-04-09T10:50:34.794Z,23.27
2017-04-09T10:51:34.415Z,23.25
2017-04-09T10:52:34.355Z,23.28
2017-04-09T10:53:34.289Z,23.27
2017-04-09T10:54:34.529Z,23.34
2017-04-09T10:55:34.564Z,23.32
2017-04-09T10:56:34.407Z,23.27
2017-04-09T10:57:34.352Z,23.37
2017-04-09T10:58:34.282Z,23.23
2017-04-09T10:59:34.233Z,23.24
2017-04-09T11:00:34.477Z,23.27
2017-04-09T11:01:34.101Z,23.36
2017-04-09T11:02:34.043Z,23.27
2017-04-09T11:03:33.966Z,23.36
2017-04-09T11:04:33.902Z,23.25
2017-04-09T11:05:33.842Z,23.24
2017-04-09T11:06:33.481Z,23.36
2017-04-09T11:07:33.719Z,23.37
2017-04-09T11:08:33.355Z,23.25
2017-04-09T11:09:33.591Z,23.36
2017-04-09T11:10:33.537Z,23.31
2017-04-09T11:11:33.471Z,23.31
2017-04-09T11:12:33.406Z,23.31
2017-04-09T11:13:33.343Z,23.32
2017-04-09T11:14:33.283Z,23.28
2017-04-09T11:15:33.215Z,23.25
2017-04-09T11:16:33.155Z,23.32
2017-04-09T11:17:33.096Z,23.32
2017-04-09T11:18:33.032Z,23.36
2017-04-09T11:19:32.968Z,23.37
2017-04-09T11:20:32.906Z,23.32
2017-04-09T11:21:32.844Z,23.36
2017-04-09T11:22:32.785Z,23.23
2017-04-09T11:23:32.723Z,23.28
2017-04-09T11:24:32.661Z,23.28
2017-04-09T11:25:32.595Z,23.32
2017-04-09T11:26:32.533Z,23.37
2017-04-09T11:27:32.472Z,23.39
2017-04-09T11:28:32.406Z,23.32
2017-04-09T11:29:32.345Z,23.39
2017-04-09T11:30:32.279Z,23.31
2017-04-09T11:31:32.232Z,23.39
2017-04-09T11:32:32.162Z,23.32
2017-04-09T11:33:32.101Z,23.32
2017-04-09T11:34:32.044Z,23.28
2017-04-09T11:35:31.972Z,23.37
2017-04-09T11:36:31.907Z,23.31
2017-04-09T11:37:31.846Z,23.36
2017-04-09T11:38:31.782Z,23.37
2017-04-09T11:39:31.724Z,23.41
2017-04-09T11:40:31.355Z,23.31
2017-04-09T11:41:31.627Z,23.36
2017-04-09T11:42:31.531Z,23.28
2017-04-09T11:43:31.474Z,23.28
2017-04-09T11:44:31.411Z,23.32
2017-04-09T11:45:31.342Z,23.28
2017-04-09T11:46:31.283Z,23.41
2017-04-09T11:47:30.924Z,23.28
2017-04-09T11:48:31.158Z,23.36
2017-04-09T11:49:31.099Z,23.28
2017-04-09T11:50:31.036Z,23.32
2017-04-09T11:51:30.980Z,23.28
2017-04-09T11:52:30.907Z,23.28
2017-04-09T11:53:30.852Z,23.25
2017-04-09T11:54:30.784Z,23.34
2017-04-09T11:55:30.724Z,23.27
2017-04-09T11:56:30.667Z,23.31
2017-04-09T11:57:30.600Z,23.34
2017-04-09T11:58:30.540Z,23.28
2017-04-09T11:59:30.474Z,23.27
2017-04-09T12:00:30.416Z,23.37
2017-04-09T12:01:30.345Z,23.36
2017-04-09T12:02:30.286Z,23.41
2017-04-09T12:03:30.229Z,23.34
2017-04-09T12:04:30.164Z,23.4
2017-04-09T12:05:30.099Z,23.36
2017-04-09T12:06:30.037Z,23.43
2017-04-09T12:07:29.971Z,23.47
2017-04-09T12:08:29.914Z,23.46
2017-04-09T12:09:29.861Z,23.47
2017-04-09T12:10:29.786Z,23.4
2017-04-09T12:11:29.728Z,23.4
2017-04-09T12:12:29.673Z,23.32
2017-04-09T12:13:29.603Z,23.41
2017-04-09T12:14:29.561Z,23.46
2017-04-09T12:15:29.475Z,23.39
2017-04-09T12:16:29.112Z,23.41
2017-04-09T12:17:29.355Z,23.39
2017-04-09T12:18:29.288Z,23.43
2017-04-09T12:19:29.228Z,23.43
2017-04-09T12:20:29.163Z,23.4
2017-04-09T12:21:28.797Z,23.44
2017-04-09T12:22:29.040Z,23.46
2017-04-09T12:23:28.974Z,23.47
2017-04-09T12:24:28.912Z,23.46
2017-04-09T12:25:28.853Z,23.39
2017-04-09T12:26:28.788Z,23.46
2017-04-09T12:27:28.736Z,23.39
2017-04-09T12:28:28.679Z,23.44
2017-04-09T12:29:28.603Z,23.47
2017-04-09T12:30:28.541Z,23.39
2017-04-09T12:31:28.480Z,23.44
2017-04-09T12:32:28.416Z,23.36
2017-04-09T12:33:28.353Z,23.41
2017-04-09T12:34:28.294Z,23.46
2017-04-09T12:35:28.227Z,23.47
2017-04-09T12:36:28.168Z,23.46
2017-04-09T12:37:28.113Z,23.34
2017-04-09T12:38:27.743Z,23.46
2017-04-09T12:39:27.681Z,23.44
2017-04-09T12:40:27.924Z,23.46
2017-04-09T12:41:27.859Z,23.47
2017-04-09T12:42:27.794Z,23.44
2017-04-09T12:43:27.737Z,23.44
2017-04-09T12:44:27.674Z,23.46
2017-04-09T12:45:27.606Z,23.47
2017-04-09T12:46:27.545Z,23.46
2017-04-09T12:47:27.486Z,23.46
2017-04-09T12:48:27.422Z,23.41
2017-04-09T12:49:27.358Z,23.46
2017-04-09T12:50:27.295Z,23.44
2017-04-09T12:51:27.233Z,23.43
2017-04-09T12:52:27.173Z,23.44
2017-04-09T12:53:27.112Z,23.43
2017-04-09T12:54:27.047Z,23.5
2017-04-09T12:55:26.989Z,23.37
2017-04-09T12:56:26.918Z,23.4