createdAt,value
2017-08-11T00:00:24.525Z,14.67
2017-08-11T00:01:24.837Z,14.71
2017-08-11T00:02:24.836Z,14.67
2017-08-11T00:03:24.512Z,14.67
2017-08-11T00:04:24.832Z,14.67
2017-08-11T00:05:24.838Z,14.6
2017-08-11T00:06:24.490Z,14.57
2017-08-11T00:07:24.170Z,14.46
2017-08-11T00:08:24.165Z,14.48
2017-08-11T00:09:24.488Z,14.48
2017-08-11T00:10:24.152Z,14.49
2017-08-11T00:11:24.786Z,14.48
2017-08-11T00:12:24.825Z,14.45
2017-08-11T00:13:24.461Z,14.51
2017-08-11T00:14:24.474Z,14.52
2017-08-11T00:15:24.446Z,14.53
2017-08-11T00:16:24.785Z,14.53
2017-08-11T00:17:24.789Z,14.52
2017-08-11T00:18:24.793Z,14.51
2017-08-11T00:19:24.436Z,14.56
2017-08-11T00:20:24.420Z,14.53
2017-08-11T00:21:24.762Z,14.64
2017-08-11T00:22:24.415Z,14.61
2017-08-11T00:23:24.741Z,14.6
2017-08-11T00:24:24.422Z,14.61
2017-08-11T00:25:24.718Z,14.59
2017-08-11T00:26:24.742Z,14.6
2017-08-11T00:27:24.069Z,14.63
2017-08-11T00:28:24.703Z,14.61
2017-08-11T00:29:24.377Z,14.63
2017-08-11T00:30:24.717Z,14.51
2017-08-11T00:31:24.369Z,14.49
2017-08-11T00:32:24.699Z,14.49
2017-08-11T00:33:24.385Z,14.49
2017-08-11T00:34:24.688Z,14.51
2017-08-11T00:35:24.669Z,14.52
2017-08-11T00:36:24.668Z,14.49
2017-08-11T00:37:24.660Z,14.53
2017-08-11T00:38:24.661Z,14.49
2017-08-11T00:39:24.326Z,14.48
2017-08-11T00:40:24.356Z,14.46
2017-08-11T00:41:24.342Z,14.49
2017-08-11T00:42:24.329Z,14.46
2017-08-11T00:43:24.628Z,14.45
2017-08-11T00:44:24.315Z,14.48
2017-08-11T00:45:24.651Z,14.52
2017-08-11T00:46:24.614Z,14.49
2017-08-11T00:47:24.619Z,14.48
2017-08-11T00:48:24.605Z,14.46
2017-08-11T00:49:24.278Z,14.46
2017-08-11T00:50:24.592Z,14.42
2017-08-11T00:51:24.604Z,14.51
2017-08-11T00:52:24.588Z,14.49
2017-08-11T00:53:24.253Z,14.48
2017-08-11T00:54:24.577Z,14.39
2017-08-11T00:55:24.246Z,14.39
2017-08-11T00:56:24.568Z,14.42
2017-08-11T00:57:24.555Z,14.31
2017-08-11T00:58:24.556Z,14.34
2017-08-11T00:59:24.554Z,14.34
2017-08-11T01:00:24.238Z,14.33
2017-08-11T01:01:24.553Z,14.36
2017-08-11T01:02:23.893Z,14.24
2017-08-11T01:03:24.550Z,14.26
2017-08-11T01:04:23.884Z,14.24
2017-08-11T01:05:24.522Z,14.24
2017-08-11T01:06:24.514Z,14.24
2017-08-11T01:07:24.197Z,14.23
2017-08-11T01:08:23.861Z,14.2
2017-08-11T01:09:24.510Z,14.16
2017-08-11T01:10:24.496Z,14.08
2017-08-11T01:11:24.488Z,14.23
2017-08-11T01:12:24.163Z,14.13
2017-08-11T01:13:24.476Z,14.15
2017-08-11T01:14:24.472Z,14.2
2017-08-11T01:15:24.466Z,14.16
2017-08-11T01:16:24.456Z,14.21
2017-08-11T01:17:24.459Z,14.19
2017-08-11T01:18:24.452Z,14.23
2017-08-11T01:19:24.452Z,14.16
2017-08-11T01:20:24.138Z,14.2
2017-08-11T01:21:24.434Z,14.21
2017-08-11T01:22:24.108Z,14.23
2017-08-11T01:23:24.102Z,14.24
2017-08-11T01:24:24.103Z,14.21
2017-08-11T01:25:24.413Z,14.26
2017-08-11T01:26:24.431Z,14.27
2017-08-11T01:27:24.396Z,14.24
2017-08-11T01:28:24.074Z,14.24
2017-08-11T01:29:24.069Z,14.19
2017-08-11T01:30:24.403Z,14.24
2017-08-11T01:31:24.378Z,14.26
2017-08-11T01:32:23.743Z,14.23
2017-08-11T01:33:24.374Z,14.28
2017-08-11T01:34:24.358Z,14.24
2017-08-11T01:35:24.042Z,14.3
2017-08-11T01:36:24.347Z,14.21
2017-08-11T01:37:24.057Z,14.3
2017-08-11T01:38:24.043Z,14.24
2017-08-11T01:39:24.338Z,14.24
2017-08-11T01:40:24.010Z,14.28
2017-08-11T01:41:24.011Z,14.24
2017-08-11T01:42:24.317Z,14.28
2017-08-11T01:43:24.320Z,14.27
2017-08-11T01:44:23.997Z,14.31
2017-08-11T01:45:24.009Z,14.31
2017-08-11T01:46:23.975Z,14.3
2017-08-11T01:47:24.308Z,14.3
2017-08-11T01:48:23.984Z,14.3
2017-08-11T01:49:24.286Z,14.27
2017-08-11T01:50:23.971Z,14.27
2017-08-11T01:51:23.969Z,14.3
2017-08-11T01:52:24.293Z,14.3
2017-08-11T01:53:24.259Z,14.28
2017-08-11T01:54:23.956Z,14.24
2017-08-11T01:55:23.612Z,14.26
2017-08-11T01:56:24.262Z,14.26
2017-08-11T01:57:24.263Z,14.21
2017-08-11T01:58:24.244Z,14.24
2017-08-11T01:59:24.227Z,14.23
2017-08-11T02:00:23.909Z,14.2
2017-08-11T02:01:24.216Z,14.2
2017-08-11T02:02:23.909Z,14.19
2017-08-11T02:03:24.224Z,14.19
2017-08-11T02:04:24.209Z,14.2
2017-08-11T02:05:23.877Z,14.27
2017-08-11T02:06:24.209Z,14.16
2017-08-11T02:07:24.184Z,14.19
2017-08-11T02:08:24.180Z,14.24
2017-08-11T02:09:23.856Z,14.21
2017-08-11T02:10:24.173Z,14.26
2017-08-11T02:11:24.183Z,14.21
2017-08-11T02:12:23.849Z,14.27
2017-08-11T02:13:23.835Z,14.27
2017-08-11T02:14:24.149Z,14.27
2017-08-11T02:15:23.839Z,14.23
2017-08-11T02:16:24.358Z,14.2
2017-08-11T02:17:23.825Z,14.15
2017-08-11T02:18:24.126Z,14.12
2017-08-11T02:19:23.806Z,14.2
2017-08-11T02:20:24.115Z,14.19
2017-08-11T02:21:24.111Z,14.2
2017-08-11T02:22:24.113Z,14.26
2017-08-11T02:23:23.779Z,14.28
2017-08-11T02:24:23.776Z,14.16
2017-08-11T02:25:23.768Z,14.2
2017-08-11T02:26:24.106Z,14.24
2017-08-11T02:27:23.759Z,14.16
2017-08-11T02:28:23.756Z,14.26
2017-08-11T02:29:24.070Z,14.26
2017-08-11T02:30:24.064Z,14.13
2017-08-11T02:31:24.078Z,14.23
2017-08-11T02:32:24.051Z,14.23
2017-08-11T02:33:23.726Z,14.21
2017-08-11T02:34:24.041Z,14.2
2017-08-11T02:35:23.743Z,14.09
2017-08-11T02:36:23.709Z,14.12
2017-08-11T02:37:24.025Z,14.15
2017-08-11T02:38:24.050Z,14.19
2017-08-11T02:39:24.016Z,14.11
2017-08-11T02:40:23.698Z,14.12
2017-08-11T02:41:24.009Z,14.13
2017-08-11T02:42:23.692Z,14.12
2017-08-11T02:43:23.998Z,14.12
2017-08-11T02:44:23.991Z,14.15
2017-08-11T02:45:23.689Z,14.16
2017-08-11T02:46:23.659Z,14.08
2017-08-11T02:47:23.971Z,14.15
2017-08-11T02:48:23.662Z,14.2
2017-08-11T02:49:23.638Z,14.09
2017-08-11T02:50:23.954Z,14.15
2017-08-11T02:51:23.981Z,14.2
2017-08-11T02:52:23.633Z,14.15
2017-08-11T02:53:23.943Z,14.06
2017-08-11T02:54:23.296Z,14.15
2017-08-11T02:55:23.949Z,14.08
2017-08-11T02:56:23.932Z,14.09
2017-08-11T02:57:23.921Z,14.19
2017-08-11T02:58:23.922Z,14.19
2017-08-11T02:59:23.906Z,14.19
2017-08-11T03:00:23.901Z,14.12
2017-08-11T03:01:23.898Z,14.15
2017-08-11T03:02:23.904Z,14.05
2017-08-11T03:03:23.881Z,14.08
2017-08-11T03:04:23.881Z,14.16
2017-08-11T03:05:23.557Z,14.15
2017-08-11T03:06:23.547Z,14.15
2017-08-11T03:07:23.222Z,14.15
2017-08-11T03:08:23.886Z,14.11
2017-08-11T03:09:23.860Z,14.08
2017-08-11T03:10:23.854Z,14.13
2017-08-11T03:11:23.841Z,14.15
2017-08-11T03:12:23.842Z,14.2
2017-08-11T03:13:23.827Z,14.19
2017-08-11T03:14:23.823Z,14.09
2017-08-11T03:15:23.823Z,14.09
2017-08-11T03:16:23.171Z,14.19
2017-08-11T03:17:23.806Z,14.19
2017-08-11T03:18:23.510Z,14.2
2017-08-11T03:19:23.178Z,14.15
2017-08-11T03:20:23.790Z,14.13
2017-08-11T03:21:23.801Z,14.19
2017-08-11T03:22:23.778Z,14.12
2017-08-11T03:23:23.790Z,14.12
2017-08-11T03:24:23.476Z,14.09
2017-08-11T03:25:23.443Z,14.08
2017-08-11T03:26:23.764Z,14.16
2017-08-11T03:27:23.438Z,14.08
2017-08-11T03:28:23.753Z,14.11
2017-08-11T03:29:23.768Z,14.16
2017-08-11T03:30:23.742Z,14.12
2017-08-11T03:31:23.768Z,14.15
2017-08-11T03:32:23.111Z,14.11
2017-08-11T03:33:23.723Z,14.09
2017-08-11T03:34:23.733Z,14.11
2017-08-11T03:35:23.711Z,14.19
2017-08-11T03:36:23.383Z,14.21
2017-08-11T03:37:23.740Z,14.16
2017-08-11T03:38:23.730Z,14.21
2017-08-11T03:39:23.379Z,14.21
2017-08-11T03:40:23.684Z,14.2
2017-08-11T03:41:23.688Z,14.13
2017-08-11T03:42:23.354Z,14.16
2017-08-11T03:43:23.669Z,14.19
2017-08-11T03:44:23.360Z,14.12
2017-08-11T03:45:23.681Z,14.12
2017-08-11T03:46:23.660Z,14.06
2017-08-11T03:47:23.331Z,14.13
2017-08-11T03:48:23.341Z,14.09
2017-08-11T03:49:23.632Z,14.09
2017-08-11T03:50:23.328Z,14.05
2017-08-11T03:51:23.304Z,14.09
2017-08-11T03:52:23.295Z,14.09
2017-08-11T03:53:23.297Z,14.16
2017-08-11T03:54:22.980Z,14.09
2017-08-11T03:55:23.286Z,14.08
2017-08-11T03:56:23.279Z,14.13
2017-08-11T03:57:23.275Z,14.13
2017-08-11T03:58:23.268Z,14.06
2017-08-11T03:59:23.261Z,14.03
2017-08-11T04:00:23.576Z,14.06
2017-08-11T04:01:23.274Z,14.09
2017-08-11T04:02:23.245Z,14.03
2017-08-11T04:03:23.237Z,14.11
2017-08-11T04:04:23.551Z,14.08
2017-08-11T04:05:23.546Z,14.23
2017-08-11T04:06:23.544Z,14.2
2017-08-11T04:07:23.542Z,14.26
2017-08-11T04:08:23.239Z,14.13
2017-08-11T04:09:23.537Z,14.21
2017-08-11T04:10:23.223Z,14.19
2017-08-11T04:11:23.515Z,14.3
2017-08-11T04:12:23.572Z,14.28
2017-08-11T04:13:23.505Z,14.28
2017-08-11T04:14:23.506Z,14.28
2017-08-11T04:15:23.179Z,14.26
2017-08-11T04:16:23.488Z,14.26
2017-08-11T04:17:23.484Z,14.23
2017-08-11T04:18:23.159Z,14.27
2017-08-11T04:19:23.489Z,14.3
2017-08-11T04:20:23.166Z,14.27
2017-08-11T04:21:23.142Z,14.28
2017-08-11T04:22:23.458Z,14.27
2017-08-11T04:23:23.452Z,14.28
2017-08-11T04:24:23.451Z,14.33
2017-08-11T04:25:23.442Z,14.33
2017-08-11T04:26:23.437Z,14.27
2017-08-11T04:27:23.112Z,14.34
2017-08-11T04:28:23.447Z,14.38
2017-08-11T04:29:23.418Z,14.33
2017-08-11T04:30:23.438Z,14.33
2017-08-11T04:31:23.413Z,14.33
2017-08-11T04:32:23.087Z,14.33
2017-08-11T04:33:23.405Z,14.42
2017-08-11T04:34:23.398Z,14.31
2017-08-11T04:35:23.392Z,14.42
2017-08-11T04:36:23.063Z,14.31
2017-08-11T04:37:23.055Z,14.33
2017-08-11T04:38:23.378Z,14.27
2017-08-11T04:39:23.367Z,14.3
2017-08-11T04:40:23.361Z,14.31
2017-08-11T04:41:23.039Z,14.24
2017-08-11T04:42:23.363Z,14.27
2017-08-11T04:43:23.345Z,14.28
2017-08-11T04:44:23.357Z,14.27
2017-08-11T04:45:23.024Z,14.3
2017-08-11T04:46:23.330Z,14.23
2017-08-11T04:47:23.327Z,14.34
2017-08-11T04:48:23.323Z,14.3
2017-08-11T04:49:22.992Z,14.33
2017-08-11T04:50:22.992Z,14.31
2017-08-11T04:51:22.983Z,14.3
2017-08-11T04:52:22.989Z,14.28
2017-08-11T04:53:23.301Z,14.36
2017-08-11T04:54:22.978Z,14.38
2017-08-11T04:55:23.300Z,14.38
2017-08-11T04:56:23.276Z,14.34
2017-08-11T04:57:22.954Z,14.31
2017-08-11T04:58:22.962Z,14.44
2017-08-11T04:59:22.942Z,14.39
2017-08-11T05:00:23.259Z,14.34
2017-08-11T05:01:22.938Z,14.48
2017-08-11T05:02:22.940Z,14.44
2017-08-11T05:03:23.242Z,14.38
2017-08-11T05:04:23.251Z,14.45
2017-08-11T05:05:22.911Z,14.39
2017-08-11T05:06:22.910Z,14.39
2017-08-11T05:07:22.902Z,14.44
2017-08-11T05:08:23.225Z,14.51
2017-08-11T05:09:23.210Z,14.36
2017-08-11T05:10:22.885Z,14.42
2017-08-11T05:11:22.897Z,14.46
2017-08-11T05:12:23.196Z,14.3
2017-08-11T05:13:23.194Z,14.44
2017-08-11T05:14:23.197Z,14.38
2017-08-11T05:15:23.204Z,14.33
2017-08-11T05:16:23.200Z,14.36
2017-08-11T05:17:22.867Z,14.36
2017-08-11T05:18:23.182Z,14.39
2017-08-11T05:19:23.159Z,14.31
2017-08-11T05:20:23.155Z,14.39
2017-08-11T05:21:23.154Z,14.41
2017-08-11T05:22:22.830Z,14.33
2017-08-11T05:23:22.821Z,14.44
2017-08-11T05:24:22.813Z,14.51
2017-08-11T05:25:24.043Z,14.46
2017-08-11T05:26:22.481Z,14.45
2017-08-11T05:27:22.796Z,14.51
2017-08-11T05:28:23.115Z,14.44
2017-08-11T05:29:23.130Z,14.45
2017-08-11T05:30:22.783Z,14.49
2017-08-11T05:31:22.805Z,14.48
2017-08-11T05:32:22.772Z,14.56
2017-08-11T05:33:23.085Z,14.49
2017-08-11T05:34:23.082Z,14.53
2017-08-11T05:35:23.076Z,14.49
2017-08-11T05:36:22.766Z,14.49
2017-08-11T05:37:22.770Z,14.48
2017-08-11T05:38:23.071Z,14.48
2017-08-11T05:39:22.741Z,14.48
2017-08-11T05:40:22.743Z,14.53
2017-08-11T05:41:23.079Z,14.51
2017-08-11T05:42:23.056Z,14.49
2017-08-11T05:43:22.739Z,14.51
2017-08-11T05:44:23.059Z,14.56
2017-08-11T05:45:22.710Z,14.52
2017-08-11T05:46:22.699Z,14.46
2017-08-11T05:47:23.023Z,14.48
2017-08-11T05:48:22.699Z,14.46
2017-08-11T05:49:22.363Z,14.52
2017-08-11T05:50:23.020Z,14.42
2017-08-11T05:51:22.365Z,14.49
2017-08-11T05:52:22.668Z,14.49
2017-08-11T05:53:22.986Z,14.49
2017-08-11T05:54:22.985Z,14.48
2017-08-11T05:55:22.972Z,14.49
2017-08-11T05:56:22.657Z,14.46
2017-08-11T05:57:22.670Z,14.49
2017-08-11T05:58:22.968Z,14.52
2017-08-11T05:59:22.957Z,14.49
2017-08-11T06:00:22.632Z,14.6
2017-08-11T06:01:22.628Z,14.52
2017-08-11T06:02:22.340Z,14.51
2017-08-11T06:03:22.945Z,14.45
2017-08-11T06:04:22.631Z,14.61
2017-08-11T06:05:22.926Z,14.51
2017-08-11T06:06:22.924Z,14.63
2017-08-11T06:07:22.919Z,14.48
2017-08-11T06:08:22.927Z,14.53
2017-08-11T06:09:22.931Z,14.56
2017-08-11T06:10:22.917Z,14.51
2017-08-11T06:11:22.893Z,14.48
2017-08-11T06:12:22.914Z,14.45
2017-08-11T06:13:22.885Z,14.6
2017-08-11T06:14:22.583Z,14.64
2017-08-11T06:15:22.572Z,14.66
2017-08-11T06:16:22.893Z,14.7
2017-08-11T06:17:22.915Z,14.7
2017-08-11T06:18:22.885Z,14.69
2017-08-11T06:19:22.856Z,14.7
2017-08-11T06:20:22.855Z,14.71
2017-08-11T06:21:22.524Z,14.77
2017-08-11T06:22:22.852Z,14.69
2017-08-11T06:23:22.517Z,14.75
2017-08-11T06:24:22.527Z,14.66
2017-08-11T06:25:22.827Z,14.69
2017-08-11T06:26:22.824Z,14.7
2017-08-11T06:27:22.845Z,14.7
2017-08-11T06:28:22.492Z,14.67
2017-08-11T06:29:22.165Z,14.67
2017-08-11T06:30:22.492Z,14.74
2017-08-11T06:31:22.480Z,14.69
2017-08-11T06:32:22.474Z,14.7
2017-08-11T06:33:22.148Z,14.69
2017-08-11T06:34:22.477Z,14.7
2017-08-11T06:35:22.457Z,14.71
2017-08-11T06:36:22.451Z,14.69
2017-08-11T06:37:22.784Z,14.71
2017-08-11T06:38:22.782Z,14.64
2017-08-11T06:39:22.443Z,14.66
2017-08-11T06:40:22.440Z,14.67
2017-08-11T06:41:22.429Z,14.61
2017-08-11T06:42:22.424Z,14.63
2017-08-11T06:43:22.426Z,14.6
2017-08-11T06:44:22.445Z,14.46
2017-08-11T06:45:22.738Z,14.51
2017-08-11T06:46:22.653Z,14.49
2017-08-11T06:47:22.720Z,14.49
2017-08-11T06:48:22.737Z,14.46
2017-08-11T06:49:22.394Z,14.46
2017-08-11T06:50:22.403Z,14.53
2017-08-11T06:51:22.391Z,14.45
2017-08-11T06:52:22.697Z,14.48
2017-08-11T06:53:22.690Z,14.49
2017-08-11T06:54:22.694Z,14.51
2017-08-11T06:55:22.681Z,14.51
2017-08-11T06:56:22.679Z,14.46
2017-08-11T06:57:22.671Z,14.52
2017-08-11T06:58:22.674Z,14.59
2017-08-11T06:59:22.680Z,14.57
2017-08-11T07:00:22.672Z,14.67
2017-08-11T07:01:22.334Z,14.74
2017-08-11T07:02:22.327Z,14.75
2017-08-11T07:03:22.642Z,14.67
2017-08-11T07:04:22.640Z,14.77
2017-08-11T07:05:22.639Z,14.82
2017-08-11T07:06:22.631Z,14.75
2017-08-11T07:07:22.632Z,14.8
2017-08-11T07:08:22.299Z,14.83
2017-08-11T07:09:22.641Z,14.83
2017-08-11T07:10:22.611Z,14.82
2017-08-11T07:11:22.315Z,14.82
2017-08-11T07:12:22.298Z,14.9
2017-08-11T07:13:22.619Z,14.94
2017-08-11T07:14:22.610Z,14.86
2017-08-11T07:15:22.265Z,15.04
2017-08-11T07:16:21.940Z,15.04
2017-08-11T07:17:22.579Z,15.01
2017-08-11T07:18:22.569Z,15.05
2017-08-11T07:19:22.567Z,15.1
2017-08-11T07:20:21.921Z,15.08
2017-08-11T07:21:22.580Z,15.19
2017-08-11T07:22:21.914Z,15.19
2017-08-11T07:23:22.558Z,15.23
2017-08-11T07:24:22.259Z,15.2
2017-08-11T07:25:22.553Z,15.23
2017-08-11T07:26:22.536Z,15.31
2017-08-11T07:27:22.219Z,15.37
2017-08-11T07:28:22.203Z,15.33
2017-08-11T07:29:22.554Z,15.47
2017-08-11T07:30:22.520Z,15.41
2017-08-11T07:31:22.197Z,15.4
2017-08-11T07:32:22.513Z,15.38
2017-08-11T07:33:22.184Z,15.44
2017-08-11T07:34:22.503Z,15.44
2017-08-11T07:35:22.195Z,15.49
2017-08-11T07:36:22.490Z,15.52
2017-08-11T07:37:22.483Z,15.52
2017-08-11T07:38:22.164Z,15.52
2017-08-11T07:39:22.473Z,15.59
2017-08-11T07:40:22.705Z,15.59
2017-08-11T07:41:22.486Z,15.62
2017-08-11T07:42:22.466Z,15.73
2017-08-11T07:43:22.137Z,15.71
2017-08-11T07:44:21.819Z,15.75
2017-08-11T07:45:22.482Z,15.83
2017-08-11T07:46:22.144Z,15.88
2017-08-11T07:47:21.808Z,15.93
2017-08-11T07:48:22.124Z,15.91
2017-08-11T07:49:22.466Z,15.88
2017-08-11T07:50:22.439Z,15.96
2017-08-11T07:51:22.439Z,15.99
2017-08-11T07:52:22.157Z,16.02
2017-08-11T07:53:22.115Z,15.96
2017-08-11T07:54:21.780Z,16.04
2017-08-11T07:55:22.417Z,15.95
2017-08-11T07:56:22.100Z,16.16
2017-08-11T07:57:22.092Z,16.14
2017-08-11T07:58:22.089Z,16.3
2017-08-11T07:59:22.419Z,16.29
2017-08-11T08:00:22.419Z,16.33
2017-08-11T08:01:22.076Z,16.39
2017-08-11T08:02:22.413Z,16.48
2017-08-11T08:03:22.401Z,16.57
2017-08-11T08:04:21.747Z,16.59
2017-08-11T08:05:22.070Z,16.7
2017-08-11T08:06:22.400Z,16.72
2017-08-11T08:07:22.381Z,16.74
2017-08-11T08:08:22.389Z,16.7
2017-08-11T08:09:22.052Z,16.72
2017-08-11T08:10:22.051Z,16.85
2017-08-11T08:11:22.368Z,16.82
2017-08-11T08:12:22.371Z,16.73
2017-08-11T08:13:22.044Z,16.82
2017-08-11T08:14:21.720Z,16.72
2017-08-11T08:15:22.375Z,16.81
2017-08-11T08:16:22.033Z,16.77
2017-08-11T08:17:22.037Z,16.65
2017-08-11T08:18:22.348Z,16.74
2017-08-11T08:19:22.345Z,16.7
2017-08-11T08:20:22.018Z,16.62
2017-08-11T08:21:22.017Z,16.63
2017-08-11T08:22:22.013Z,16.66
2017-08-11T08:23:22.347Z,16.49
2017-08-11T08:24:22.349Z,16.47
2017-08-11T08:25:22.025Z,16.4
2017-08-11T08:26:21.677Z,16.3
2017-08-11T08:27:22.322Z,16.22
2017-08-11T08:28:22.345Z,16.3
2017-08-11T08:29:21.998Z,16.18
2017-08-11T08:30:22.322Z,16.18
2017-08-11T08:31:22.323Z,16.11
2017-08-11T08:32:21.987Z,16.06
2017-08-11T08:33:22.305Z,16.07
2017-08-11T08:34:21.674Z,16
2017-08-11T08:35:21.986Z,16.02
2017-08-11T08:36:22.310Z,15.96
2017-08-11T08:37:22.287Z,15.89
2017-08-11T08:38:21.992Z,15.98
2017-08-11T08:39:22.282Z,15.99
2017-08-11T08:40:22.283Z,15.91
2017-08-11T08:41:21.951Z,15.99
2017-08-11T08:42:21.954Z,16
2017-08-11T08:43:22.274Z,16.02
2017-08-11T08:44:22.289Z,16.02
2017-08-11T08:45:21.939Z,16.06
2017-08-11T08:46:22.273Z,16.04
2017-08-11T08:47:22.272Z,16.08
2017-08-11T08:48:22.259Z,16.07
2017-08-11T08:49:22.288Z,16.06
2017-08-11T08:50:21.627Z,16.16
2017-08-11T08:51:22.283Z,16.22
2017-08-11T08:52:21.915Z,16.25
2017-08-11T08:53:21.910Z,16.27
2017-08-11T08:54:21.908Z,16.36
2017-08-11T08:55:21.921Z,16.33
2017-08-11T08:56:21.904Z,16.29
2017-08-11T08:57:22.222Z,16.27
2017-08-11T08:58:22.236Z,16.17
2017-08-11T08:59:22.210Z,16.21
2017-08-11T09:00:22.209Z,16.14
2017-08-11T09:01:21.887Z,16.08
2017-08-11T09:02:22.204Z,16.02
2017-08-11T09:03:21.557Z,16
2017-08-11T09:04:22.212Z,15.93
2017-08-11T09:05:22.215Z,15.93
2017-08-11T09:06:22.194Z,16
2017-08-11T09:07:22.202Z,15.93
2017-08-11T09:08:21.866Z,16
2017-08-11T09:09:26.866Z,16.04
2017-08-11T09:10:21.853Z,16
2017-08-11T09:11:21.852Z,16.08
2017-08-11T09:12:21.848Z,16.08
2017-08-11T09:13:22.185Z,16.21
2017-08-11T09:14:22.176Z,16.21
2017-08-11T09:15:21.835Z,16.25
2017-08-11T09:16:21.833Z,16.27
2017-08-11T09:17:22.201Z,16.36
2017-08-11T09:18:22.153Z,16.47
2017-08-11T09:19:22.352Z,16.62
2017-08-11T09:20:22.186Z,16.66
2017-08-11T09:21:22.149Z,16.67
2017-08-11T09:22:21.830Z,16.66
2017-08-11T09:23:21.833Z,16.7
2017-08-11T09:24:22.138Z,16.82
2017-08-11T09:25:22.122Z,16.85
2017-08-11T09:26:22.120Z,17
2017-08-11T09:27:22.121Z,16.91
2017-08-11T09:28:21.799Z,17.05
2017-08-11T09:29:21.788Z,17.12
2017-08-11T09:30:22.135Z,17.21
2017-08-11T09:31:22.107Z,17.27
2017-08-11T09:32:21.782Z,17.4
2017-08-11T09:33:22.113Z,17.47
2017-08-11T09:34:21.775Z,17.58
2017-08-11T09:35:21.793Z,17.5
2017-08-11T09:36:22.104Z,17.6
2017-08-11T09:37:22.085Z,17.77
2017-08-11T09:38:21.764Z,17.88
2017-08-11T09:39:22.083Z,17.96
2017-08-11T09:40:22.078Z,18.06
2017-08-11T09:41:22.078Z,18.1
2017-08-11T09:42:21.754Z,18.06
2017-08-11T09:43:22.089Z,17.96
2017-08-11T09:44:21.749Z,17.88
2017-08-11T09:45:22.075Z,17.86
2017-08-11T09:46:22.070Z,17.86
2017-08-11T09:47:22.068Z,17.88
2017-08-11T09:48:21.744Z,17.87
2017-08-11T09:49:22.061Z,17.86
2017-08-11T09:50:22.060Z,17.83
2017-08-11T09:51:21.737Z,17.69
2017-08-11T09:52:22.074Z,17.5
2017-08-11T09:53:21.740Z,17.35
2017-08-11T09:54:21.431Z,17.09
2017-08-11T09:55:22.048Z,16.95
2017-08-11T09:56:21.734Z,16.74
2017-08-11T09:57:22.062Z,16.65
2017-08-11T09:58:22.051Z,16.49
2017-08-11T09:59:22.057Z,16.32
2017-08-11T10:00:22.038Z,16.27
2017-08-11T10:01:21.713Z,16.27
2017-08-11T10:02:22.054Z,16.27
2017-08-11T10:03:21.726Z,16.17
2017-08-11T10:04:21.716Z,16.13
2017-08-11T10:05:21.723Z,16.14
2017-08-11T10:06:22.017Z,16.08
2017-08-11T10:07:22.039Z,16.06
2017-08-11T10:08:21.694Z,16.11
2017-08-11T10:09:22.010Z,16.04
2017-08-11T10:10:22.006Z,15.95
2017-08-11T10:11:22.009Z,16.04
2017-08-11T10:12:22.011Z,16.04
2017-08-11T10:13:22.006Z,16.07
2017-08-11T10:14:21.679Z,16.08
2017-08-11T10:15:21.668Z,16.11
2017-08-11T10:16:21.716Z,16.16
2017-08-11T10:17:21.986Z,16.21
2017-08-11T10:18:22.011Z,16.25
2017-08-11T10:19:21.657Z,16.16
2017-08-11T10:20:21.983Z,16.14
2017-08-11T10:21:21.987Z,16.11
2017-08-11T10:22:21.647Z,16.06
2017-08-11T10:23:21.983Z,16.08
2017-08-11T10:24:21.641Z,16.02
2017-08-11T10:25:21.955Z,16
2017-08-11T10:26:21.315Z,15.89
2017-08-11T10:27:21.971Z,15.88
2017-08-11T10:28:21.629Z,15.96
2017-08-11T10:29:21.953Z,16.04
2017-08-11T10:30:21.942Z,15.89
2017-08-11T10:31:21.617Z,15.99
2017-08-11T10:32:21.931Z,15.81
2017-08-11T10:33:21.610Z,15.89
2017-08-11T10:34:21.940Z,15.89
2017-08-11T10:35:21.603Z,15.89
2017-08-11T10:36:21.598Z,15.91
2017-08-11T10:37:21.605Z,15.96
2017-08-11T10:38:21.605Z,15.96
2017-08-11T10:39:21.907Z,15.96
2017-08-11T10:40:21.586Z,16.04
2017-08-11T10:41:21.279Z,16.18
2017-08-11T10:42:21.575Z,16.27
2017-08-11T10:43:21.251Z,16.33
2017-08-11T10:44:21.892Z,16.33
2017-08-11T10:45:21.564Z,16.49
2017-08-11T10:46:21.881Z,16.62
2017-08-11T10:47:21.561Z,16.66
2017-08-11T10:48:21.893Z,16.73
2017-08-11T10:49:21.551Z,16.99
2017-08-11T10:50:21.550Z,17.12
2017-08-11T10:51:21.546Z,17.25
2017-08-11T10:52:21.881Z,17.55
2017-08-11T10:53:21.876Z,17.68
2017-08-11T10:54:21.855Z,17.84
2017-08-11T10:55:21.228Z,17.87
2017-08-11T10:56:21.846Z,17.92
2017-08-11T10:57:21.853Z,17.83
2017-08-11T10:58:21.574Z,17.66
2017-08-11T10:59:21.521Z,17.52
2017-08-11T11:00:21.839Z,17.52
2017-08-11T11:01:21.838Z,17.35
2017-08-11T11:02:21.838Z,17.25
2017-08-11T11:03:21.188Z,17.2
2017-08-11T11:04:21.840Z,17.12
2017-08-11T11:05:21.843Z,17.06
2017-08-11T11:06:21.503Z,16.97
2017-08-11T11:07:21.837Z,16.95
2017-08-11T11:08:21.816Z,16.81
2017-08-11T11:09:21.822Z,16.7
2017-08-11T11:10:21.493Z,16.69
2017-08-11T11:11:21.526Z,16.49
2017-08-11T11:12:21.490Z,16.47
2017-08-11T11:13:21.801Z,16.49
2017-08-11T11:14:21.809Z,16.45
2017-08-11T11:15:21.485Z,16.32
2017-08-11T11:16:21.493Z,16.33
2017-08-11T11:17:21.790Z,16.44
2017-08-11T11:18:21.801Z,16.42
2017-08-11T11:19:21.791Z,16.47
2017-08-11T11:20:21.794Z,16.47
2017-08-11T11:21:21.778Z,16.39
2017-08-11T11:22:21.776Z,16.4
2017-08-11T11:23:21.794Z,16.36
2017-08-11T11:24:21.452Z,16.39
2017-08-11T11:25:21.774Z,16.29
2017-08-11T11:26:21.785Z,16.32
2017-08-11T11:27:21.760Z,16.29
2017-08-11T11:28:21.764Z,16.32
2017-08-11T11:29:21.756Z,16.29
2017-08-11T11:30:21.440Z,16.3
2017-08-11T11:31:21.126Z,16.33
2017-08-11T11:32:21.426Z,16.3
2017-08-11T11:33:21.750Z,16.33
2017-08-11T11:34:21.741Z,16.33
2017-08-11T11:35:21.757Z,16.27
2017-08-11T11:36:21.409Z,16.27
2017-08-11T11:37:21.727Z,16.14
2017-08-11T11:38:21.721Z,16.26
2017-08-11T11:39:21.726Z,16.18
2017-08-11T11:40:21.719Z,16.21
2017-08-11T11:41:21.074Z,16.13
2017-08-11T11:42:21.388Z,16.13
2017-08-11T11:43:21.416Z,16.06
2017-08-11T11:44:21.701Z,16.04
2017-08-11T11:45:21.710Z,16.02
2017-08-11T11:46:21.051Z,15.95
2017-08-11T11:47:21.694Z,15.96
2017-08-11T11:48:21.365Z,16
2017-08-11T11:49:21.696Z,15.86
2017-08-11T11:50:21.365Z,15.98
2017-08-11T11:51:21.709Z,15.83
2017-08-11T11:52:21.676Z,15.83
2017-08-11T11:53:21.681Z,15.74
2017-08-11T11:54:21.345Z,15.74
2017-08-11T11:55:21.341Z,15.71
2017-08-11T11:56:21.336Z,15.74
2017-08-11T11:57:21.342Z,15.65
2017-08-11T11:58:21.677Z,15.68
2017-08-11T11:59:21.331Z,15.59
2017-08-11T12:00:21.350Z,15.7
2017-08-11T12:01:21.652Z,15.63
2017-08-11T12:02:21.639Z,15.63
2017-08-11T12:03:21.318Z,15.63
2017-08-11T12:04:21.637Z,15.65
2017-08-11T12:05:21.625Z,15.6
2017-08-11T12:06:21.661Z,15.67
2017-08-11T12:07:21.304Z,15.7
2017-08-11T12:08:21.620Z,15.67
2017-08-11T12:09:21.610Z,15.62
2017-08-11T12:10:21.290Z,15.73
2017-08-11T12:11:20.959Z,15.77
2017-08-11T12:12:21.296Z,15.75
2017-08-11T12:13:21.276Z,15.88
2017-08-11T12:14:21.630Z,15.91
2017-08-11T12:15:21.587Z,15.91
2017-08-11T12:16:21.254Z,15.84
2017-08-11T12:17:21.278Z,15.95
2017-08-11T12:18:21.252Z,15.84
2017-08-11T12:19:21.261Z,15.91
2017-08-11T12:20:21.563Z,15.89
2017-08-11T12:21:21.560Z,15.83
2017-08-11T12:22:21.554Z,15.81
2017-08-11T12:23:21.574Z,15.73
2017-08-11T12:24:21.547Z,15.8
2017-08-11T12:25:21.234Z,15.73
2017-08-11T12:26:21.219Z,15.74
2017-08-11T12:27:21.541Z,15.63
2017-08-11T12:28:21.530Z,15.52
2017-08-11T12:29:21.528Z,15.53
2017-08-11T12:30:21.538Z,15.52
2017-08-11T12:31:21.524Z,15.6
2017-08-11T12:32:21.512Z,15.56
2017-08-11T12:33:21.719Z,15.51
2017-08-11T12:34:21.506Z,15.55
2017-08-11T12:35:21.185Z,15.52
2017-08-11T12:36:21.519Z,15.49
2017-08-11T12:37:21.170Z,15.52
2017-08-11T12:38:21.489Z,15.51
2017-08-11T12:39:21.179Z,15.51
2017-08-11T12:40:21.489Z,15.52
2017-08-11T12:41:21.478Z,15.55
2017-08-11T12:42:21.469Z,15.53
2017-08-11T12:43:21.145Z,15.55
2017-08-11T12:44:21.177Z,15.52
2017-08-11T12:45:21.134Z,15.53
2017-08-11T12:46:21.456Z,15.6
2017-08-11T12:47:21.452Z,15.56
2017-08-11T12:48:21.498Z,15.58
2017-08-11T12:49:21.444Z,15.47
2017-08-11T12:50:21.131Z,15.47
2017-08-11T12:51:21.111Z,15.45
2017-08-11T12:52:21.436Z,15.44
2017-08-11T12:53:21.106Z,15.43
2017-08-11T12:54:21.115Z,15.45
2017-08-11T12:55:21.092Z,15.51