createdAt,value
2022-12-31T00:02:11.455Z,2.30
2022-12-31T00:04:45.056Z,2.85
2022-12-31T00:07:24.032Z,2.95
2022-12-31T00:09:57.039Z,2.22
2022-12-31T00:12:28.543Z,2.60
2022-12-31T00:14:55.310Z,2.75
2022-12-31T00:17:29.001Z,3.40
2022-12-31T00:20:02.231Z,4.95
2022-12-31T00:22:36.099Z,3.75
2022-12-31T00:25:03.246Z,5.50
2022-12-31T00:27:33.623Z,4.30
2022-12-31T00:30:07.396Z,3.88
2022-12-31T00:32:34.273Z,4.50
2022-12-31T00:35:01.120Z,3.78
2022-12-31T00:37:34.034Z,3.50
2022-12-31T00:40:07.077Z,4.00
2022-12-31T00:42:33.886Z,3.80
2022-12-31T00:45:07.065Z,4.55
2022-12-31T00:47:33.940Z,3.80
2022-12-31T00:50:00.702Z,3.40
2022-12-31T00:52:35.132Z,3.70
2022-12-31T00:55:02.004Z,3.20
2022-12-31T00:57:28.814Z,2.95
2022-12-31T01:00:02.147Z,3.33
2022-12-31T01:02:34.924Z,3.45
2022-12-31T01:05:08.101Z,2.70
2022-12-31T01:07:44.244Z,3.15
2022-12-31T01:10:18.118Z,3.10
2022-12-31T01:12:50.157Z,2.92
2022-12-31T01:15:23.089Z,3.15
2022-12-31T01:18:17.203Z,2.92
2022-12-31T01:20:44.703Z,3.42
2022-12-31T01:23:22.216Z,2.72
2022-12-31T01:25:58.132Z,2.58
2022-12-31T01:28:31.113Z,2.35
2022-12-31T01:31:04.171Z,2.05
2022-12-31T01:33:31.143Z,2.70
2022-12-31T01:36:12.198Z,2.17
2022-12-31T01:38:42.624Z,2.40
2022-12-31T01:41:21.185Z,2.70
2022-12-31T01:44:00.355Z,2.42
2022-12-31T01:46:42.166Z,2.58
2022-12-31T01:49:43.194Z,2.63
2022-12-31T01:52:22.813Z,1.90
2022-12-31T01:55:01.199Z,2.00
2022-12-31T01:57:42.152Z,2.30
2022-12-31T02:00:10.049Z,2.40
2022-12-31T02:02:37.161Z,2.30
2022-12-31T02:05:23.193Z,2.45
2022-12-31T02:07:50.674Z,2.60
2022-12-31T02:10:24.258Z,2.25
2022-12-31T02:12:57.267Z,2.00
2022-12-31T02:15:46.381Z,2.10
2022-12-31T02:18:56.495Z,2.22
2022-12-31T02:22:07.244Z,1.92
2022-12-31T02:25:10.197Z,2.95
2022-12-31T02:27:51.923Z,1.80
2022-12-31T02:30:28.244Z,1.80
2022-12-31T02:33:02.933Z,2.47
2022-12-31T02:35:51.246Z,2.22
2022-12-31T02:38:31.265Z,1.77
2022-12-31T02:41:05.279Z,1.70
2022-12-31T02:43:52.255Z,2.20
2022-12-31T02:46:36.230Z,1.30
2022-12-31T02:49:56.289Z,1.13
2022-12-31T02:52:48.279Z,1.40
2022-12-31T02:55:19.634Z,1.00
2022-12-31T02:58:05.250Z,1.48
2022-12-31T03:00:55.391Z,1.30
2022-12-31T03:03:33.300Z,1.13
2022-12-31T03:06:03.276Z,1.80
2022-12-31T03:08:37.323Z,1.42
2022-12-31T03:11:30.285Z,1.00
2022-12-31T03:13:57.121Z,1.13
2022-12-31T03:16:23.976Z,1.05
2022-12-31T03:19:15.320Z,1.40
2022-12-31T03:22:00.624Z,1.10
2022-12-31T03:24:52.339Z,1.17
2022-12-31T03:27:27.145Z,0.95
2022-12-31T03:30:00.444Z,1.20
2022-12-31T03:32:34.325Z,1.00
2022-12-31T03:35:01.133Z,1.00
2022-12-31T03:37:27.920Z,1.15
2022-12-31T03:40:01.296Z,0.93
2022-12-31T03:42:32.739Z,0.90
2022-12-31T03:45:06.343Z,0.93
2022-12-31T03:47:40.346Z,1.10
2022-12-31T03:50:15.356Z,0.70
2022-12-31T03:52:42.629Z,0.93
2022-12-31T03:55:17.403Z,0.95
2022-12-31T03:57:44.407Z,0.90
2022-12-31T04:00:29.442Z,1.10
2022-12-31T04:02:56.674Z,1.00
2022-12-31T04:05:23.748Z,0.70
2022-12-31T04:07:58.431Z,0.95
2022-12-31T04:10:25.349Z,0.90
2022-12-31T04:12:58.410Z,0.93
2022-12-31T04:15:31.425Z,1.20
2022-12-31T04:18:04.392Z,0.88
2022-12-31T04:20:31.178Z,0.80
2022-12-31T04:23:05.403Z,0.70
2022-12-31T04:25:39.405Z,0.70
2022-12-31T04:28:06.163Z,0.70
2022-12-31T04:30:32.876Z,1.17
2022-12-31T04:33:06.463Z,0.68
2022-12-31T04:35:41.419Z,1.05
2022-12-31T04:38:08.664Z,0.60
2022-12-31T04:40:42.431Z,0.75
2022-12-31T04:43:09.181Z,0.80
2022-12-31T04:45:42.445Z,0.82
2022-12-31T04:48:16.458Z,0.90
2022-12-31T04:50:43.299Z,1.55
2022-12-31T04:53:16.463Z,1.40
2022-12-31T04:55:43.240Z,1.63
2022-12-31T04:58:18.483Z,1.40
2022-12-31T05:00:58.651Z,1.90
2022-12-31T05:03:33.485Z,1.50
2022-12-31T05:06:13.520Z,2.10
2022-12-31T05:08:42.491Z,1.60
2022-12-31T05:11:09.684Z,2.30
2022-12-31T05:13:43.517Z,2.10
2022-12-31T05:16:10.715Z,2.50
2022-12-31T05:18:38.178Z,2.63
2022-12-31T05:21:12.483Z,2.80
2022-12-31T05:23:39.234Z,2.85
2022-12-31T05:26:06.028Z,2.90
2022-12-31T05:28:39.532Z,2.80
2022-12-31T05:31:06.408Z,2.80
2022-12-31T05:33:36.171Z,2.58
2022-12-31T05:36:10.519Z,2.53
2022-12-31T05:38:38.164Z,2.60
2022-12-31T05:41:13.501Z,2.50
2022-12-31T05:43:47.497Z,2.10
2022-12-31T05:46:16.115Z,2.40
2022-12-31T05:48:49.584Z,2.00
2022-12-31T05:51:16.530Z,1.90
2022-12-31T05:53:50.559Z,1.77
2022-12-31T05:56:17.988Z,1.90
2022-12-31T05:58:51.579Z,1.70
2022-12-31T06:01:18.485Z,1.50
2022-12-31T06:03:54.640Z,1.90
2022-12-31T06:06:21.524Z,1.45
2022-12-31T06:08:51.903Z,1.33
2022-12-31T06:11:25.649Z,1.13
2022-12-31T06:13:52.443Z,1.20
2022-12-31T06:16:25.688Z,1.08
2022-12-31T06:18:53.175Z,1.25
2022-12-31T06:21:28.560Z,1.42
2022-12-31T06:23:55.610Z,1.35
2022-12-31T06:26:32.620Z,1.45
2022-12-31T06:28:59.413Z,1.73
2022-12-31T06:31:32.648Z,2.17
2022-12-31T06:33:59.483Z,2.22
2022-12-31T06:36:33.631Z,2.85
2022-12-31T06:39:01.497Z,3.38
2022-12-31T06:41:34.668Z,4.20
2022-12-31T06:44:01.520Z,5.00
2022-12-31T06:46:41.713Z,5.15
2022-12-31T06:49:09.068Z,6.22
2022-12-31T06:51:35.921Z,6.35
2022-12-31T06:54:09.687Z,5.50
2022-12-31T06:56:36.702Z,5.88
2022-12-31T06:59:03.819Z,5.40
2022-12-31T07:01:53.745Z,4.35
2022-12-31T07:04:35.709Z,3.08
2022-12-31T07:07:11.664Z,1.85
2022-12-31T07:10:01.409Z,0.98
2022-12-31T07:12:57.636Z,0.60
2022-12-31T07:15:52.598Z,0.40
2022-12-31T07:18:37.741Z,0.40
2022-12-31T07:21:10.747Z,0.30
2022-12-31T07:23:44.714Z,0.30
2022-12-31T07:26:26.606Z,0.20
2022-12-31T07:29:23.866Z,0.20
2022-12-31T07:32:06.090Z,0.30
2022-12-31T07:34:54.736Z,0.20
2022-12-31T07:37:36.243Z,0.22
2022-12-31T07:40:17.696Z,0.20
2022-12-31T07:43:15.611Z,0.20
2022-12-31T07:46:14.899Z,0.40
2022-12-31T07:48:41.986Z,0.30
2022-12-31T07:51:12.423Z,0.30
2022-12-31T07:53:45.754Z,0.30
2022-12-31T07:56:19.727Z,0.40
2022-12-31T07:59:24.281Z,0.38
2022-12-31T08:02:03.860Z,0.50
2022-12-31T08:04:55.780Z,0.60
2022-12-31T08:07:45.592Z,1.00
2022-12-31T08:10:33.745Z,0.57
2022-12-31T08:13:05.187Z,0.55
2022-12-31T08:15:38.786Z,0.90
2022-12-31T08:18:12.755Z,0.75
2022-12-31T08:21:34.793Z,0.70
2022-12-31T08:24:17.800Z,0.50
2022-12-31T08:27:23.823Z,0.50
2022-12-31T08:30:00.366Z,0.50
2022-12-31T08:32:48.860Z,0.50
2022-12-31T08:35:35.639Z,0.80
2022-12-31T08:38:57.780Z,0.60
2022-12-31T08:41:49.301Z,0.63
2022-12-31T08:45:16.797Z,0.63
2022-12-31T08:47:53.824Z,0.70
2022-12-31T08:50:29.876Z,0.90
2022-12-31T08:52:57.179Z,0.70
2022-12-31T08:55:30.849Z,0.70
2022-12-31T08:58:34.402Z,0.60
2022-12-31T09:01:08.914Z,0.65
2022-12-31T09:03:47.079Z,0.70
2022-12-31T09:06:32.944Z,0.60
2022-12-31T09:09:05.759Z,0.82
2022-12-31T09:12:04.029Z,1.00
2022-12-31T09:15:04.878Z,1.10
2022-12-31T09:17:42.847Z,0.90
2022-12-31T09:20:24.811Z,1.13
2022-12-31T09:22:58.934Z,1.00
2022-12-31T09:25:34.032Z,0.90
2022-12-31T09:28:18.058Z,1.17
2022-12-31T09:31:09.897Z,0.70
2022-12-31T09:34:09.925Z,0.80
2022-12-31T09:36:44.887Z,0.90
2022-12-31T09:39:26.941Z,0.80
2022-12-31T09:42:12.667Z,0.90
2022-12-31T09:44:45.925Z,0.88
2022-12-31T09:47:16.549Z,0.90
2022-12-31T09:49:52.896Z,0.88
2022-12-31T09:52:44.952Z,0.80
2022-12-31T09:55:33.279Z,0.93
2022-12-31T09:58:30.953Z,0.93
2022-12-31T10:01:18.930Z,0.70
2022-12-31T10:04:26.004Z,1.17
2022-12-31T10:07:01.955Z,1.20
2022-12-31T10:09:53.963Z,1.00
2022-12-31T10:12:39.935Z,1.02
2022-12-31T10:15:19.560Z,0.75
2022-12-31T10:17:58.983Z,2.50
2022-12-31T10:20:45.599Z,1.40
2022-12-31T10:23:27.493Z,1.10
2022-12-31T10:26:07.426Z,1.40
2022-12-31T10:28:39.657Z,1.55
2022-12-31T10:34:05.796Z,1.42
2022-12-31T10:36:52.044Z,1.40
2022-12-31T10:39:28.376Z,1.80
2022-12-31T10:42:35.977Z,1.52
2022-12-31T10:45:24.829Z,1.60
2022-12-31T10:48:23.016Z,1.40
2022-12-31T10:51:05.093Z,1.40
2022-12-31T10:53:37.955Z,1.48
2022-12-31T10:56:33.015Z,1.55
2022-12-31T10:59:28.108Z,1.48
2022-12-31T11:02:26.073Z,1.17
2022-12-31T11:05:03.319Z,1.40
2022-12-31T11:07:45.248Z,1.80
2022-12-31T11:10:43.034Z,1.85
2022-12-31T11:13:41.269Z,1.85
2022-12-31T11:16:53.087Z,1.77
2022-12-31T11:19:43.042Z,1.92
2022-12-31T11:22:47.866Z,1.80
2022-12-31T11:25:50.073Z,1.58
2022-12-31T11:28:48.106Z,1.73
2022-12-31T11:31:23.601Z,1.70
2022-12-31T11:34:19.075Z,1.58
2022-12-31T11:37:29.095Z,1.58
2022-12-31T11:40:25.547Z,1.60
2022-12-31T11:43:08.068Z,1.92
2022-12-31T11:45:50.672Z,2.15
2022-12-31T11:48:43.117Z,1.70
2022-12-31T11:51:54.135Z,1.60
2022-12-31T11:54:57.425Z,1.90
2022-12-31T11:57:41.129Z,1.50
2022-12-31T12:00:25.215Z,1.38
2022-12-31T12:03:08.223Z,1.65
2022-12-31T12:05:38.713Z,1.90
2022-12-31T12:08:20.164Z,1.67
2022-12-31T12:10:52.163Z,1.90
2022-12-31T12:13:34.176Z,1.90
2022-12-31T12:16:03.100Z,2.00
2022-12-31T12:18:43.160Z,2.17
2022-12-31T12:21:18.128Z,1.75
2022-12-31T12:24:01.190Z,1.80
2022-12-31T12:26:29.301Z,1.63
2022-12-31T12:28:59.604Z,1.90
2022-12-31T12:31:34.371Z,1.52
2022-12-31T12:34:08.176Z,1.80
2022-12-31T12:36:41.236Z,1.63
2022-12-31T12:39:22.207Z,1.60
2022-12-31T12:42:10.450Z,1.55
2022-12-31T12:44:37.253Z,1.48
2022-12-31T12:47:25.268Z,1.95
2022-12-31T12:49:54.927Z,1.85
2022-12-31T12:52:59.204Z,1.42
2022-12-31T12:55:53.271Z,2.08
2022-12-31T12:58:44.471Z,1.80
2022-12-31T13:01:36.412Z,1.85
2022-12-31T13:04:37.402Z,1.55
2022-12-31T13:07:20.247Z,1.65
2022-12-31T13:09:59.109Z,1.55
2022-12-31T13:13:22.303Z,1.55
2022-12-31T13:16:06.291Z,2.03
2022-12-31T13:19:11.406Z,1.77
2022-12-31T13:22:08.518Z,1.55
2022-12-31T13:24:59.254Z,1.95
2022-12-31T13:27:53.241Z,1.60
2022-12-31T13:30:36.714Z,1.40
2022-12-31T13:33:27.247Z,1.65
2022-12-31T13:35:57.985Z,1.95
2022-12-31T13:38:36.301Z,2.17
2022-12-31T13:41:46.354Z,2.33
2022-12-31T13:44:40.352Z,2.83
2022-12-31T13:47:56.290Z,2.20
2022-12-31T13:50:36.304Z,2.10
2022-12-31T13:53:20.290Z,2.10
2022-12-31T13:55:57.929Z,2.00
2022-12-31T13:58:34.368Z,2.30
2022-12-31T14:01:45.396Z,1.77
2022-12-31T14:04:12.173Z,2.03
2022-12-31T14:06:56.313Z,2.63
2022-12-31T14:09:36.321Z,2.53
2022-12-31T14:12:43.295Z,2.50
2022-12-31T14:15:36.343Z,6.18
2022-12-31T14:18:28.181Z,3.25
2022-12-31T14:21:14.311Z,2.80
2022-12-31T14:24:10.797Z,2.60
2022-12-31T14:27:08.328Z,2.65
2022-12-31T14:29:52.328Z,2.25
2022-12-31T14:32:34.295Z,2.60
2022-12-31T14:35:28.348Z,2.65
2022-12-31T14:37:58.671Z,2.10
2022-12-31T14:40:44.405Z,2.25
2022-12-31T14:43:25.346Z,1.95
2022-12-31T14:46:00.996Z,2.40
2022-12-31T14:48:49.386Z,2.45
2022-12-31T14:51:23.420Z,56.00
2022-12-31T14:53:54.911Z,13.57
2022-12-31T14:56:52.520Z,4.90
2022-12-31T14:59:26.234Z,3.05
2022-12-31T15:02:00.625Z,3.20
2022-12-31T15:04:49.416Z,3.00
2022-12-31T15:07:40.459Z,3.22
2022-12-31T15:10:23.217Z,2.55
2022-12-31T15:13:25.575Z,2.90
2022-12-31T15:15:58.040Z,3.65
2022-12-31T15:18:37.452Z,2.65
2022-12-31T15:21:30.508Z,3.10
2022-12-31T15:24:05.506Z,4.13
2022-12-31T15:26:47.288Z,3.30
2022-12-31T15:29:41.454Z,5.53
2022-12-31T15:32:22.689Z,5.32
2022-12-31T15:35:11.415Z,4.95
2022-12-31T15:37:44.437Z,4.45
2022-12-31T15:40:26.443Z,4.18
2022-12-31T15:43:02.818Z,3.67
2022-12-31T15:45:44.547Z,4.07
2022-12-31T15:48:22.133Z,4.20
2022-12-31T15:51:00.493Z,3.45
2022-12-31T15:53:39.568Z,3.72
2022-12-31T15:56:18.742Z,4.20
2022-12-31T15:58:47.534Z,7.13
2022-12-31T16:01:38.521Z,4.22
2022-12-31T16:04:20.515Z,3.72
2022-12-31T16:06:55.607Z,4.32
2022-12-31T16:09:36.010Z,4.15
2022-12-31T16:12:16.477Z,3.78
2022-12-31T16:14:45.938Z,4.00
2022-12-31T16:17:36.869Z,3.53
2022-12-31T16:20:30.508Z,4.60
2022-12-31T16:23:21.391Z,3.90
2022-12-31T16:25:55.515Z,4.10
2022-12-31T16:28:34.079Z,3.80
2022-12-31T16:31:10.573Z,3.88
2022-12-31T16:33:37.464Z,4.30
2022-12-31T16:36:11.620Z,4.35
2022-12-31T16:38:47.544Z,4.32
2022-12-31T16:41:28.549Z,4.90
2022-12-31T16:43:55.282Z,4.07
2022-12-31T16:46:35.570Z,5.03
2022-12-31T16:49:27.564Z,4.65
2022-12-31T16:52:00.490Z,4.88
2022-12-31T16:54:46.589Z,5.22
2022-12-31T16:57:27.581Z,7.50
2022-12-31T17:00:06.602Z,6.35
2022-12-31T17:02:44.228Z,5.60
2022-12-31T17:05:39.701Z,5.57
2022-12-31T17:08:48.753Z,5.50
2022-12-31T17:11:23.775Z,6.22
2022-12-31T17:14:22.593Z,5.75
2022-12-31T17:17:10.619Z,5.65
2022-12-31T17:19:52.835Z,6.20
2022-12-31T17:22:36.363Z,6.22
2022-12-31T17:25:15.651Z,6.90
2022-12-31T17:28:15.635Z,5.43
2022-12-31T17:30:42.513Z,6.88
2022-12-31T17:33:12.114Z,6.15
2022-12-31T17:35:48.623Z,6.60
2022-12-31T17:38:21.954Z,7.57
2022-12-31T17:41:01.675Z,7.72
2022-12-31T17:43:34.788Z,6.63
2022-12-31T17:46:09.666Z,6.00
2022-12-31T17:48:52.629Z,5.30
2022-12-31T17:51:27.718Z,5.05
2022-12-31T17:54:00.694Z,4.78
2022-12-31T17:56:33.839Z,5.50
2022-12-31T17:59:04.035Z,5.63
2022-12-31T18:01:38.784Z,5.03
2022-12-31T18:04:10.996Z,5.30
2022-12-31T18:06:44.721Z,5.30
2022-12-31T18:09:12.026Z,6.25
2022-12-31T18:11:55.622Z,5.93
2022-12-31T18:14:32.686Z,5.65
2022-12-31T18:17:07.716Z,8.00
2022-12-31T18:25:00.826Z,5.80
2022-12-31T18:27:27.833Z,6.47
2022-12-31T18:30:04.997Z,7.35
2022-12-31T18:32:41.884Z,6.57
2022-12-31T18:35:57.528Z,6.07
2022-12-31T18:38:22.721Z,5.55
2022-12-31T18:40:56.015Z,7.07
2022-12-31T18:43:29.754Z,4.75
2022-12-31T18:46:02.846Z,4.65
2022-12-31T18:48:29.855Z,5.57
2022-12-31T18:50:57.065Z,5.00
2022-12-31T18:53:31.743Z,5.10
2022-12-31T18:56:11.779Z,5.05
2022-12-31T18:58:45.775Z,4.30
2022-12-31T19:01:35.352Z,4.95
2022-12-31T19:04:27.692Z,4.10
2022-12-31T19:07:03.783Z,4.47
2022-12-31T19:09:45.099Z,5.50
2022-12-31T19:12:21.765Z,5.15
2022-12-31T19:14:48.508Z,4.35
2022-12-31T19:17:23.728Z,3.80
2022-12-31T19:19:56.772Z,4.18
2022-12-31T19:22:26.422Z,4.25
2022-12-31T19:24:53.173Z,3.85
2022-12-31T19:27:28.796Z,4.93
2022-12-31T19:29:56.020Z,5.78
2022-12-31T19:32:25.664Z,5.22
2022-12-31T19:34:58.763Z,5.30
2022-12-31T19:37:26.076Z,4.65
2022-12-31T19:39:59.866Z,4.60
2022-12-31T19:42:28.100Z,6.10
2022-12-31T19:44:54.934Z,4.40
2022-12-31T19:47:27.837Z,4.10
2022-12-31T19:49:54.736Z,4.80
2022-12-31T19:52:27.815Z,4.28
2022-12-31T19:54:54.873Z,3.90
2022-12-31T19:57:27.829Z,3.92
2022-12-31T20:00:00.882Z,3.72
2022-12-31T20:02:27.955Z,4.82
2022-12-31T20:05:01.833Z,4.20
2022-12-31T20:07:34.855Z,5.03
2022-12-31T20:10:09.850Z,4.32
2022-12-31T20:12:44.707Z,4.68
2022-12-31T20:15:19.831Z,5.38
2022-12-31T20:17:52.858Z,4.50
2022-12-31T20:20:25.859Z,4.03
2022-12-31T20:22:58.961Z,4.78
2022-12-31T20:25:32.879Z,4.57
2022-12-31T20:28:12.978Z,4.55
2022-12-31T20:30:39.835Z,5.00
2022-12-31T20:33:19.028Z,4.80
2022-12-31T20:35:46.415Z,5.15
2022-12-31T20:38:29.149Z,4.15
2022-12-31T20:40:55.968Z,4.72
2022-12-31T20:43:22.984Z,4.70
2022-12-31T20:45:55.937Z,5.05
2022-12-31T20:48:22.783Z,5.07
2022-12-31T20:50:55.592Z,4.68
2022-12-31T20:53:28.959Z,4.63
2022-12-31T20:55:55.872Z,5.78
2022-12-31T20:58:22.881Z,5.50
2022-12-31T21:00:58.037Z,5.47
2022-12-31T21:04:03.741Z,4.28
2022-12-31T21:06:22.073Z,4.35
2022-12-31T21:08:50.022Z,4.75
2022-12-31T21:11:41.926Z,4.90
2022-12-31T21:14:14.982Z,4.50
2022-12-31T21:16:42.054Z,4.53
2022-12-31T21:19:09.870Z,4.68
2022-12-31T21:21:43.864Z,5.07
2022-12-31T21:24:10.835Z,4.78
2022-12-31T21:26:37.558Z,5.03
2022-12-31T21:29:13.026Z,5.72
2022-12-31T21:31:39.896Z,5.07
2022-12-31T21:34:06.713Z,4.50
2022-12-31T21:36:39.971Z,4.65
2022-12-31T21:39:12.958Z,5.40
2022-12-31T21:41:59.209Z,5.22
2022-12-31T21:44:35.170Z,4.47
2022-12-31T21:47:37.180Z,6.47
2022-12-31T21:50:05.865Z,5.13
2022-12-31T21:52:42.312Z,5.18
2022-12-31T21:55:30.827Z,5.47
2022-12-31T21:58:25.906Z,8.63
2022-12-31T22:01:26.997Z,6.60
2022-12-31T22:04:12.927Z,6.93
2022-12-31T22:06:56.047Z,5.97
2022-12-31T22:09:29.079Z,4.80
2022-12-31T22:11:55.969Z,4.90
2022-12-31T22:14:29.144Z,4.68
2022-12-31T22:17:02.116Z,7.65
2022-12-31T22:19:28.924Z,5.15
2022-12-31T22:21:58.322Z,4.53
2022-12-31T22:24:32.161Z,4.75
2022-12-31T22:27:00.459Z,5.00
2022-12-31T22:29:54.101Z,5.22
2022-12-31T22:32:22.074Z,4.28
2022-12-31T22:34:55.060Z,4.20
2022-12-31T22:37:55.056Z,4.50
2022-12-31T22:40:17.133Z,4.45
2022-12-31T22:42:50.888Z,4.20
2022-12-31T22:45:24.112Z,4.57
2022-12-31T22:47:58.257Z,4.32
2022-12-31T22:50:25.014Z,5.28
2022-12-31T22:52:58.075Z,4.43
2022-12-31T22:55:24.910Z,4.32
2022-12-31T22:57:51.716Z,3.90
2022-12-31T23:00:27.093Z,4.60
2022-12-31T23:02:59.048Z,4.60
2022-12-31T23:05:32.433Z,5.68
2022-12-31T23:08:22.342Z,6.97
2022-12-31T23:11:08.824Z,10.30
2022-12-31T23:14:06.391Z,19.20
2022-12-31T23:16:52.326Z,28.45
2022-12-31T23:19:44.263Z,17.55
2022-12-31T23:22:29.750Z,15.67
2022-12-31T23:25:03.187Z,15.00
2022-12-31T23:27:30.040Z,13.43
2022-12-31T23:30:11.092Z,15.35
2022-12-31T23:32:37.894Z,12.05
2022-12-31T23:35:12.160Z,14.00
2022-12-31T23:37:39.015Z,13.40
2022-12-31T23:40:20.915Z,13.60
2022-12-31T23:42:49.686Z,16.95
2022-12-31T23:45:25.884Z,16.30
2022-12-31T23:47:56.943Z,17.77
2022-12-31T23:50:30.165Z,20.42
2022-12-31T23:53:04.401Z,25.85
2022-12-31T23:55:31.240Z,21.75
2022-12-31T23:57:58.079Z,19.63
