createdAt,value
2018-10-21T00:01:59.545Z,99.90
2018-10-21T00:04:28.005Z,99.90
2018-10-21T00:06:56.421Z,99.90
2018-10-21T00:09:24.891Z,99.90
2018-10-21T00:11:53.393Z,99.90
2018-10-21T00:14:21.823Z,99.90
2018-10-21T00:16:50.270Z,99.90
2018-10-21T00:19:18.706Z,99.90
2018-10-21T00:21:47.157Z,99.90
2018-10-21T00:24:15.594Z,99.90
2018-10-21T00:26:44.050Z,99.90
2018-10-21T00:29:12.448Z,99.90
2018-10-21T00:31:40.886Z,99.90
2018-10-21T00:34:09.277Z,99.90
2018-10-21T00:36:37.730Z,99.90
2018-10-21T00:39:09.211Z,99.90
2018-10-21T00:41:37.581Z,99.90
2018-10-21T00:44:06.072Z,99.90
2018-10-21T00:46:34.812Z,99.90
2018-10-21T00:49:03.258Z,99.90
2018-10-21T00:51:31.758Z,99.90
2018-10-21T00:54:00.209Z,99.90
2018-10-21T00:56:28.641Z,99.90
2018-10-21T00:58:57.096Z,99.90
2018-10-21T01:01:25.547Z,99.90
2018-10-21T01:03:53.973Z,99.90
2018-10-21T01:06:22.406Z,99.90
2018-10-21T01:08:50.850Z,99.90
2018-10-21T01:11:19.281Z,99.90
2018-10-21T01:13:47.693Z,99.90
2018-10-21T01:16:16.101Z,99.90
2018-10-21T01:18:44.546Z,99.90
2018-10-21T01:21:13.045Z,99.90
2018-10-21T01:23:41.441Z,99.90
2018-10-21T01:26:09.842Z,99.90
2018-10-21T01:28:38.251Z,99.90
2018-10-21T01:31:06.977Z,99.90
2018-10-21T01:33:35.469Z,99.90
2018-10-21T01:36:03.943Z,99.90
2018-10-21T01:38:32.390Z,99.90
2018-10-21T01:41:00.918Z,99.90
2018-10-21T01:43:30.611Z,99.90
2018-10-21T01:45:59.516Z,99.90
2018-10-21T01:48:29.114Z,99.90
2018-10-21T01:50:57.631Z,99.90
2018-10-21T01:53:26.250Z,99.90
2018-10-21T01:55:54.706Z,99.90
2018-10-21T01:58:23.152Z,99.90
2018-10-21T02:00:51.565Z,99.90
2018-10-21T02:03:19.993Z,99.90
2018-10-21T02:05:48.901Z,99.90
2018-10-21T02:08:17.344Z,99.90
2018-10-21T02:10:45.793Z,99.90
2018-10-21T02:13:14.232Z,99.90
2018-10-21T02:15:42.653Z,99.90
2018-10-21T02:18:11.110Z,99.90
2018-10-21T02:20:39.585Z,99.90
2018-10-21T02:23:08.017Z,99.90
2018-10-21T02:25:36.437Z,99.90
2018-10-21T02:28:04.892Z,99.90
2018-10-21T02:30:33.332Z,99.90
2018-10-21T02:33:02.050Z,99.90
2018-10-21T02:35:30.437Z,99.90
2018-10-21T02:37:59.154Z,99.90
2018-10-21T02:41:38.525Z,99.90
2018-10-21T02:44:09.017Z,99.90
2018-10-21T02:46:38.109Z,99.90
2018-10-21T02:49:07.392Z,99.90
2018-10-21T02:51:35.893Z,99.90
2018-10-21T02:54:04.661Z,99.90
2018-10-21T02:56:33.081Z,99.90
2018-10-21T02:59:01.533Z,99.90
2018-10-21T03:01:29.954Z,99.90
2018-10-21T03:03:58.393Z,99.90
2018-10-21T03:06:26.854Z,99.90
2018-10-21T03:08:55.274Z,99.90
2018-10-21T03:11:23.756Z,99.90
2018-10-21T03:13:52.196Z,99.90
2018-10-21T03:16:20.620Z,99.90
2018-10-21T03:18:49.045Z,99.90
2018-10-21T03:21:17.480Z,99.90
2018-10-21T03:23:45.918Z,99.90
2018-10-21T03:26:14.365Z,99.90
2018-10-21T03:28:42.822Z,99.90
2018-10-21T03:31:11.234Z,99.90
2018-10-21T03:33:39.690Z,99.90
2018-10-21T03:36:08.112Z,99.90
2018-10-21T03:38:36.552Z,99.90
2018-10-21T03:41:05.017Z,99.90
2018-10-21T03:43:33.430Z,99.90
2018-10-21T03:46:01.900Z,99.90
2018-10-21T03:48:30.293Z,99.90
2018-10-21T03:50:58.706Z,99.90
2018-10-21T03:53:27.130Z,99.90
2018-10-21T03:55:55.553Z,99.90
2018-10-21T03:58:23.986Z,99.90
2018-10-21T04:00:52.463Z,99.90
2018-10-21T04:03:20.912Z,99.90
2018-10-21T04:05:49.361Z,99.90
2018-10-21T04:08:17.807Z,99.90
2018-10-21T04:10:46.245Z,99.90
2018-10-21T04:13:14.669Z,99.90
2018-10-21T04:15:43.097Z,99.90
2018-10-21T04:18:11.513Z,99.90
2018-10-21T04:20:39.981Z,99.90
2018-10-21T04:23:14.935Z,99.90
2018-10-21T04:25:43.391Z,99.90
2018-10-21T04:28:11.932Z,99.90
2018-10-21T04:30:41.409Z,99.90
2018-10-21T04:34:13.920Z,99.90
2018-10-21T04:36:42.277Z,99.90
2018-10-21T04:39:22.024Z,99.90
2018-10-21T04:41:50.439Z,99.90
2018-10-21T04:44:18.869Z,99.90
2018-10-21T04:46:47.375Z,99.90
2018-10-21T04:49:15.740Z,99.90
2018-10-21T04:51:44.158Z,99.90
2018-10-21T04:54:12.590Z,99.90
2018-10-21T04:56:41.011Z,99.90
2018-10-21T04:59:09.420Z,99.90
2018-10-21T05:01:37.857Z,99.90
2018-10-21T05:04:06.344Z,99.90
2018-10-21T05:06:34.771Z,99.90
2018-10-21T05:09:03.224Z,99.90
2018-10-21T05:11:31.625Z,99.90
2018-10-21T05:14:00.075Z,99.90
2018-10-21T05:16:28.527Z,99.90
2018-10-21T05:18:56.966Z,99.90
2018-10-21T05:21:25.394Z,99.90
2018-10-21T05:23:53.871Z,99.90
2018-10-21T05:26:22.257Z,99.90
2018-10-21T05:28:50.704Z,99.90
2018-10-21T05:31:19.160Z,99.90
2018-10-21T05:33:47.616Z,99.90
2018-10-21T05:36:16.045Z,99.90
2018-10-21T05:38:44.469Z,99.90
2018-10-21T05:41:12.896Z,99.90
2018-10-21T05:43:41.308Z,99.90
2018-10-21T05:46:10.635Z,99.90
2018-10-21T05:48:39.030Z,99.90
2018-10-21T05:51:07.496Z,99.90
2018-10-21T05:53:35.939Z,99.90
2018-10-21T05:56:04.434Z,99.90
2018-10-21T05:58:32.816Z,99.90
2018-10-21T06:01:01.254Z,99.90
2018-10-21T06:03:30.042Z,99.90
2018-10-21T06:05:58.503Z,99.90
2018-10-21T06:08:26.943Z,99.90
2018-10-21T06:10:55.414Z,99.90
2018-10-21T06:13:23.826Z,99.90
2018-10-21T06:15:52.327Z,99.90
2018-10-21T06:18:22.882Z,99.90
2018-10-21T06:20:53.927Z,99.90
2018-10-21T06:23:22.386Z,99.90
2018-10-21T06:25:50.838Z,99.90
2018-10-21T06:28:19.405Z,99.90
2018-10-21T06:30:47.828Z,99.90
2018-10-21T06:33:16.355Z,99.90
2018-10-21T06:35:44.744Z,99.90
2018-10-21T06:38:13.129Z,99.90
2018-10-21T06:40:41.549Z,99.90
2018-10-21T06:43:10.058Z,99.90
2018-10-21T06:45:38.623Z,99.90
2018-10-21T06:48:07.006Z,99.90
2018-10-21T06:50:35.450Z,99.90
2018-10-21T06:53:03.902Z,99.90
2018-10-21T06:55:32.312Z,99.90
2018-10-21T06:58:00.766Z,99.90
2018-10-21T07:00:29.182Z,99.90
2018-10-21T07:02:57.606Z,99.90
2018-10-21T07:05:37.241Z,99.90
2018-10-21T07:08:05.687Z,99.90
2018-10-21T07:10:34.147Z,99.90
2018-10-21T07:13:02.557Z,99.90
2018-10-21T07:15:31.047Z,99.90
2018-10-21T07:17:59.444Z,99.90
2018-10-21T07:20:27.862Z,99.90
2018-10-21T07:22:56.330Z,99.90
2018-10-21T07:25:31.448Z,99.90
2018-10-21T07:27:59.966Z,99.90
2018-10-21T07:30:28.368Z,99.90
2018-10-21T07:32:56.809Z,99.90
2018-10-21T07:35:25.261Z,99.90
2018-10-21T07:37:53.653Z,99.90
2018-10-21T07:40:22.125Z,99.90
2018-10-21T07:42:50.958Z,99.90
2018-10-21T07:45:20.108Z,99.90
2018-10-21T07:47:48.585Z,99.90
2018-10-21T07:50:17.037Z,99.90
2018-10-21T07:52:45.446Z,99.90
2018-10-21T07:55:18.330Z,99.90
2018-10-21T07:57:47.355Z,99.90
2018-10-21T08:00:15.817Z,99.90
2018-10-21T08:02:44.251Z,99.90
2018-10-21T08:05:24.875Z,99.90
2018-10-21T08:08:04.743Z,99.90
2018-10-21T08:10:33.286Z,99.90
2018-10-21T08:13:01.782Z,99.90
2018-10-21T08:15:30.181Z,99.90
2018-10-21T08:17:58.626Z,99.90
2018-10-21T08:20:33.847Z,99.90
2018-10-21T08:23:02.290Z,99.90
2018-10-21T08:25:30.716Z,99.90
2018-10-21T08:27:59.193Z,99.90
2018-10-21T08:30:27.640Z,99.90
2018-10-21T08:32:56.053Z,99.90
2018-10-21T08:35:24.483Z,99.90
2018-10-21T08:37:53.553Z,99.90
2018-10-21T08:40:22.026Z,99.90
2018-10-21T08:42:50.506Z,99.90
2018-10-21T08:45:18.937Z,99.90
2018-10-21T08:47:47.655Z,99.90
2018-10-21T08:50:16.125Z,99.90
2018-10-21T08:52:44.578Z,99.90
2018-10-21T08:55:13.296Z,99.90
2018-10-21T08:57:41.914Z,99.90
2018-10-21T09:00:12.568Z,99.90
2018-10-21T09:02:41.555Z,99.90
2018-10-21T09:05:11.683Z,99.90
2018-10-21T09:07:47.110Z,99.90
2018-10-21T09:10:16.699Z,99.90
2018-10-21T09:12:45.005Z,99.90
2018-10-21T09:15:15.221Z,99.90
2018-10-21T09:17:43.617Z,99.90
2018-10-21T09:20:15.006Z,99.90
2018-10-21T09:22:43.515Z,99.90
2018-10-21T09:25:12.980Z,99.90
2018-10-21T09:27:42.258Z,99.90
2018-10-21T09:30:12.461Z,99.90
2018-10-21T09:32:40.919Z,99.90
2018-10-21T09:35:11.599Z,99.90
2018-10-21T09:37:40.654Z,99.90
2018-10-21T09:40:11.207Z,99.90
2018-10-21T09:42:39.550Z,99.90
2018-10-21T09:45:09.382Z,99.90
2018-10-21T09:47:37.865Z,99.90
2018-10-21T09:50:06.465Z,99.90
2018-10-21T09:52:34.865Z,99.90
2018-10-21T09:55:03.375Z,99.90
2018-10-21T09:57:31.775Z,99.90
2018-10-21T10:00:00.223Z,99.90
2018-10-21T10:02:33.974Z,99.90
2018-10-21T10:05:02.477Z,99.90
2018-10-21T10:07:30.919Z,99.90
2018-10-21T10:09:59.384Z,99.90
2018-10-21T10:12:27.800Z,99.90
2018-10-21T10:15:01.783Z,99.90
2018-10-21T10:17:31.071Z,99.90
2018-10-21T10:19:59.577Z,99.90
2018-10-21T10:22:30.741Z,99.90
2018-10-21T10:24:59.151Z,99.70
2018-10-21T10:27:27.574Z,99.30
2018-10-21T10:29:56.102Z,99.90
2018-10-21T10:32:24.541Z,99.50
2018-10-21T10:34:53.023Z,99.20
2018-10-21T10:37:21.517Z,99.50
2018-10-21T10:39:49.962Z,99.90
2018-10-21T10:42:18.457Z,99.30
2018-10-21T10:44:51.657Z,99.10
2018-10-21T10:47:20.121Z,98.90
2018-10-21T10:49:48.529Z,98.60
2018-10-21T10:52:17.014Z,99.00
2018-10-21T10:54:45.470Z,99.00
2018-10-21T10:57:13.901Z,99.30
2018-10-21T10:59:42.472Z,98.90
2018-10-21T11:02:10.878Z,98.40
2018-10-21T11:04:39.318Z,98.10
2018-10-21T11:07:07.770Z,97.90
2018-10-21T11:09:36.175Z,98.40
2018-10-21T11:12:04.672Z,98.30
2018-10-21T11:14:33.152Z,98.80
2018-10-21T11:17:01.564Z,98.40
2018-10-21T11:19:29.980Z,98.10
2018-10-21T11:21:58.557Z,97.90
2018-10-21T11:24:26.947Z,97.50
2018-10-21T11:26:55.390Z,97.70
2018-10-21T11:29:23.865Z,97.60
2018-10-21T11:31:52.294Z,97.60
2018-10-21T11:34:20.722Z,97.70
2018-10-21T11:36:49.234Z,98.00
2018-10-21T11:39:17.718Z,97.40
2018-10-21T11:41:46.161Z,97.20
2018-10-21T11:44:14.609Z,97.30
2018-10-21T11:46:43.008Z,97.20
2018-10-21T11:49:11.573Z,97.30
2018-10-21T11:51:39.940Z,97.40
2018-10-21T11:54:08.372Z,97.80
2018-10-21T11:56:38.163Z,97.30
2018-10-21T11:59:07.561Z,96.40
2018-10-21T12:01:36.073Z,96.20
2018-10-21T12:04:04.854Z,96.50
2018-10-21T12:06:33.291Z,96.40
2018-10-21T12:09:01.841Z,96.70
2018-10-21T12:11:30.396Z,96.50
2018-10-21T12:14:11.054Z,96.60
2018-10-21T12:16:39.663Z,96.70
2018-10-21T12:19:08.111Z,96.60
2018-10-21T12:21:43.290Z,96.40
2018-10-21T12:24:11.698Z,96.00
2018-10-21T12:26:40.178Z,95.80
2018-10-21T12:29:08.682Z,96.30
2018-10-21T12:31:37.099Z,96.00
2018-10-21T12:34:05.665Z,95.50
2018-10-21T12:36:34.053Z,95.30
2018-10-21T12:39:02.611Z,95.20
2018-10-21T12:41:31.020Z,95.60
2018-10-21T12:43:59.460Z,95.50
2018-10-21T12:46:27.899Z,95.50
2018-10-21T12:48:56.352Z,95.70
2018-10-21T12:51:24.775Z,95.80
2018-10-21T12:53:53.260Z,95.70
2018-10-21T12:56:21.968Z,96.00
2018-10-21T12:58:50.420Z,95.10
2018-10-21T13:01:18.853Z,95.10
2018-10-21T13:03:47.440Z,95.10
2018-10-21T13:06:15.902Z,95.20
2018-10-21T13:08:44.340Z,95.40
2018-10-21T13:11:12.830Z,95.50
2018-10-21T13:13:41.282Z,95.50
2018-10-21T13:16:09.748Z,95.00
2018-10-21T13:18:38.136Z,95.30
2018-10-21T13:21:06.616Z,95.00
2018-10-21T13:23:35.295Z,95.40
2018-10-21T13:26:03.754Z,95.10
2018-10-21T13:28:32.273Z,94.90
2018-10-21T13:31:00.701Z,95.20
2018-10-21T13:33:29.168Z,95.10
2018-10-21T13:35:57.602Z,94.90
2018-10-21T13:38:26.006Z,95.00
2018-10-21T13:40:54.451Z,94.80
2018-10-21T13:43:22.894Z,94.60
2018-10-21T13:45:51.377Z,94.60
2018-10-21T13:48:19.821Z,94.70
2018-10-21T13:50:48.237Z,94.60
2018-10-21T13:53:16.753Z,94.50
2018-10-21T13:55:45.191Z,94.80
2018-10-21T13:58:13.623Z,94.70
2018-10-21T14:00:42.187Z,94.60
2018-10-21T14:03:10.496Z,95.00
2018-10-21T14:05:38.944Z,94.70
2018-10-21T14:08:07.426Z,94.30
2018-10-21T14:10:35.874Z,94.40
2018-10-21T14:13:04.592Z,94.30
2018-10-21T14:15:33.029Z,94.40
2018-10-21T14:18:01.434Z,94.50
2018-10-21T14:20:30.006Z,94.80
2018-10-21T14:22:58.442Z,94.40
2018-10-21T14:25:27.374Z,94.20
2018-10-21T14:27:55.797Z,94.30
2018-10-21T14:30:24.253Z,94.30
2018-10-21T14:32:52.681Z,94.10
2018-10-21T14:35:21.084Z,94.10
2018-10-21T14:37:49.537Z,94.10
2018-10-21T14:40:17.952Z,94.60
2018-10-21T14:42:46.409Z,94.60
2018-10-21T14:45:14.888Z,94.80
2018-10-21T14:47:43.297Z,94.80
2018-10-21T14:50:12.349Z,94.60
2018-10-21T14:52:40.754Z,94.60
2018-10-21T14:55:10.170Z,94.20
2018-10-21T14:57:41.701Z,94.10
2018-10-21T15:00:11.726Z,94.50
2018-10-21T15:02:40.143Z,94.60
2018-10-21T15:05:10.707Z,94.60
2018-10-21T15:07:39.663Z,94.90
2018-10-21T15:10:09.162Z,94.60
2018-10-21T15:12:37.644Z,94.50
2018-10-21T15:15:06.997Z,94.50
2018-10-21T15:17:35.394Z,94.60
2018-10-21T15:20:03.946Z,94.60
2018-10-21T15:22:32.378Z,94.70
2018-10-21T15:25:00.805Z,94.70
2018-10-21T15:27:29.271Z,94.60
2018-10-21T15:29:57.678Z,94.90
2018-10-21T15:32:26.119Z,94.90
2018-10-21T15:34:54.769Z,94.80
2018-10-21T15:37:23.225Z,94.70
2018-10-21T15:39:51.702Z,94.50
2018-10-21T15:42:20.061Z,94.60
2018-10-21T15:44:48.550Z,94.80
2018-10-21T15:47:16.949Z,94.70
2018-10-21T15:49:45.386Z,94.70
2018-10-21T15:52:13.954Z,95.40
2018-10-21T15:54:42.344Z,95.50
2018-10-21T15:57:10.755Z,95.90
2018-10-21T15:59:39.185Z,96.00
2018-10-21T16:02:07.653Z,96.30
2018-10-21T16:04:36.089Z,96.90
2018-10-21T16:07:04.740Z,96.90
2018-10-21T16:09:33.239Z,98.90
2018-10-21T16:12:01.682Z,98.70
2018-10-21T16:14:30.191Z,98.90
2018-10-21T16:16:58.601Z,99.00
2018-10-21T16:19:27.027Z,99.20
2018-10-21T16:21:55.500Z,99.30
2018-10-21T16:24:24.234Z,99.40
2018-10-21T16:26:52.680Z,99.40
2018-10-21T16:29:21.111Z,99.70
2018-10-21T16:31:50.668Z,99.50
2018-10-21T16:34:19.136Z,99.50
2018-10-21T16:36:47.490Z,99.70
2018-10-21T16:39:16.033Z,99.80
2018-10-21T16:41:44.477Z,99.90
2018-10-21T16:44:12.890Z,99.90
2018-10-21T16:46:41.382Z,99.90
2018-10-21T16:49:09.953Z,99.90
2018-10-21T16:51:38.398Z,99.90
2018-10-21T16:54:06.906Z,99.90
2018-10-21T16:56:35.354Z,99.90
2018-10-21T16:59:03.862Z,99.90
2018-10-21T17:01:32.263Z,99.90
2018-10-21T17:04:00.714Z,99.90
2018-10-21T17:06:29.250Z,99.90
2018-10-21T17:08:57.682Z,99.90
2018-10-21T17:11:31.362Z,99.90
2018-10-21T17:13:59.796Z,99.90
2018-10-21T17:16:28.864Z,99.90
2018-10-21T17:18:57.983Z,99.90
2018-10-21T17:21:26.417Z,99.90
2018-10-21T17:23:54.842Z,99.90
2018-10-21T17:26:23.312Z,99.90
2018-10-21T17:28:51.746Z,99.90
2018-10-21T17:31:20.177Z,99.90
2018-10-21T17:33:48.620Z,99.90
2018-10-21T17:36:17.027Z,99.90
2018-10-21T17:38:45.577Z,99.90
2018-10-21T17:41:14.006Z,99.90
2018-10-21T17:43:42.413Z,99.90
2018-10-21T17:46:10.980Z,99.90
2018-10-21T17:48:39.318Z,99.90
2018-10-21T17:51:07.745Z,99.90
2018-10-21T17:53:36.186Z,99.90
2018-10-21T17:56:04.867Z,99.90
2018-10-21T17:58:33.555Z,99.90
2018-10-21T18:01:01.825Z,99.90
2018-10-21T18:03:30.259Z,99.90
2018-10-21T18:05:58.677Z,99.90
2018-10-21T18:08:27.116Z,99.90
2018-10-21T18:10:55.594Z,99.90
2018-10-21T18:13:23.999Z,99.90
2018-10-21T18:15:52.459Z,99.90
2018-10-21T18:18:20.954Z,99.90
2018-10-21T18:20:49.391Z,99.90
2018-10-21T18:23:17.988Z,99.90
2018-10-21T18:25:46.430Z,99.90
2018-10-21T18:28:14.994Z,99.90
2018-10-21T18:30:43.521Z,99.90
2018-10-21T18:33:12.164Z,99.90
2018-10-21T18:35:40.604Z,99.90
2018-10-21T18:38:09.109Z,99.90
2018-10-21T18:40:37.625Z,99.90
2018-10-21T18:43:06.099Z,99.90
2018-10-21T18:45:34.494Z,99.90
2018-10-21T18:48:02.957Z,99.90
2018-10-21T18:50:31.410Z,99.90
2018-10-21T18:52:59.847Z,99.90
2018-10-21T18:55:28.278Z,99.90
2018-10-21T18:57:56.918Z,99.90
2018-10-21T19:00:25.354Z,99.90
2018-10-21T19:02:53.754Z,99.90
2018-10-21T19:05:22.193Z,99.90
2018-10-21T19:07:50.610Z,99.90
2018-10-21T19:10:19.143Z,99.90
2018-10-21T19:12:59.571Z,99.90
2018-10-21T19:15:15.965Z,99.90
2018-10-21T19:17:44.378Z,99.90
2018-10-21T19:20:15.170Z,99.90
2018-10-21T19:22:44.046Z,99.90
2018-10-21T19:25:14.759Z,99.90
2018-10-21T19:27:43.848Z,99.90
2018-10-21T19:30:13.192Z,99.90
2018-10-21T19:32:41.949Z,99.90
2018-10-21T19:35:11.755Z,99.90
2018-10-21T19:37:40.305Z,99.90
2018-10-21T19:40:10.284Z,99.90
2018-10-21T19:42:38.981Z,99.90
2018-10-21T19:45:08.400Z,99.90
2018-10-21T19:47:36.863Z,99.90
2018-10-21T19:50:06.374Z,99.90
2018-10-21T19:52:34.896Z,99.90
2018-10-21T19:55:03.376Z,99.90
2018-10-21T19:57:31.793Z,99.90
2018-10-21T20:00:00.214Z,99.90
2018-10-21T20:02:28.792Z,99.90
2018-10-21T20:04:57.223Z,99.90
2018-10-21T20:07:25.894Z,99.90
2018-10-21T20:09:54.315Z,99.90
2018-10-21T20:12:22.775Z,99.90
2018-10-21T20:14:51.216Z,99.90
2018-10-21T20:17:19.626Z,99.90
2018-10-21T20:19:48.037Z,99.90
2018-10-21T20:22:16.556Z,99.90
2018-10-21T20:24:45.735Z,99.90
2018-10-21T20:27:14.160Z,99.90
2018-10-21T20:29:42.590Z,99.90
2018-10-21T20:32:14.772Z,99.90
2018-10-21T20:34:43.257Z,99.90
2018-10-21T20:37:11.674Z,99.90
2018-10-21T20:39:40.111Z,99.90
2018-10-21T20:42:08.661Z,99.90
2018-10-21T20:44:37.050Z,99.90
2018-10-21T20:47:05.633Z,99.90
2018-10-21T20:49:34.058Z,99.90
2018-10-21T20:52:02.550Z,99.90
2018-10-21T20:54:36.215Z,99.90
2018-10-21T20:57:08.086Z,99.90
2018-10-21T20:59:37.654Z,99.90
2018-10-21T21:02:06.329Z,99.90
2018-10-21T21:04:34.804Z,99.90
2018-10-21T21:07:03.580Z,99.90
2018-10-21T21:09:32.011Z,99.90
2018-10-21T21:12:00.478Z,99.90
2018-10-21T21:14:28.950Z,99.90
2018-10-21T21:16:57.433Z,99.90
2018-10-21T21:19:26.014Z,99.90
2018-10-21T21:21:54.431Z,99.90
2018-10-21T21:24:22.847Z,99.90
2018-10-21T21:26:51.302Z,99.90
2018-10-21T21:29:19.740Z,99.90
2018-10-21T21:31:48.416Z,99.90
2018-10-21T21:34:17.191Z,99.90
2018-10-21T21:36:45.549Z,99.90
2018-10-21T21:39:15.066Z,99.90
2018-10-21T21:41:44.718Z,99.90
2018-10-21T21:44:13.219Z,99.90
2018-10-21T21:46:42.204Z,99.90
2018-10-21T21:49:11.790Z,99.90
2018-10-21T21:51:40.460Z,99.90
2018-10-21T21:54:10.795Z,99.90
2018-10-21T21:56:39.377Z,99.90
2018-10-21T21:59:08.138Z,99.90
2018-10-21T22:01:36.651Z,99.90
2018-10-21T22:04:05.536Z,99.90
2018-10-21T22:06:33.936Z,99.90
2018-10-21T22:09:02.359Z,99.90
2018-10-21T22:11:30.769Z,99.90
2018-10-21T22:13:59.344Z,99.90
2018-10-21T22:16:27.765Z,99.90
2018-10-21T22:18:56.205Z,99.90
2018-10-21T22:21:24.601Z,99.90
2018-10-21T22:23:53.046Z,99.90
2018-10-21T22:26:21.498Z,99.90
2018-10-21T22:28:49.917Z,99.90
2018-10-21T22:31:18.354Z,99.90
2018-10-21T22:33:46.796Z,99.90
2018-10-21T22:36:15.302Z,99.90
2018-10-21T22:38:43.698Z,99.90
2018-10-21T22:41:12.216Z,99.90
2018-10-21T22:43:40.661Z,99.90
2018-10-21T22:46:09.098Z,99.90
2018-10-21T22:48:37.529Z,99.90
2018-10-21T22:51:06.498Z,99.90
2018-10-21T22:53:34.942Z,99.90
2018-10-21T22:56:03.357Z,99.90
2018-10-21T22:58:31.799Z,99.90
2018-10-21T23:01:00.226Z,99.90
2018-10-21T23:03:28.668Z,99.90
2018-10-21T23:05:57.121Z,99.90
2018-10-21T23:08:25.522Z,99.90
2018-10-21T23:10:53.965Z,99.90
2018-10-21T23:13:22.485Z,99.90
2018-10-21T23:15:50.946Z,99.90
2018-10-21T23:18:19.540Z,99.90
2018-10-21T23:20:47.818Z,99.90
2018-10-21T23:23:16.261Z,99.90
2018-10-21T23:25:44.726Z,99.90
2018-10-21T23:28:13.229Z,99.90
2018-10-21T23:30:41.602Z,99.90
2018-10-21T23:33:10.019Z,99.90
2018-10-21T23:35:38.442Z,99.90
2018-10-21T23:38:06.869Z,99.90
2018-10-21T23:40:35.262Z,99.90
2018-10-21T23:43:03.705Z,99.90
2018-10-21T23:45:32.104Z,99.90
2018-10-21T23:48:00.596Z,99.90
2018-10-21T23:50:28.977Z,99.90
2018-10-21T23:52:57.416Z,99.90
2018-10-21T23:55:25.930Z,99.90
2018-10-21T23:57:54.394Z,99.90
