createdAt,value
2023-05-21T00:02:24.735Z,48.16
2023-05-21T00:05:52.491Z,48.26
2023-05-21T00:09:20.077Z,48.34
2023-05-21T00:12:47.665Z,48.58
2023-05-21T00:16:15.298Z,48.69
2023-05-21T00:19:42.874Z,48.79
2023-05-21T00:23:10.915Z,48.83
2023-05-21T00:26:38.502Z,48.96
2023-05-21T00:29:56.146Z,48.99
2023-05-21T00:33:16.743Z,49.16
2023-05-21T00:36:37.010Z,49.10
2023-05-21T00:40:04.725Z,49.31
2023-05-21T00:43:25.451Z,49.40
2023-05-21T00:46:53.130Z,49.54
2023-05-21T00:50:20.757Z,49.61
2023-05-21T00:53:49.788Z,49.76
2023-05-21T00:57:17.384Z,49.80
2023-05-21T01:00:45.162Z,49.98
2023-05-21T01:04:12.761Z,50.18
2023-05-21T01:07:45.480Z,50.19
2023-05-21T01:11:13.053Z,50.33
2023-05-21T01:14:40.704Z,50.52
2023-05-21T01:18:03.667Z,50.76
2023-05-21T01:21:32.423Z,51.09
2023-05-21T01:25:00.028Z,51.36
2023-05-21T01:28:27.699Z,51.65
2023-05-21T01:32:04.586Z,51.81
2023-05-21T01:35:41.489Z,52.10
2023-05-21T01:39:12.217Z,52.40
2023-05-21T01:42:39.832Z,52.57
2023-05-21T01:46:07.494Z,52.73
2023-05-21T01:49:35.173Z,53.03
2023-05-21T01:53:02.884Z,53.12
2023-05-21T01:56:30.480Z,53.35
2023-05-21T02:00:02.744Z,53.50
2023-05-21T02:03:22.850Z,53.62
2023-05-21T02:06:50.606Z,53.86
2023-05-21T02:10:18.218Z,54.09
2023-05-21T02:13:47.011Z,54.52
2023-05-21T02:17:16.626Z,54.75
2023-05-21T02:20:37.906Z,54.91
2023-05-21T02:23:59.471Z,54.95
2023-05-21T02:27:27.103Z,54.90
2023-05-21T02:30:37.496Z,54.83
2023-05-21T02:34:05.171Z,54.91
2023-05-21T02:37:33.951Z,55.03
2023-05-21T02:40:54.237Z,55.15
2023-05-21T02:44:21.028Z,55.18
2023-05-21T02:47:41.491Z,55.16
2023-05-21T02:51:09.323Z,55.43
2023-05-21T02:54:20.485Z,55.21
2023-05-21T02:57:41.135Z,55.13
2023-05-21T03:01:00.565Z,55.13
2023-05-21T03:04:28.264Z,55.05
2023-05-21T03:07:58.070Z,54.86
2023-05-21T03:11:25.781Z,54.88
2023-05-21T03:14:53.388Z,54.64
2023-05-21T03:18:21.018Z,54.58
2023-05-21T03:21:41.748Z,54.34
2023-05-21T03:25:09.443Z,53.97
2023-05-21T03:28:37.043Z,54.13
2023-05-21T03:31:57.636Z,54.36
2023-05-21T03:35:24.105Z,54.23
2023-05-21T03:38:51.762Z,54.08
2023-05-21T03:42:20.426Z,53.98
2023-05-21T03:45:47.251Z,53.98
2023-05-21T03:49:02.424Z,53.95
2023-05-21T03:52:23.097Z,53.69
2023-05-21T03:55:50.694Z,53.78
2023-05-21T03:59:11.654Z,53.70
2023-05-21T04:02:39.294Z,53.36
2023-05-21T04:06:08.130Z,52.99
2023-05-21T04:09:28.294Z,52.98
2023-05-21T04:13:01.080Z,52.61
2023-05-21T04:16:29.529Z,52.34
2023-05-21T04:19:57.264Z,51.75
2023-05-21T04:23:24.887Z,51.23
2023-05-21T04:26:52.524Z,50.64
2023-05-21T04:30:21.050Z,50.12
2023-05-21T04:33:48.728Z,49.80
2023-05-21T04:37:16.417Z,48.95
2023-05-21T04:40:44.191Z,46.88
2023-05-21T04:44:11.839Z,43.49
2023-05-21T04:47:39.526Z,40.75
2023-05-21T04:51:08.298Z,39.25
2023-05-21T04:54:34.913Z,39.47
2023-05-21T04:58:02.558Z,40.04
2023-05-21T05:01:30.194Z,40.65
2023-05-21T05:04:58.200Z,40.97
2023-05-21T05:08:25.874Z,41.51
2023-05-21T05:11:53.538Z,42.00
2023-05-21T05:15:21.167Z,42.29
2023-05-21T05:18:48.828Z,42.39
2023-05-21T05:22:12.366Z,42.26
2023-05-21T05:25:33.466Z,41.97
2023-05-21T05:28:51.015Z,41.74
2023-05-21T05:32:18.736Z,41.20
2023-05-21T05:35:47.136Z,40.93
2023-05-21T05:39:07.966Z,40.73
2023-05-21T05:42:25.469Z,40.15
2023-05-21T05:45:53.661Z,39.70
2023-05-21T05:49:21.256Z,39.49
2023-05-21T05:52:48.139Z,39.32
2023-05-21T05:56:06.851Z,39.02
2023-05-21T05:59:27.929Z,38.87
2023-05-21T06:02:48.568Z,38.78
2023-05-21T06:06:09.647Z,38.37
2023-05-21T06:09:35.922Z,38.23
2023-05-21T06:13:03.646Z,37.87
2023-05-21T06:16:20.088Z,37.21
2023-05-21T06:19:47.683Z,37.38
2023-05-21T06:23:15.796Z,37.12
2023-05-21T06:26:43.385Z,37.26
2023-05-21T06:30:11.075Z,36.80
2023-05-21T06:33:38.907Z,36.91
2023-05-21T06:37:06.831Z,37.00
2023-05-21T06:40:34.455Z,37.03
2023-05-21T06:44:02.161Z,36.26
2023-05-21T06:47:28.980Z,36.32
2023-05-21T07:33:51.897Z,33.61
2023-05-21T07:37:41.259Z,33.38
2023-05-21T07:41:29.373Z,33.16
2023-05-21T07:45:18.843Z,33.07
2023-05-21T07:49:06.923Z,32.42
2023-05-21T07:53:01.198Z,32.68
2023-05-21T07:56:49.241Z,33.46
2023-05-21T08:00:37.319Z,33.60
2023-05-21T08:04:28.140Z,33.23
2023-05-21T08:08:14.372Z,33.53
2023-05-21T08:12:03.070Z,33.07
2023-05-21T08:15:53.129Z,32.55
2023-05-21T08:19:42.387Z,32.69
2023-05-21T08:23:30.382Z,32.56
2023-05-21T08:27:18.538Z,32.04
2023-05-21T08:31:07.269Z,31.70
2023-05-21T08:34:57.746Z,31.53
2023-05-21T08:38:50.772Z,31.78
2023-05-21T08:42:41.620Z,31.39
2023-05-21T08:46:29.756Z,31.24
2023-05-21T08:50:18.131Z,30.51
2023-05-21T08:54:06.261Z,29.86
2023-05-21T08:57:54.288Z,30.29
2023-05-21T09:01:42.414Z,29.95
2023-05-21T09:05:12.248Z,29.27
2023-05-21T09:09:00.264Z,29.80
2023-05-21T09:12:53.204Z,30.10
2023-05-21T09:16:34.184Z,30.11
2023-05-21T09:20:20.930Z,30.05
2023-05-21T09:24:04.815Z,29.40
2023-05-21T09:27:53.196Z,30.06
2023-05-21T09:31:30.431Z,30.05
2023-05-21T09:35:18.493Z,30.33
2023-05-21T09:39:06.554Z,30.54
2023-05-21T09:42:54.538Z,29.61
2023-05-21T09:46:43.330Z,29.39
2023-05-21T09:50:20.248Z,29.76
2023-05-21T09:54:05.593Z,29.79
2023-05-21T09:57:20.804Z,29.64
2023-05-21T10:00:42.217Z,29.82
2023-05-21T10:04:29.079Z,29.43
2023-05-21T10:08:18.003Z,29.13
2023-05-21T10:12:06.229Z,29.16
2023-05-21T10:16:00.457Z,28.70
2023-05-21T10:19:40.515Z,28.91
2023-05-21T10:23:28.200Z,28.91
2023-05-21T10:27:09.014Z,28.49
2023-05-21T10:30:43.923Z,28.15
2023-05-21T10:34:31.909Z,27.65
2023-05-21T10:38:20.974Z,28.05
2023-05-21T10:42:09.225Z,27.36
2023-05-21T10:46:10.375Z,27.17
2023-05-21T10:50:07.371Z,27.11
2023-05-21T10:54:13.806Z,26.76
2023-05-21T10:58:23.215Z,27.11
2023-05-21T11:02:11.273Z,26.37
2023-05-21T11:05:57.740Z,26.30
2023-05-21T11:09:51.917Z,25.69
2023-05-21T11:13:45.904Z,25.50
2023-05-21T11:17:32.797Z,25.92
2023-05-21T11:21:20.901Z,25.65
2023-05-21T11:25:08.641Z,25.28
2023-05-21T11:28:31.843Z,25.10
2023-05-21T11:31:40.166Z,24.72
2023-05-21T11:35:24.873Z,24.29
2023-05-21T11:39:03.918Z,24.31
2023-05-21T11:43:10.083Z,24.10
2023-05-21T11:46:58.139Z,24.12
2023-05-21T11:50:46.383Z,24.30
2023-05-21T11:54:34.447Z,24.55
2023-05-21T11:58:21.191Z,24.00
2023-05-21T12:02:07.709Z,24.22
2023-05-21T12:05:56.232Z,23.98
2023-05-21T12:09:44.262Z,23.66
2023-05-21T12:13:32.412Z,23.15
2023-05-21T12:17:13.862Z,23.10
2023-05-21T12:21:01.876Z,23.12
2023-05-21T12:24:50.072Z,22.77
2023-05-21T12:28:38.058Z,23.28
2023-05-21T12:32:28.880Z,23.71
2023-05-21T12:36:20.104Z,23.94
2023-05-21T12:40:08.079Z,24.43
2023-05-21T12:43:49.237Z,24.62
2023-05-21T12:47:39.196Z,24.78
2023-05-21T12:51:27.587Z,25.21
2023-05-21T12:55:17.097Z,25.26
2023-05-21T12:59:01.423Z,25.20
2023-05-21T13:02:49.582Z,24.80
2023-05-21T13:06:39.371Z,24.34
2023-05-21T13:10:16.519Z,23.51
2023-05-21T13:13:47.769Z,23.43
2023-05-21T13:17:37.790Z,23.14
2023-05-21T13:21:19.007Z,22.97
2023-05-21T13:25:22.465Z,22.72
2023-05-21T13:29:17.400Z,22.39
2023-05-21T13:33:05.589Z,22.31
2023-05-21T13:36:53.656Z,22.35
2023-05-21T13:40:41.964Z,22.51
2023-05-21T13:44:30.877Z,23.09
2023-05-21T13:48:21.107Z,23.86
2023-05-21T13:52:09.357Z,24.38
2023-05-21T13:55:57.352Z,25.85
2023-05-21T13:59:45.362Z,26.74
2023-05-21T14:03:33.426Z,27.44
2023-05-21T14:07:21.591Z,27.70
2023-05-21T14:11:09.917Z,27.84
2023-05-21T14:14:56.837Z,28.23
2023-05-21T14:18:44.898Z,27.79
2023-05-21T14:22:33.929Z,26.73
2023-05-21T14:26:22.860Z,25.78
2023-05-21T14:29:56.149Z,24.74
2023-05-21T14:33:44.181Z,24.19
2023-05-21T14:37:33.671Z,23.85
2023-05-21T14:41:21.734Z,23.72
2023-05-21T14:45:18.698Z,23.51
2023-05-21T14:49:08.888Z,22.71
2023-05-21T14:52:57.699Z,21.93
2023-05-21T14:56:47.017Z,21.33
2023-05-21T15:00:24.207Z,20.79
2023-05-21T15:04:03.978Z,20.43
2023-05-21T15:07:51.340Z,20.20
2023-05-21T15:11:38.309Z,20.48
2023-05-21T15:14:48.632Z,20.33
2023-05-21T15:18:14.176Z,20.17
2023-05-21T15:22:02.276Z,20.34
2023-05-21T15:25:50.367Z,21.17
2023-05-21T15:29:39.106Z,22.21
2023-05-21T15:33:27.160Z,23.20
2023-05-21T15:37:15.783Z,24.13
2023-05-21T15:41:03.990Z,24.72
2023-05-21T15:44:52.682Z,25.40
2023-05-21T15:48:32.670Z,26.19
2023-05-21T15:52:15.753Z,26.79
2023-05-21T15:55:20.995Z,26.86
2023-05-21T15:58:02.605Z,27.22
2023-05-21T16:01:42.085Z,27.41
2023-05-21T16:05:17.917Z,27.78
2023-05-21T16:08:17.273Z,28.26
2023-05-21T16:11:24.370Z,28.49
2023-05-21T16:14:54.923Z,28.55
2023-05-21T16:18:16.154Z,28.59
2023-05-21T16:22:03.310Z,28.59
2023-05-21T16:25:31.829Z,29.29
2023-05-21T16:29:12.723Z,29.72
2023-05-21T16:32:54.803Z,29.94
2023-05-21T16:36:48.924Z,29.99
2023-05-21T16:40:37.071Z,29.82
2023-05-21T16:44:18.119Z,29.75
2023-05-21T16:47:57.995Z,29.91
2023-05-21T16:51:31.828Z,30.10
2023-05-21T16:55:19.721Z,30.26
2023-05-21T16:59:02.026Z,30.27
2023-05-21T17:02:43.866Z,30.60
2023-05-21T17:06:31.044Z,30.80
2023-05-21T17:10:19.652Z,31.44
2023-05-21T17:14:09.915Z,32.65
2023-05-21T17:17:51.948Z,33.02
2023-05-21T17:21:00.391Z,33.51
2023-05-21T17:24:46.432Z,33.85
2023-05-21T17:28:34.515Z,33.84
2023-05-21T17:32:07.979Z,33.92
2023-05-21T17:35:48.840Z,33.94
2023-05-21T17:38:31.888Z,34.26
2023-05-21T17:41:38.318Z,34.47
2023-05-21T17:44:35.818Z,34.51
2023-05-21T17:47:25.924Z,34.74
2023-05-21T17:50:54.755Z,35.04
2023-05-21T17:54:21.700Z,35.24
2023-05-21T17:57:51.858Z,35.48
2023-05-21T18:01:12.902Z,35.65
2023-05-21T18:04:40.807Z,35.89
2023-05-21T18:08:00.690Z,36.01
2023-05-21T18:11:24.677Z,36.21
2023-05-21T18:14:49.500Z,36.60
2023-05-21T18:18:19.878Z,36.62
2023-05-21T18:21:58.191Z,36.79
2023-05-21T18:25:00.142Z,37.08
2023-05-21T18:28:49.566Z,37.15
2023-05-21T18:32:26.860Z,37.40
2023-05-21T18:36:01.062Z,37.75
2023-05-21T18:39:50.150Z,37.82
2023-05-21T18:43:27.023Z,38.05
2023-05-21T18:47:15.078Z,38.39
2023-05-21T18:50:52.313Z,38.64
2023-05-21T18:54:10.759Z,38.80
2023-05-21T18:57:58.892Z,38.88
2023-05-21T19:01:46.996Z,39.26
2023-05-21T19:05:40.961Z,39.41
2023-05-21T19:09:29.961Z,39.68
2023-05-21T19:13:16.567Z,39.75
2023-05-21T19:17:04.606Z,40.03
2023-05-21T19:20:52.674Z,40.35
2023-05-21T19:24:39.588Z,40.46
2023-05-21T19:28:26.231Z,40.65
2023-05-21T19:32:14.651Z,40.73
2023-05-21T19:36:02.822Z,41.20
2023-05-21T19:39:49.690Z,41.54
2023-05-21T19:43:36.444Z,41.59
2023-05-21T19:46:46.904Z,41.75
2023-05-21T19:49:20.085Z,41.99
2023-05-21T19:52:16.450Z,42.44
2023-05-21T19:55:46.932Z,42.53
2023-05-21T19:58:41.056Z,42.84
2023-05-21T20:01:39.540Z,43.22
2023-05-21T20:04:59.252Z,43.55
2023-05-21T20:08:33.647Z,43.49
2023-05-21T20:11:16.494Z,43.77
2023-05-21T20:14:50.054Z,44.20
2023-05-21T20:18:26.826Z,44.71
2023-05-21T20:21:20.622Z,44.78
2023-05-21T20:24:11.565Z,44.89
2023-05-21T20:27:24.635Z,44.90
2023-05-21T20:30:40.241Z,45.06
2023-05-21T20:33:25.998Z,45.24
2023-05-21T20:35:53.287Z,45.33
2023-05-21T20:39:21.067Z,45.54
2023-05-21T20:41:50.872Z,45.66
2023-05-21T20:44:29.382Z,45.79
2023-05-21T20:46:56.850Z,46.13
2023-05-21T20:49:25.078Z,46.03
2023-05-21T20:52:08.740Z,46.27
2023-05-21T20:54:59.812Z,46.60
2023-05-21T20:57:32.674Z,46.88
2023-05-21T21:00:05.857Z,46.89
2023-05-21T21:03:19.565Z,46.99
2023-05-21T21:05:57.727Z,47.32
2023-05-21T21:08:48.775Z,47.63
2023-05-21T21:12:24.691Z,47.85
2023-05-21T21:15:25.130Z,47.99
2023-05-21T21:18:11.837Z,48.12
2023-05-21T21:20:59.210Z,48.32
2023-05-21T21:23:51.322Z,48.36
2023-05-21T21:27:20.678Z,48.44
2023-05-21T21:30:33.491Z,48.51
2023-05-21T21:33:28.533Z,48.38
2023-05-21T21:36:10.130Z,48.58
2023-05-21T21:38:37.699Z,48.71
2023-05-21T21:41:08.344Z,49.00
2023-05-21T21:43:59.121Z,49.41
2023-05-21T21:47:00.283Z,49.79
2023-05-21T21:50:34.658Z,50.03
2023-05-21T21:54:13.380Z,50.18
2023-05-21T21:57:16.777Z,50.11
2023-05-21T22:00:57.749Z,50.07
2023-05-21T22:04:26.004Z,50.12
2023-05-21T22:07:53.644Z,50.15
2023-05-21T22:11:33.191Z,50.07
2023-05-21T22:15:21.213Z,50.08
2023-05-21T22:19:03.715Z,50.22
2023-05-21T22:22:45.020Z,50.29
2023-05-21T22:26:24.831Z,50.53
2023-05-21T22:29:43.923Z,50.77
2023-05-21T22:33:31.881Z,50.89
2023-05-21T22:37:12.811Z,51.42
2023-05-21T22:40:36.804Z,51.74
2023-05-21T22:43:57.473Z,52.07
2023-05-21T22:47:45.530Z,52.38
2023-05-21T22:50:54.902Z,52.63
2023-05-21T22:58:40.009Z,52.94
2023-05-21T23:02:20.943Z,53.07
2023-05-21T23:05:59.042Z,53.06
2023-05-21T23:09:37.139Z,53.15
2023-05-21T23:13:17.819Z,53.22
2023-05-21T23:17:08.120Z,53.51
2023-05-21T23:20:53.743Z,53.57
2023-05-21T23:24:41.740Z,53.75
2023-05-21T23:28:22.725Z,53.83
2023-05-21T23:32:10.794Z,54.09
2023-05-21T23:35:44.578Z,54.21
2023-05-21T23:38:49.078Z,54.44
2023-05-21T23:41:35.257Z,54.58
2023-05-21T23:44:21.142Z,54.66
2023-05-21T23:46:58.089Z,54.74
2023-05-21T23:49:53.710Z,54.84
2023-05-21T23:52:43.009Z,55.01
2023-05-21T23:55:42.905Z,55.11
2023-05-21T23:58:29.248Z,55.11
