createdAt,value
2023-05-16T00:00:04.412Z,0.00
2023-05-16T00:01:04.366Z,0.00
2023-05-16T00:02:04.416Z,0.00
2023-05-16T00:03:04.473Z,0.00
2023-05-16T00:04:04.556Z,0.00
2023-05-16T00:05:04.311Z,0.00
2023-05-16T00:06:04.353Z,0.00
2023-05-16T00:07:04.315Z,0.00
2023-05-16T00:08:04.299Z,0.00
2023-05-16T00:09:04.323Z,0.00
2023-05-16T00:10:04.282Z,0.00
2023-05-16T00:11:04.272Z,0.00
2023-05-16T00:12:04.318Z,0.00
2023-05-16T00:13:04.277Z,0.00
2023-05-16T00:14:04.281Z,0.00
2023-05-16T00:15:04.209Z,0.00
2023-05-16T00:16:04.200Z,0.00
2023-05-16T00:17:04.268Z,0.00
2023-05-16T00:18:04.206Z,0.00
2023-05-16T00:19:04.236Z,0.00
2023-05-16T00:20:04.161Z,0.00
2023-05-16T00:21:04.170Z,0.00
2023-05-16T00:22:04.144Z,0.00
2023-05-16T00:23:04.130Z,0.00
2023-05-16T00:24:04.144Z,0.00
2023-05-16T00:25:04.105Z,0.00
2023-05-16T00:26:04.112Z,0.00
2023-05-16T00:27:10.632Z,0.00
2023-05-16T00:28:04.065Z,0.00
2023-05-16T00:29:04.045Z,0.00
2023-05-16T00:30:04.050Z,0.00
2023-05-16T00:31:04.021Z,0.00
2023-05-16T00:32:04.104Z,0.00
2023-05-16T00:33:04.035Z,0.00
2023-05-16T00:34:04.035Z,0.00
2023-05-16T00:35:04.009Z,0.00
2023-05-16T00:36:03.983Z,0.00
2023-05-16T00:37:03.965Z,0.00
2023-05-16T00:38:03.969Z,0.00
2023-05-16T00:39:03.937Z,0.00
2023-05-16T00:40:03.940Z,0.00
2023-05-16T00:41:03.930Z,0.00
2023-05-16T00:42:03.910Z,0.00
2023-05-16T00:43:03.895Z,0.00
2023-05-16T00:44:03.894Z,0.00
2023-05-16T00:45:03.895Z,0.00
2023-05-16T00:46:03.881Z,0.00
2023-05-16T00:47:03.861Z,0.00
2023-05-16T00:48:03.911Z,0.00
2023-05-16T00:49:03.829Z,0.00
2023-05-16T00:50:03.825Z,0.00
2023-05-16T00:51:03.822Z,0.00
2023-05-16T00:52:03.825Z,0.00
2023-05-16T00:53:03.791Z,0.00
2023-05-16T00:54:03.815Z,0.00
2023-05-16T00:55:03.798Z,0.00
2023-05-16T00:56:03.760Z,0.00
2023-05-16T00:57:03.768Z,0.00
2023-05-16T00:58:03.779Z,0.00
2023-05-16T00:59:03.742Z,0.00
2023-05-16T01:00:03.762Z,0.00
2023-05-16T01:01:03.746Z,0.00
2023-05-16T01:02:03.725Z,0.00
2023-05-16T01:03:03.767Z,0.00
2023-05-16T01:04:03.797Z,0.00
2023-05-16T01:05:03.706Z,0.00
2023-05-16T01:06:03.634Z,0.00
2023-05-16T01:07:03.649Z,0.00
2023-05-16T01:08:03.612Z,0.00
2023-05-16T01:09:03.607Z,0.00
2023-05-16T01:10:03.612Z,0.00
2023-05-16T01:11:03.609Z,0.00
2023-05-16T01:12:03.589Z,0.00
2023-05-16T01:13:03.550Z,0.00
2023-05-16T01:14:03.550Z,0.00
2023-05-16T01:15:03.545Z,0.00
2023-05-16T01:16:03.568Z,0.00
2023-05-16T01:17:03.529Z,0.00
2023-05-16T01:18:03.528Z,0.00
2023-05-16T01:19:03.508Z,0.00
2023-05-16T01:20:03.490Z,0.00
2023-05-16T01:21:03.472Z,0.00
2023-05-16T01:22:03.454Z,0.00
2023-05-16T01:23:03.444Z,0.00
2023-05-16T01:24:03.430Z,0.00
2023-05-16T01:25:03.437Z,0.00
2023-05-16T01:26:03.415Z,0.00
2023-05-16T01:27:03.388Z,0.00
2023-05-16T01:28:03.392Z,0.00
2023-05-16T01:29:03.396Z,0.00
2023-05-16T01:30:03.388Z,0.00
2023-05-16T01:31:03.358Z,0.00
2023-05-16T01:32:03.372Z,0.00
2023-05-16T01:33:03.379Z,0.00
2023-05-16T01:34:03.310Z,0.00
2023-05-16T01:35:03.325Z,0.00
2023-05-16T01:36:03.295Z,0.00
2023-05-16T01:37:03.290Z,0.00
2023-05-16T01:38:03.275Z,0.00
2023-05-16T01:39:03.270Z,0.00
2023-05-16T01:40:03.272Z,0.00
2023-05-16T01:41:03.248Z,0.00
2023-05-16T01:42:03.242Z,0.00
2023-05-16T01:43:03.216Z,0.00
2023-05-16T01:44:03.227Z,0.00
2023-05-16T01:45:03.204Z,0.00
2023-05-16T01:46:03.189Z,0.00
2023-05-16T01:47:03.211Z,0.00
2023-05-16T01:48:03.204Z,0.00
2023-05-16T01:49:03.161Z,0.00
2023-05-16T01:50:03.157Z,0.00
2023-05-16T01:51:03.133Z,0.00
2023-05-16T01:52:03.119Z,0.00
2023-05-16T01:53:03.106Z,0.00
2023-05-16T01:54:03.106Z,0.00
2023-05-16T01:55:03.117Z,0.00
2023-05-16T01:56:03.077Z,0.00
2023-05-16T01:57:03.057Z,0.00
2023-05-16T01:58:03.635Z,0.00
2023-05-16T01:59:03.034Z,0.00
2023-05-16T02:00:03.054Z,0.00
2023-05-16T02:01:03.036Z,0.00
2023-05-16T02:02:03.011Z,0.00
2023-05-16T02:03:03.074Z,0.00
2023-05-16T02:04:03.042Z,0.00
2023-05-16T02:05:03.004Z,0.00
2023-05-16T02:06:02.959Z,0.00
2023-05-16T02:07:02.943Z,0.00
2023-05-16T02:08:02.953Z,0.00
2023-05-16T02:09:02.919Z,0.00
2023-05-16T02:10:02.949Z,0.00
2023-05-16T02:11:02.905Z,0.00
2023-05-16T02:12:02.901Z,0.00
2023-05-16T02:13:02.886Z,0.00
2023-05-16T02:14:02.861Z,0.00
2023-05-16T02:15:02.896Z,0.00
2023-05-16T02:16:02.862Z,0.00
2023-05-16T02:17:02.911Z,0.00
2023-05-16T02:18:02.864Z,0.00
2023-05-16T02:19:02.821Z,0.00
2023-05-16T02:20:02.847Z,0.00
2023-05-16T02:21:02.821Z,0.00
2023-05-16T02:22:02.772Z,0.00
2023-05-16T02:23:02.773Z,0.00
2023-05-16T02:24:02.803Z,0.00
2023-05-16T02:25:02.785Z,0.00
2023-05-16T02:26:02.739Z,0.00
2023-05-16T02:27:02.741Z,0.00
2023-05-16T02:28:02.749Z,0.00
2023-05-16T02:29:02.730Z,0.00
2023-05-16T02:30:02.718Z,0.00
2023-05-16T02:31:02.747Z,0.00
2023-05-16T02:32:02.670Z,0.00
2023-05-16T02:33:02.695Z,0.00
2023-05-16T02:34:02.653Z,0.00
2023-05-16T02:35:02.670Z,0.00
2023-05-16T02:36:02.652Z,0.00
2023-05-16T02:37:02.634Z,0.00
2023-05-16T02:38:02.646Z,0.00
2023-05-16T02:39:02.601Z,0.00
2023-05-16T02:40:02.625Z,0.00
2023-05-16T02:41:02.583Z,0.00
2023-05-16T02:42:02.595Z,0.00
2023-05-16T02:43:02.577Z,0.00
2023-05-16T02:44:02.592Z,0.00
2023-05-16T02:45:02.589Z,0.00
2023-05-16T02:46:02.547Z,0.00
2023-05-16T02:47:02.519Z,0.00
2023-05-16T02:48:02.534Z,0.00
2023-05-16T02:49:02.497Z,0.00
2023-05-16T02:50:02.514Z,0.00
2023-05-16T02:51:02.465Z,0.00
2023-05-16T02:52:02.502Z,0.00
2023-05-16T02:53:02.463Z,0.00
2023-05-16T02:54:02.442Z,0.00
2023-05-16T02:56:02.412Z,0.00
2023-05-16T02:57:02.413Z,0.00
2023-05-16T02:58:02.394Z,0.00
2023-05-16T02:59:02.388Z,4.00
2023-05-16T03:00:02.392Z,4.00
2023-05-16T03:01:02.387Z,0.00
2023-05-16T03:02:02.509Z,0.00
2023-05-16T03:03:02.439Z,4.00
2023-05-16T03:04:02.534Z,4.00
2023-05-16T03:05:02.352Z,4.00
2023-05-16T03:06:02.335Z,4.00
2023-05-16T03:07:02.288Z,4.00
2023-05-16T03:08:03.204Z,4.00
2023-05-16T03:09:02.280Z,8.00
2023-05-16T03:10:02.289Z,12.00
2023-05-16T03:11:02.271Z,12.00
2023-05-16T03:12:02.249Z,8.00
2023-05-16T03:13:02.231Z,12.00
2023-05-16T03:14:02.245Z,12.00
2023-05-16T03:15:02.248Z,16.00
2023-05-16T03:16:02.243Z,20.00
2023-05-16T03:17:02.186Z,20.00
2023-05-16T03:18:02.243Z,28.00
2023-05-16T03:19:02.219Z,28.00
2023-05-16T03:20:02.206Z,32.00
2023-05-16T03:21:02.166Z,36.00
2023-05-16T03:22:02.134Z,36.00
2023-05-16T03:23:02.150Z,44.00
2023-05-16T03:24:02.169Z,52.00
2023-05-16T03:25:06.672Z,60.00
2023-05-16T03:26:02.119Z,72.00
2023-05-16T03:27:02.105Z,76.00
2023-05-16T03:28:02.071Z,72.00
2023-05-16T03:29:02.071Z,68.00
2023-05-16T03:30:02.083Z,68.00
2023-05-16T03:31:02.063Z,60.00
2023-05-16T03:32:02.180Z,64.00
2023-05-16T03:33:02.122Z,64.00
2023-05-16T03:34:02.001Z,68.00
2023-05-16T03:35:01.999Z,72.00
2023-05-16T03:36:02.094Z,76.00
2023-05-16T03:37:01.994Z,88.00
2023-05-16T03:38:01.966Z,104.00
2023-05-16T03:39:01.967Z,116.00
2023-05-16T03:40:01.980Z,136.00
2023-05-16T03:41:01.957Z,156.00
2023-05-16T03:42:01.929Z,168.00
2023-05-16T03:43:01.923Z,188.00
2023-05-16T03:44:01.921Z,204.00
2023-05-16T03:45:01.897Z,228.00
2023-05-16T03:46:01.957Z,240.00
2023-05-16T03:47:01.884Z,252.00
2023-05-16T03:48:01.923Z,292.00
2023-05-16T03:49:01.851Z,316.00
2023-05-16T03:50:01.850Z,312.00
2023-05-16T03:51:01.850Z,304.00
2023-05-16T03:52:01.844Z,312.00
2023-05-16T03:53:01.824Z,308.00
2023-05-16T03:54:01.808Z,300.00
2023-05-16T03:55:01.792Z,300.00
2023-05-16T03:56:01.792Z,324.00
2023-05-16T03:57:01.765Z,348.00
2023-05-16T03:58:01.784Z,372.00
2023-05-16T03:59:01.754Z,384.00
2023-05-16T04:00:01.729Z,380.00
2023-05-16T04:01:01.744Z,376.00
2023-05-16T04:02:01.744Z,408.00
2023-05-16T04:03:01.746Z,452.00
2023-05-16T04:04:01.712Z,472.00
2023-05-16T04:05:01.686Z,500.00
2023-05-16T04:06:01.713Z,508.00
2023-05-16T04:07:01.646Z,500.00
2023-05-16T04:08:01.652Z,512.00
2023-05-16T04:09:01.631Z,532.00
2023-05-16T04:10:01.633Z,556.00
2023-05-16T04:11:01.666Z,592.00
2023-05-16T04:12:01.601Z,612.00
2023-05-16T04:13:01.584Z,628.00
2023-05-16T04:14:01.878Z,664.00
2023-05-16T04:15:01.575Z,696.00
2023-05-16T04:16:01.571Z,720.00
2023-05-16T04:17:01.679Z,728.00
2023-05-16T04:18:01.611Z,768.00
2023-05-16T04:19:01.635Z,820.00
2023-05-16T04:20:01.527Z,812.00
2023-05-16T04:21:01.512Z,800.00
2023-05-16T04:22:01.515Z,792.00
2023-05-16T04:23:01.487Z,828.00
2023-05-16T04:24:02.122Z,860.00
2023-05-16T04:25:01.467Z,884.00
2023-05-16T04:26:01.451Z,932.00
2023-05-16T04:27:01.439Z,996.00
2023-05-16T04:28:01.437Z,1020.00
2023-05-16T04:29:01.430Z,1016.00
2023-05-16T04:30:01.409Z,1020.00
2023-05-16T04:31:02.115Z,1048.00
2023-05-16T04:32:01.452Z,1032.00
2023-05-16T04:33:01.434Z,1064.00
2023-05-16T04:34:01.425Z,1092.00
2023-05-16T04:35:01.390Z,1080.00
2023-05-16T04:36:01.357Z,1108.00
2023-05-16T04:37:01.370Z,1124.00
2023-05-16T04:38:01.326Z,1124.00
2023-05-16T04:39:01.303Z,1100.00
2023-05-16T04:40:01.315Z,1100.00
2023-05-16T04:41:01.312Z,1104.00
2023-05-16T04:42:01.307Z,1144.00
2023-05-16T04:43:01.269Z,1184.00
2023-05-16T04:44:01.998Z,1236.00
2023-05-16T04:45:01.249Z,1280.00
2023-05-16T04:46:01.289Z,1268.00
2023-05-16T04:47:01.243Z,1324.00
2023-05-16T04:48:01.298Z,1344.00
2023-05-16T04:49:01.228Z,1384.00
2023-05-16T04:50:01.211Z,1424.00
2023-05-16T04:51:01.212Z,1460.00
2023-05-16T04:52:01.165Z,1468.00
2023-05-16T04:53:01.166Z,1484.00
2023-05-16T04:54:01.148Z,1536.00
2023-05-16T04:55:01.161Z,1632.00
2023-05-16T04:56:01.151Z,1676.00
2023-05-16T04:57:01.151Z,1668.00
2023-05-16T04:58:01.134Z,1672.00
2023-05-16T04:59:01.098Z,1660.00
2023-05-16T05:00:01.102Z,1668.00
2023-05-16T05:01:01.778Z,1676.00
2023-05-16T05:02:01.729Z,1688.00
2023-05-16T05:03:01.144Z,1668.00
2023-05-16T05:04:01.063Z,1676.00
2023-05-16T05:05:01.084Z,1724.00
2023-05-16T05:06:01.038Z,1764.00
2023-05-16T05:07:01.006Z,1788.00
2023-05-16T05:08:01.008Z,1800.00
2023-05-16T05:09:01.003Z,1740.00
2023-05-16T05:10:00.978Z,1748.00
2023-05-16T05:11:00.977Z,1756.00
2023-05-16T05:12:00.962Z,1756.00
2023-05-16T05:13:00.948Z,1824.00
2023-05-16T05:14:00.933Z,1932.00
2023-05-16T05:15:00.953Z,1912.00
2023-05-16T05:16:00.947Z,2176.00
2023-05-16T05:17:00.903Z,2188.00
2023-05-16T05:18:01.009Z,2192.00
2023-05-16T05:19:00.942Z,2300.00
2023-05-16T05:20:02.970Z,2376.00
2023-05-16T05:21:00.870Z,2756.00
2023-05-16T05:22:00.848Z,2964.00
2023-05-16T05:23:00.835Z,3192.00
2023-05-16T05:24:00.841Z,3168.00
2023-05-16T05:25:00.809Z,2360.00
2023-05-16T05:26:00.831Z,2196.00
2023-05-16T05:27:00.810Z,2224.00
2023-05-16T05:28:00.793Z,2672.00
2023-05-16T05:29:05.504Z,2592.00
2023-05-16T05:30:00.775Z,2604.00
2023-05-16T05:31:00.769Z,2764.00
2023-05-16T05:32:00.845Z,3036.00
2023-05-16T05:33:00.819Z,3384.00
2023-05-16T05:34:00.716Z,3316.00
2023-05-16T05:35:00.770Z,3304.00
2023-05-16T05:36:03.249Z,3356.00
2023-05-16T05:37:00.682Z,3688.00
2023-05-16T05:38:00.680Z,3280.00
2023-05-16T05:39:00.663Z,3036.00
2023-05-16T05:40:00.670Z,3004.00
2023-05-16T05:41:00.658Z,2412.00
2023-05-16T05:42:00.631Z,2440.00
2023-05-16T05:43:00.613Z,2604.00
2023-05-16T05:44:00.710Z,2920.00
2023-05-16T05:45:00.590Z,2928.00
2023-05-16T05:46:00.613Z,3112.00
2023-05-16T05:47:00.570Z,2828.00
2023-05-16T05:48:00.592Z,2864.00
2023-05-16T05:49:00.545Z,3200.00
2023-05-16T05:50:00.531Z,3020.00
2023-05-16T05:51:00.556Z,2408.00
2023-05-16T05:52:00.518Z,2956.00
2023-05-16T05:53:00.499Z,2784.00
2023-05-16T05:54:00.502Z,2928.00
2023-05-16T05:55:00.552Z,2932.00
2023-05-16T05:56:00.518Z,2984.00
2023-05-16T05:57:00.458Z,2832.00
2023-05-16T05:58:00.462Z,2140.00
2023-05-16T05:59:00.442Z,1816.00
2023-05-16T06:00:00.420Z,1928.00
2023-05-16T06:01:00.433Z,2000.00
2023-05-16T06:02:00.461Z,1756.00
2023-05-16T06:03:00.447Z,1728.00
2023-05-16T06:04:02.049Z,1788.00
2023-05-16T06:05:00.434Z,1664.00
2023-05-16T06:06:00.405Z,1500.00
2023-05-16T06:07:00.385Z,1624.00
2023-05-16T06:08:00.330Z,1656.00
2023-05-16T06:09:00.358Z,1580.00
2023-05-16T06:10:00.727Z,1744.00
2023-05-16T06:11:00.319Z,1884.00
2023-05-16T06:12:00.296Z,2292.00
2023-05-16T06:13:00.308Z,2392.00
2023-05-16T06:14:00.270Z,2120.00
2023-05-16T06:15:00.257Z,2404.00
2023-05-16T06:16:00.278Z,2368.00
2023-05-16T06:17:00.281Z,1936.00
2023-05-16T06:18:00.255Z,1776.00
2023-05-16T06:19:00.313Z,1804.00
2023-05-16T06:20:00.209Z,1860.00
2023-05-16T06:21:00.221Z,1940.00
2023-05-16T06:22:00.202Z,2096.00
2023-05-16T06:23:00.168Z,2860.00
2023-05-16T06:24:00.193Z,3412.00
2023-05-16T06:25:00.164Z,2172.00
2023-05-16T06:26:00.165Z,2288.00
2023-05-16T06:27:00.129Z,2368.00
2023-05-16T06:28:00.126Z,2660.00
2023-05-16T06:29:00.148Z,3636.00
2023-05-16T06:30:00.095Z,5544.00
2023-05-16T06:31:00.152Z,5292.00
2023-05-16T06:32:00.172Z,4388.00
2023-05-16T06:33:00.152Z,6076.00
2023-05-16T06:34:00.056Z,6168.00
2023-05-16T06:35:00.071Z,4708.00
2023-05-16T06:36:00.061Z,4476.00
2023-05-16T06:37:00.067Z,4384.00
2023-05-16T06:38:00.078Z,3624.00
2023-05-16T06:38:59.984Z,3116.00
2023-05-16T06:39:59.980Z,3048.00
2023-05-16T06:40:59.986Z,2840.00
2023-05-16T06:41:59.953Z,2856.00
2023-05-16T06:42:59.936Z,2788.00
2023-05-16T06:43:59.950Z,2780.00
2023-05-16T06:44:59.937Z,3052.00
2023-05-16T06:45:59.999Z,3684.00
2023-05-16T06:46:59.972Z,2644.00
2023-05-16T06:48:00.003Z,2596.00
2023-05-16T06:48:59.888Z,2648.00
2023-05-16T06:49:59.870Z,2464.00
2023-05-16T06:50:59.885Z,2480.00
2023-05-16T06:51:59.862Z,2864.00
2023-05-16T06:53:00.362Z,2752.00
2023-05-16T06:54:01.492Z,4068.00
2023-05-16T06:54:59.868Z,4056.00
2023-05-16T06:55:59.814Z,4008.00
2023-05-16T06:56:59.805Z,4128.00
2023-05-16T06:57:59.789Z,4212.00
2023-05-16T06:58:59.760Z,4212.00
2023-05-16T06:59:59.757Z,3860.00
2023-05-16T07:00:59.810Z,2588.00
2023-05-16T07:01:59.726Z,4224.00
2023-05-16T07:02:59.858Z,4380.00
2023-05-16T07:03:59.870Z,4852.00
2023-05-16T07:04:59.690Z,5136.00
2023-05-16T07:05:59.714Z,4316.00
2023-05-16T07:06:59.692Z,4392.00
2023-05-16T07:08:00.705Z,4764.00
2023-05-16T07:08:59.681Z,4520.00
2023-05-16T07:09:59.656Z,4604.00
2023-05-16T07:10:59.644Z,4296.00
2023-05-16T07:11:59.627Z,4572.00
2023-05-16T07:12:59.612Z,4452.00
2023-05-16T07:13:59.596Z,4788.00
2023-05-16T07:14:59.595Z,5060.00
2023-05-16T07:15:59.584Z,5504.00
2023-05-16T07:16:59.694Z,3408.00
2023-05-16T07:17:59.622Z,3600.00
2023-05-16T07:18:59.608Z,4120.00
2023-05-16T07:20:01.816Z,5868.00
2023-05-16T07:20:59.550Z,4056.00
2023-05-16T07:21:59.510Z,4352.00
2023-05-16T07:22:59.497Z,4124.00
2023-05-16T07:23:59.480Z,4700.00
2023-05-16T07:24:59.481Z,6904.00
2023-05-16T07:25:59.518Z,4432.00
2023-05-16T07:26:59.477Z,4892.00
2023-05-16T07:27:59.454Z,5272.00
2023-05-16T07:28:59.441Z,7928.00
2023-05-16T07:29:59.419Z,5208.00
2023-05-16T07:30:59.425Z,5444.00
2023-05-16T07:31:59.482Z,5840.00
2023-05-16T07:32:59.445Z,4848.00
2023-05-16T07:33:59.396Z,4004.00
2023-05-16T07:34:59.378Z,3916.00
2023-05-16T07:36:14.861Z,2892.00
2023-05-16T07:36:59.357Z,2148.00
2023-05-16T07:37:59.336Z,2196.00
2023-05-16T07:38:59.364Z,2444.00
2023-05-16T07:39:59.315Z,2456.00
2023-05-16T07:40:59.316Z,2396.00
2023-05-16T07:41:59.293Z,2460.00
2023-05-16T07:42:59.279Z,2440.00
2023-05-16T07:43:59.273Z,2744.00
2023-05-16T07:44:59.246Z,4712.00
2023-05-16T07:45:59.328Z,4524.00
2023-05-16T07:46:59.252Z,4316.00
2023-05-16T07:47:59.340Z,4200.00
2023-05-16T07:48:59.221Z,3572.00
2023-05-16T07:49:59.211Z,4448.00
2023-05-16T07:50:59.214Z,4488.00
2023-05-16T07:51:59.172Z,4476.00
2023-05-16T07:52:59.181Z,4524.00
2023-05-16T07:53:59.151Z,4924.00
2023-05-16T07:54:59.156Z,5560.00
2023-05-16T07:56:00.172Z,5568.00
2023-05-16T07:56:59.128Z,5540.00
2023-05-16T07:57:59.114Z,6376.00
2023-05-16T07:58:59.130Z,6988.00
2023-05-16T07:59:59.094Z,6996.00
2023-05-16T08:00:59.100Z,6728.00
2023-05-16T08:01:59.095Z,4604.00
2023-05-16T08:02:59.219Z,7620.00
2023-05-16T08:03:59.192Z,7432.00
2023-05-16T08:04:59.080Z,4684.00
2023-05-16T08:05:59.074Z,4320.00
2023-05-16T08:06:59.028Z,3492.00
2023-05-16T08:07:59.068Z,3748.00
2023-05-16T08:08:58.984Z,3880.00
2023-05-16T08:09:58.980Z,4188.00
2023-05-16T08:10:58.995Z,6464.00
2023-05-16T08:11:58.959Z,7292.00
2023-05-16T08:12:58.968Z,6748.00
2023-05-16T08:13:58.937Z,6696.00
2023-05-16T08:14:58.922Z,6520.00
2023-05-16T08:15:58.956Z,3376.00
2023-05-16T08:16:58.934Z,2740.00
2023-05-16T08:17:59.077Z,2656.00
2023-05-16T08:19:00.299Z,2632.00
2023-05-16T08:19:58.865Z,2552.00
2023-05-16T08:20:58.878Z,2772.00
2023-05-16T08:21:58.863Z,3120.00
2023-05-16T08:22:58.828Z,3404.00
2023-05-16T08:23:58.826Z,3720.00
2023-05-16T08:24:58.827Z,3768.00
2023-05-16T08:25:58.819Z,3520.00
2023-05-16T08:26:58.814Z,3360.00
2023-05-16T08:27:58.802Z,3304.00
2023-05-16T08:28:58.773Z,4996.00
2023-05-16T08:29:58.795Z,4048.00
2023-05-16T08:30:58.805Z,6136.00
2023-05-16T08:31:58.855Z,3852.00
2023-05-16T08:32:58.748Z,3596.00
2023-05-16T08:33:58.719Z,5664.00
2023-05-16T08:34:58.741Z,6476.00
2023-05-16T08:35:58.691Z,7388.00
2023-05-16T08:36:58.717Z,5876.00
2023-05-16T08:37:58.682Z,5216.00
2023-05-16T08:38:58.660Z,7100.00
2023-05-16T08:39:58.880Z,4768.00
2023-05-16T08:40:58.641Z,4296.00
2023-05-16T08:41:58.648Z,5084.00
2023-05-16T08:42:58.633Z,5240.00
2023-05-16T08:43:58.606Z,3888.00
2023-05-16T08:44:58.595Z,6368.00
2023-05-16T08:45:58.595Z,6304.00
2023-05-16T08:46:58.636Z,3764.00
2023-05-16T08:47:58.631Z,4772.00
2023-05-16T08:48:58.558Z,3368.00
2023-05-16T08:49:58.554Z,3320.00
2023-05-16T08:50:58.534Z,3908.00
2023-05-16T08:51:58.558Z,4592.00
2023-05-16T08:52:58.517Z,6708.00
2023-05-16T08:53:58.560Z,3692.00
2023-05-16T08:55:09.111Z,3460.00
2023-05-16T08:55:58.487Z,3588.00
2023-05-16T08:56:58.488Z,3404.00
2023-05-16T08:57:58.462Z,2920.00
2023-05-16T08:58:58.460Z,2224.00
2023-05-16T08:59:59.422Z,2284.00
2023-05-16T09:00:58.455Z,2624.00
2023-05-16T09:01:58.439Z,3052.00
2023-05-16T09:02:58.509Z,6632.00
2023-05-16T09:03:58.444Z,7548.00
2023-05-16T09:04:58.383Z,8680.00
2023-05-16T09:05:58.393Z,10104.00
2023-05-16T09:06:58.378Z,9760.00
2023-05-16T09:07:58.356Z,8656.00
2023-05-16T09:08:58.333Z,7732.00
2023-05-16T09:09:58.318Z,4152.00
2023-05-16T09:10:58.316Z,3680.00
2023-05-16T09:11:58.320Z,2980.00
2023-05-16T09:12:58.300Z,2976.00
2023-05-16T09:13:58.281Z,2888.00
2023-05-16T09:14:58.284Z,2508.00
2023-05-16T09:15:58.261Z,2124.00
2023-05-16T09:16:58.290Z,1972.00
2023-05-16T09:17:58.301Z,1952.00
2023-05-16T09:18:58.287Z,1996.00
2023-05-16T09:19:58.229Z,2100.00
2023-05-16T09:20:58.211Z,3480.00
2023-05-16T09:21:58.208Z,5316.00
2023-05-16T09:22:58.177Z,5648.00
2023-05-16T09:23:58.850Z,6104.00
2023-05-16T09:24:58.160Z,6552.00
2023-05-16T09:25:58.187Z,7192.00
2023-05-16T09:26:58.162Z,7932.00
2023-05-16T09:27:58.154Z,9160.00
2023-05-16T09:28:58.121Z,9628.00
2023-05-16T09:29:58.102Z,9012.00
2023-05-16T09:30:58.138Z,5984.00
2023-05-16T09:31:58.079Z,5720.00
2023-05-16T09:32:58.129Z,4424.00
2023-05-16T09:33:58.072Z,3768.00
2023-05-16T09:34:58.042Z,3596.00
2023-05-16T09:35:58.040Z,3880.00
2023-05-16T09:36:58.034Z,5036.00
2023-05-16T09:37:58.015Z,6608.00
2023-05-16T09:38:58.036Z,7300.00
2023-05-16T09:39:58.010Z,7468.00
2023-05-16T09:40:57.993Z,6936.00
2023-05-16T09:41:57.974Z,6916.00
2023-05-16T09:42:57.975Z,7024.00
2023-05-16T09:43:57.960Z,4952.00
2023-05-16T09:44:57.958Z,3624.00
2023-05-16T09:45:57.955Z,3600.00
2023-05-16T09:46:58.106Z,3540.00
2023-05-16T09:47:57.967Z,3380.00
2023-05-16T09:48:57.920Z,3036.00
2023-05-16T09:49:57.900Z,3088.00
2023-05-16T09:51:02.206Z,3144.00
2023-05-16T09:51:57.864Z,2932.00
2023-05-16T09:52:57.854Z,5708.00
2023-05-16T09:53:57.896Z,5700.00
2023-05-16T09:54:57.850Z,5316.00
2023-05-16T09:55:57.824Z,6084.00
2023-05-16T09:56:57.832Z,6440.00
2023-05-16T09:57:57.835Z,6980.00
2023-05-16T09:58:57.787Z,8016.00
2023-05-16T09:59:57.787Z,9336.00
2023-05-16T10:00:57.762Z,9876.00
2023-05-16T10:01:57.796Z,8084.00
2023-05-16T10:02:57.884Z,7984.00
2023-05-16T10:03:57.817Z,7500.00
2023-05-16T10:04:57.726Z,7080.00
2023-05-16T10:05:57.753Z,6316.00
2023-05-16T10:06:57.705Z,5792.00
2023-05-16T10:07:57.688Z,5796.00
2023-05-16T10:08:57.724Z,6172.00
2023-05-16T10:09:57.684Z,5912.00
2023-05-16T10:10:57.655Z,5408.00
2023-05-16T10:11:57.657Z,4964.00
2023-05-16T10:12:57.630Z,4280.00
2023-05-16T10:13:57.699Z,3880.00
2023-05-16T10:14:57.638Z,3716.00
2023-05-16T10:15:57.627Z,2944.00
2023-05-16T10:16:57.633Z,2660.00
2023-05-16T10:17:57.715Z,2768.00
2023-05-16T10:18:57.660Z,3032.00
2023-05-16T10:19:57.598Z,3440.00
2023-05-16T10:20:57.566Z,6072.00
2023-05-16T10:21:57.533Z,6388.00
2023-05-16T10:22:57.524Z,6736.00
2023-05-16T10:23:57.569Z,7096.00
2023-05-16T10:24:57.501Z,7184.00
2023-05-16T10:25:57.500Z,7584.00
2023-05-16T10:26:57.499Z,7476.00
2023-05-16T10:27:57.464Z,6696.00
2023-05-16T10:28:57.467Z,6320.00
2023-05-16T10:29:57.478Z,5788.00
2023-05-16T10:30:57.436Z,5500.00
2023-05-16T10:31:57.494Z,5560.00
2023-05-16T10:32:57.444Z,5500.00
2023-05-16T10:33:57.405Z,5472.00
2023-05-16T10:34:57.398Z,5604.00
2023-05-16T10:35:57.368Z,5680.00
2023-05-16T10:36:57.385Z,5872.00
2023-05-16T10:37:57.358Z,6180.00
2023-05-16T10:38:57.382Z,6744.00
2023-05-16T10:39:57.326Z,6968.00
2023-05-16T10:40:57.351Z,7856.00
2023-05-16T10:41:57.324Z,7248.00
2023-05-16T10:42:57.327Z,4920.00
2023-05-16T10:43:57.341Z,5740.00
2023-05-16T10:45:04.948Z,6828.00
2023-05-16T10:45:57.342Z,8352.00
2023-05-16T10:46:57.265Z,8552.00
2023-05-16T10:47:57.260Z,11104.00
2023-05-16T10:48:58.752Z,9768.00
2023-05-16T10:49:57.223Z,5896.00
2023-05-16T10:50:57.237Z,4024.00
2023-05-16T10:51:57.832Z,3984.00
2023-05-16T10:52:57.190Z,3548.00
2023-05-16T10:53:57.197Z,3660.00
2023-05-16T10:54:57.186Z,4576.00
2023-05-16T10:55:57.164Z,5652.00
2023-05-16T10:56:57.167Z,7008.00
2023-05-16T10:57:57.151Z,8080.00
2023-05-16T10:58:57.131Z,7396.00
2023-05-16T10:59:58.449Z,6168.00
2023-05-16T11:00:57.143Z,4676.00
2023-05-16T11:01:57.396Z,3488.00
2023-05-16T11:02:57.234Z,2528.00
2023-05-16T11:03:57.295Z,2156.00
2023-05-16T11:04:57.065Z,2040.00
2023-05-16T11:05:57.052Z,2080.00
2023-05-16T11:06:57.039Z,2228.00
2023-05-16T11:07:57.033Z,2244.00
2023-05-16T11:08:57.042Z,2316.00
2023-05-16T11:09:57.054Z,2636.00
2023-05-16T11:10:57.004Z,3216.00
2023-05-16T11:11:56.993Z,4080.00
2023-05-16T11:12:56.983Z,5204.00
2023-05-16T11:13:56.962Z,5792.00
2023-05-16T11:14:57.009Z,6976.00
2023-05-16T11:15:56.963Z,7512.00
2023-05-16T11:16:57.032Z,7852.00
2023-05-16T11:17:56.985Z,7876.00
2023-05-16T11:18:56.956Z,7568.00
2023-05-16T11:19:56.901Z,6936.00
2023-05-16T11:20:56.917Z,6212.00
2023-05-16T11:21:56.886Z,5272.00
2023-05-16T11:22:56.867Z,4312.00
2023-05-16T11:23:56.856Z,3700.00
2023-05-16T11:24:56.864Z,3280.00
2023-05-16T11:25:56.828Z,3532.00
2023-05-16T11:26:56.837Z,5820.00
2023-05-16T11:27:56.809Z,5660.00
2023-05-16T11:28:56.799Z,3656.00
2023-05-16T11:29:56.823Z,7168.00
2023-05-16T11:30:56.842Z,7200.00
2023-05-16T11:31:56.891Z,5776.00
2023-05-16T11:32:56.803Z,7068.00
2023-05-16T11:33:56.755Z,4132.00
2023-05-16T11:34:56.740Z,5756.00
2023-05-16T11:36:07.461Z,3196.00
2023-05-16T11:36:56.732Z,5524.00
2023-05-16T11:37:56.785Z,4588.00
2023-05-16T11:38:56.699Z,5592.00
2023-05-16T11:39:56.751Z,5480.00
2023-05-16T11:40:56.672Z,5592.00
2023-05-16T11:41:56.659Z,5948.00
2023-05-16T11:42:56.648Z,6680.00
2023-05-16T11:43:56.658Z,7652.00
2023-05-16T11:44:56.643Z,7208.00
2023-05-16T11:45:56.619Z,9028.00
2023-05-16T11:46:56.763Z,6672.00
2023-05-16T11:47:56.628Z,7356.00
2023-05-16T11:48:56.584Z,7544.00
2023-05-16T11:49:56.578Z,8000.00
2023-05-16T11:50:56.587Z,7348.00
2023-05-16T11:51:56.551Z,4796.00
2023-05-16T11:52:56.548Z,5500.00
2023-05-16T11:53:56.529Z,9640.00
2023-05-16T11:54:56.518Z,10844.00
2023-05-16T11:55:56.902Z,10652.00
2023-05-16T11:56:56.508Z,10140.00
2023-05-16T11:57:56.492Z,7608.00
2023-05-16T11:58:56.474Z,7732.00
2023-05-16T11:59:56.467Z,6844.00
2023-05-16T12:00:56.455Z,6040.00
2023-05-16T12:01:56.436Z,6388.00
2023-05-16T12:02:56.542Z,6840.00
2023-05-16T12:03:56.534Z,8116.00
2023-05-16T12:04:56.449Z,8580.00
2023-05-16T12:05:56.398Z,8148.00
2023-05-16T12:06:56.398Z,6764.00
2023-05-16T12:07:56.397Z,6104.00
2023-05-16T12:08:56.398Z,6764.00
2023-05-16T12:09:56.357Z,6596.00
2023-05-16T12:10:56.354Z,6864.00
2023-05-16T12:11:56.334Z,6904.00
2023-05-16T12:12:56.348Z,7052.00
2023-05-16T12:13:56.341Z,7352.00
2023-05-16T12:14:56.349Z,7952.00
2023-05-16T12:15:56.297Z,8208.00
2023-05-16T12:16:56.354Z,8368.00
2023-05-16T12:17:56.280Z,9008.00
2023-05-16T12:18:56.292Z,9436.00
2023-05-16T12:19:56.250Z,9584.00
2023-05-16T12:20:56.308Z,9428.00
2023-05-16T12:21:56.243Z,8664.00
2023-05-16T12:22:56.219Z,7776.00
2023-05-16T12:23:56.208Z,7100.00
2023-05-16T12:24:56.197Z,6684.00
2023-05-16T12:25:56.178Z,5664.00
2023-05-16T12:26:56.203Z,5724.00