createdAt,value
2022-10-21T00:00:59.082Z,7.92
2022-10-21T00:03:36.557Z,7.91
2022-10-21T00:06:05.731Z,7.90
2022-10-21T00:08:37.485Z,7.89
2022-10-21T00:11:08.470Z,7.85
2022-10-21T00:13:39.621Z,7.84
2022-10-21T00:16:15.291Z,7.80
2022-10-21T00:18:45.648Z,7.77
2022-10-21T00:21:18.282Z,7.75
2022-10-21T00:23:47.168Z,7.73
2022-10-21T00:26:15.937Z,7.69
2022-10-21T00:28:43.673Z,7.66
2022-10-21T00:31:13.921Z,7.65
2022-10-21T00:33:42.191Z,7.61
2022-10-21T00:36:15.458Z,7.55
2022-10-21T00:38:45.996Z,7.49
2022-10-21T00:41:15.662Z,7.43
2022-10-21T00:44:10.798Z,7.40
2022-10-21T00:47:17.155Z,7.37
2022-10-21T00:49:59.289Z,7.34
2022-10-21T00:52:28.287Z,7.34
2022-10-21T00:54:57.699Z,7.35
2022-10-21T00:57:28.028Z,7.36
2022-10-21T01:00:00.426Z,7.34
2022-10-21T01:02:29.556Z,7.34
2022-10-21T01:05:00.502Z,7.32
2022-10-21T01:07:28.576Z,7.30
2022-10-21T01:09:56.404Z,7.28
2022-10-21T01:12:38.333Z,7.30
2022-10-21T01:15:25.842Z,7.34
2022-10-21T01:18:13.910Z,7.33
2022-10-21T01:21:08.722Z,7.32
2022-10-21T01:23:58.754Z,7.28
2022-10-21T01:27:07.844Z,7.23
2022-10-21T01:30:12.720Z,7.20
2022-10-21T01:33:14.693Z,7.17
2022-10-21T01:36:39.645Z,7.16
2022-10-21T01:39:41.540Z,7.23
2022-10-21T01:42:29.319Z,7.33
2022-10-21T01:45:13.397Z,7.39
2022-10-21T01:47:47.171Z,7.44
2022-10-21T01:50:24.313Z,7.47
2022-10-21T01:52:55.829Z,7.47
2022-10-21T01:55:27.595Z,7.46
2022-10-21T01:58:02.499Z,7.43
2022-10-21T02:00:31.027Z,7.48
2022-10-21T02:03:00.958Z,7.53
2022-10-21T02:05:31.147Z,7.57
2022-10-21T02:07:59.095Z,7.59
2022-10-21T02:10:32.583Z,7.60
2022-10-21T02:13:03.605Z,7.67
2022-10-21T02:15:33.278Z,7.73
2022-10-21T02:18:09.468Z,7.79
2022-10-21T02:20:40.300Z,7.84
2022-10-21T02:23:12.442Z,7.89
2022-10-21T02:25:42.845Z,7.90
2022-10-21T02:28:11.851Z,7.92
2022-10-21T02:31:12.987Z,7.94
2022-10-21T02:34:27.613Z,7.96
2022-10-21T02:37:04.528Z,7.98
2022-10-21T02:39:37.859Z,7.99
2022-10-21T02:42:10.781Z,8.01
2022-10-21T02:44:38.580Z,8.02
2022-10-21T02:47:06.413Z,8.04
2022-10-21T02:49:34.239Z,8.05
2022-10-21T02:52:01.978Z,8.07
2022-10-21T02:54:29.735Z,8.08
2022-10-21T02:56:57.508Z,8.09
2022-10-21T02:59:25.448Z,8.12
2022-10-21T03:01:53.323Z,8.12
2022-10-21T03:04:21.222Z,8.10
2022-10-21T03:06:49.052Z,7.99
2022-10-21T03:09:16.840Z,7.90
2022-10-21T03:11:44.578Z,7.85
2022-10-21T03:14:13.319Z,7.80
2022-10-21T03:16:41.029Z,7.76
2022-10-21T03:19:09.960Z,7.83
2022-10-21T03:21:37.812Z,7.89
2022-10-21T03:24:10.987Z,7.83
2022-10-21T03:26:47.575Z,7.75
2022-10-21T03:29:15.672Z,7.70
2022-10-21T03:31:43.787Z,7.65
2022-10-21T03:34:11.767Z,7.63
2022-10-21T03:36:39.588Z,7.63
2022-10-21T03:39:07.467Z,7.62
2022-10-21T03:41:35.312Z,7.66
2022-10-21T03:44:03.756Z,7.65
2022-10-21T03:46:31.625Z,7.68
2022-10-21T03:49:03.020Z,7.71
2022-10-21T03:51:33.428Z,7.74
2022-10-21T03:54:01.168Z,7.76
2022-10-21T03:56:28.882Z,7.77
2022-10-21T03:58:58.849Z,7.79
2022-10-21T04:01:27.452Z,7.79
2022-10-21T04:03:55.224Z,7.79
2022-10-21T04:06:22.906Z,7.79
2022-10-21T04:08:52.446Z,7.79
2022-10-21T04:11:20.310Z,7.82
2022-10-21T04:13:48.185Z,7.88
2022-10-21T04:16:19.427Z,7.89
2022-10-21T04:18:47.485Z,7.87
2022-10-21T04:21:15.666Z,7.89
2022-10-21T04:23:43.775Z,7.92
2022-10-21T04:26:12.240Z,7.92
2022-10-21T04:28:40.079Z,7.90
2022-10-21T04:31:07.829Z,7.92
2022-10-21T04:33:35.622Z,7.96
2022-10-21T04:36:03.571Z,7.98
2022-10-21T04:38:31.570Z,8.00
2022-10-21T04:41:02.130Z,8.01
2022-10-21T04:43:30.405Z,8.03
2022-10-21T04:45:58.570Z,8.10
2022-10-21T04:48:26.419Z,8.15
2022-10-21T04:50:54.819Z,8.20
2022-10-21T04:53:23.371Z,8.25
2022-10-21T04:55:54.593Z,8.27
2022-10-21T04:58:22.920Z,8.23
2022-10-21T05:00:51.924Z,8.17
2022-10-21T05:03:20.379Z,8.17
2022-10-21T05:09:06.982Z,8.16
2022-10-21T05:11:34.996Z,8.17
2022-10-21T05:14:02.898Z,8.17
2022-10-21T05:16:30.728Z,8.16
2022-10-21T05:18:59.553Z,8.16
2022-10-21T05:21:29.665Z,8.18
2022-10-21T05:23:58.055Z,8.19
2022-10-21T05:26:26.196Z,8.24
2022-10-21T05:28:54.343Z,8.28
2022-10-21T05:31:22.403Z,8.31
2022-10-21T05:33:50.359Z,8.33
2022-10-21T05:36:20.569Z,8.36
2022-10-21T05:38:51.963Z,8.39
2022-10-21T05:41:22.998Z,8.41
2022-10-21T05:43:50.900Z,8.40
2022-10-21T05:46:18.725Z,8.39
2022-10-21T05:51:25.508Z,8.28
2022-10-21T05:53:54.659Z,8.27
2022-10-21T05:56:22.684Z,8.28
2022-10-21T05:58:51.693Z,8.26
2022-10-21T06:01:19.592Z,8.27
2022-10-21T06:03:47.454Z,8.29
2022-10-21T06:06:15.325Z,8.30
2022-10-21T06:08:43.168Z,8.32
2022-10-21T06:11:17.464Z,8.36
2022-10-21T06:13:46.083Z,8.33
2022-10-21T06:16:14.848Z,8.33
2022-10-21T06:18:43.873Z,8.34
2022-10-21T06:21:12.119Z,8.37
2022-10-21T06:23:39.952Z,8.39
2022-10-21T06:26:11.643Z,8.40
2022-10-21T06:28:42.269Z,8.44
2022-10-21T06:31:17.336Z,8.47
2022-10-21T06:33:45.092Z,8.52
2022-10-21T06:36:13.136Z,8.57
2022-10-21T06:38:41.323Z,8.62
2022-10-21T06:41:13.637Z,9.36
2022-10-21T06:43:42.816Z,9.88
2022-10-21T06:46:14.351Z,10.28
2022-10-21T06:48:42.372Z,10.97
2022-10-21T06:51:17.258Z,11.02
2022-10-21T06:53:46.005Z,11.73
2022-10-21T06:56:16.969Z,12.51
2022-10-21T06:58:48.133Z,12.49
2022-10-21T07:01:34.585Z,13.14
2022-10-21T07:04:10.660Z,13.80
2022-10-21T07:06:38.505Z,14.99
2022-10-21T07:09:08.721Z,15.49
2022-10-21T07:11:36.988Z,14.52
2022-10-21T07:14:05.180Z,13.59
2022-10-21T07:16:42.698Z,12.90
2022-10-21T07:19:10.897Z,12.38
2022-10-21T07:21:38.830Z,12.03
2022-10-21T07:24:07.467Z,12.66
2022-10-21T07:26:40.631Z,14.22
2022-10-21T07:29:09.025Z,15.11
2022-10-21T07:31:47.979Z,14.32
2022-10-21T07:34:39.288Z,13.35
2022-10-21T07:37:07.272Z,12.76
2022-10-21T07:39:35.520Z,12.31
2022-10-21T07:42:06.186Z,12.40
2022-10-21T07:44:35.686Z,13.92
2022-10-21T07:47:04.098Z,14.99
2022-10-21T07:49:42.484Z,14.32
2022-10-21T07:52:11.087Z,13.43
2022-10-21T07:55:27.454Z,12.84
2022-10-21T07:58:05.346Z,12.28
2022-10-21T08:00:44.110Z,12.41
2022-10-21T08:03:12.990Z,14.04
2022-10-21T08:05:42.047Z,15.30
2022-10-21T08:08:10.108Z,14.74
2022-10-21T08:10:42.043Z,13.88
2022-10-21T08:13:10.144Z,13.25
2022-10-21T08:15:43.536Z,12.81
2022-10-21T08:18:14.532Z,12.82
2022-10-21T08:20:46.416Z,14.40
2022-10-21T08:23:17.637Z,15.39
2022-10-21T08:25:57.582Z,14.70
2022-10-21T08:28:28.147Z,13.86
2022-10-21T08:31:10.267Z,13.32
2022-10-21T08:33:38.812Z,12.91
2022-10-21T08:36:15.497Z,13.11
2022-10-21T08:38:43.910Z,14.68
2022-10-21T08:41:26.927Z,15.66
2022-10-21T08:44:06.715Z,14.95
2022-10-21T08:47:02.948Z,14.17
2022-10-21T08:49:54.226Z,13.69
2022-10-21T08:52:38.327Z,13.42
2022-10-21T08:55:44.959Z,13.84
2022-10-21T08:58:17.313Z,16.10
2022-10-21T09:01:20.360Z,16.81
2022-10-21T09:03:56.076Z,15.93
2022-10-21T09:06:34.958Z,15.30
2022-10-21T09:09:16.630Z,14.89
2022-10-21T09:12:13.606Z,14.62
2022-10-21T09:14:56.751Z,14.46
2022-10-21T09:18:07.830Z,14.46
2022-10-21T09:20:45.775Z,14.55
2022-10-21T09:23:47.209Z,14.64
2022-10-21T09:26:30.435Z,14.77
2022-10-21T09:29:04.745Z,14.88
2022-10-21T09:31:32.544Z,15.02
2022-10-21T09:34:03.024Z,15.06
2022-10-21T09:36:36.943Z,15.01
2022-10-21T09:39:17.119Z,14.92
2022-10-21T09:41:50.751Z,14.83
2022-10-21T09:44:23.372Z,14.76
2022-10-21T09:46:53.778Z,14.71
2022-10-21T09:52:22.278Z,14.58
2022-10-21T09:54:50.315Z,14.52
2022-10-21T09:57:36.885Z,14.52
2022-10-21T10:00:08.277Z,15.82
2022-10-21T10:02:43.347Z,16.49
2022-10-21T10:05:38.898Z,16.18
2022-10-21T10:08:25.626Z,16.08
2022-10-21T10:11:10.744Z,16.25
2022-10-21T10:13:46.035Z,16.53
2022-10-21T10:16:30.318Z,16.78
2022-10-21T10:19:10.118Z,16.96
2022-10-21T10:21:42.276Z,17.04
2022-10-21T10:24:21.612Z,17.01
2022-10-21T10:26:49.556Z,16.91
2022-10-21T10:29:28.527Z,16.79
2022-10-21T10:31:59.312Z,16.69
2022-10-21T10:34:37.224Z,16.61
2022-10-21T10:37:14.525Z,16.54
2022-10-21T10:39:43.238Z,16.45
2022-10-21T10:42:20.598Z,16.36
2022-10-21T10:44:53.726Z,16.26
2022-10-21T10:47:38.002Z,16.18
2022-10-21T10:50:06.631Z,16.13
2022-10-21T10:52:34.376Z,16.10
2022-10-21T10:55:11.379Z,16.09
2022-10-21T10:57:44.563Z,16.10
2022-10-21T11:00:19.144Z,16.20
2022-10-21T11:03:05.576Z,16.37
2022-10-21T11:05:48.550Z,16.48
2022-10-21T11:08:42.659Z,16.49
2022-10-21T11:11:36.545Z,16.47
2022-10-21T11:14:04.545Z,16.47
2022-10-21T11:17:12.314Z,16.47
2022-10-21T11:19:57.322Z,16.44
2022-10-21T11:22:50.122Z,16.39
2022-10-21T11:25:43.757Z,16.39
2022-10-21T11:28:11.370Z,16.57
2022-10-21T11:30:57.945Z,16.85
2022-10-21T11:33:46.190Z,17.22
2022-10-21T11:36:36.596Z,17.49
2022-10-21T11:39:22.416Z,17.63
2022-10-21T11:41:59.681Z,17.70
2022-10-21T11:44:49.753Z,17.73
2022-10-21T11:47:42.312Z,17.75
2022-10-21T11:50:42.936Z,17.76
2022-10-21T11:53:54.734Z,17.73
2022-10-21T11:56:22.490Z,17.65
2022-10-21T11:59:15.838Z,17.59
2022-10-21T12:02:21.792Z,17.56
2022-10-21T12:05:20.138Z,17.59
2022-10-21T12:08:22.079Z,17.65
2022-10-21T12:11:08.111Z,17.65
2022-10-21T12:13:50.057Z,17.64
2022-10-21T12:16:23.752Z,17.63
2022-10-21T12:19:07.505Z,17.63
2022-10-21T12:21:40.475Z,17.62
2022-10-21T12:24:11.277Z,17.68
2022-10-21T12:26:54.841Z,17.80
2022-10-21T12:29:42.901Z,17.95
2022-10-21T12:32:23.839Z,18.01
2022-10-21T12:34:53.640Z,17.97
2022-10-21T12:37:40.381Z,17.92
2022-10-21T12:40:36.054Z,17.90
2022-10-21T12:43:18.007Z,17.89
2022-10-21T12:45:46.243Z,17.83
2022-10-21T12:48:44.145Z,17.81
2022-10-21T12:51:30.118Z,17.76
2022-10-21T12:54:07.452Z,17.65
2022-10-21T12:56:49.634Z,17.54
2022-10-21T12:59:43.786Z,17.46
2022-10-21T13:02:29.313Z,17.40
2022-10-21T13:04:58.125Z,17.31
2022-10-21T13:07:32.963Z,17.22
2022-10-21T13:10:00.762Z,17.17
2022-10-21T13:12:31.440Z,17.18
2022-10-21T13:15:06.339Z,17.19
2022-10-21T13:17:51.525Z,17.20
2022-10-21T13:20:22.295Z,17.21
2022-10-21T13:23:03.300Z,17.23
2022-10-21T13:25:38.128Z,17.24
2022-10-21T13:28:14.912Z,17.21
2022-10-21T13:30:48.710Z,17.19
2022-10-21T13:33:29.916Z,17.15
2022-10-21T13:36:12.711Z,17.11
2022-10-21T13:38:54.628Z,17.07
2022-10-21T13:41:26.345Z,17.05
2022-10-21T13:44:00.328Z,16.99
2022-10-21T13:46:43.582Z,16.93
2022-10-21T13:49:33.764Z,16.85
2022-10-21T13:52:01.616Z,16.77
2022-10-21T13:54:35.623Z,16.69
2022-10-21T13:57:07.739Z,16.59
2022-10-21T13:59:35.605Z,16.49
2022-10-21T14:02:05.176Z,16.38
2022-10-21T14:04:34.406Z,16.25
2022-10-21T14:07:09.004Z,16.15
2022-10-21T14:09:44.885Z,16.04
2022-10-21T14:12:33.051Z,15.95
2022-10-21T14:15:18.200Z,15.87
2022-10-21T14:17:56.584Z,15.79
2022-10-21T14:20:34.242Z,16.16
2022-10-21T14:23:05.592Z,17.18
2022-10-21T14:25:33.705Z,17.22
2022-10-21T14:28:03.830Z,18.29
2022-10-21T14:30:33.816Z,19.30
2022-10-21T14:33:05.066Z,18.78
2022-10-21T14:35:32.821Z,18.14
2022-10-21T14:38:03.259Z,17.69
2022-10-21T14:40:41.613Z,17.37
2022-10-21T14:43:12.361Z,17.11
2022-10-21T14:45:49.603Z,16.90
2022-10-21T14:48:32.922Z,16.71
2022-10-21T14:51:05.926Z,16.52
2022-10-21T14:53:52.905Z,16.34
2022-10-21T14:56:30.856Z,16.17
2022-10-21T14:59:00.957Z,16.47
2022-10-21T15:01:28.767Z,17.97
2022-10-21T15:04:01.310Z,18.47
2022-10-21T15:06:31.391Z,17.87
2022-10-21T15:09:01.773Z,17.32
2022-10-21T15:11:34.941Z,16.95
2022-10-21T15:14:15.110Z,16.66
2022-10-21T15:16:58.732Z,16.42
2022-10-21T15:19:44.196Z,16.20
2022-10-21T15:22:24.777Z,16.22
2022-10-21T15:24:54.959Z,16.61
2022-10-21T15:27:36.587Z,17.24
2022-10-21T15:30:28.991Z,17.10
2022-10-21T15:32:56.834Z,16.85
2022-10-21T15:35:29.144Z,16.72
2022-10-21T15:37:57.108Z,16.64
2022-10-21T15:40:27.401Z,16.56
2022-10-21T15:42:56.871Z,16.67
2022-10-21T15:45:25.056Z,16.58
2022-10-21T15:47:55.202Z,16.50
2022-10-21T15:50:25.708Z,16.45
2022-10-21T15:52:53.604Z,16.41
2022-10-21T15:55:21.464Z,16.38
2022-10-21T15:57:49.467Z,16.32
2022-10-21T16:00:21.824Z,16.28
2022-10-21T16:02:51.780Z,16.23
2022-10-21T16:05:23.286Z,16.20
2022-10-21T16:07:51.938Z,16.17
2022-10-21T16:10:29.686Z,16.13
2022-10-21T16:13:01.018Z,16.01
2022-10-21T16:15:30.208Z,16.32
2022-10-21T16:17:58.231Z,17.76
2022-10-21T16:20:33.736Z,18.83
2022-10-21T16:23:03.125Z,18.48
2022-10-21T16:25:34.794Z,17.67
2022-10-21T16:28:10.384Z,17.09
2022-10-21T16:30:42.012Z,16.66
2022-10-21T16:33:11.307Z,16.34
2022-10-21T16:35:39.794Z,16.60
2022-10-21T16:38:08.366Z,18.09
2022-10-21T16:40:36.465Z,19.06
2022-10-21T16:43:04.460Z,18.46
2022-10-21T16:45:33.342Z,17.67
2022-10-21T16:48:03.926Z,17.11
2022-10-21T16:50:41.171Z,16.70
2022-10-21T16:53:17.379Z,16.36
2022-10-21T16:55:45.371Z,16.57
2022-10-21T16:58:13.364Z,18.05
2022-10-21T17:00:53.325Z,19.19
2022-10-21T17:03:25.912Z,18.70
2022-10-21T17:05:53.966Z,17.84
2022-10-21T17:08:21.993Z,17.24
2022-10-21T17:10:49.844Z,16.81
2022-10-21T17:13:19.359Z,16.46
2022-10-21T17:15:47.530Z,16.60
2022-10-21T17:18:17.676Z,18.03
2022-10-21T17:20:45.863Z,18.89
2022-10-21T17:23:14.254Z,18.26
2022-10-21T17:25:42.311Z,17.50
2022-10-21T17:28:10.348Z,16.98
2022-10-21T17:30:38.528Z,16.58
2022-10-21T17:33:09.380Z,16.26
2022-10-21T17:35:41.184Z,16.44
2022-10-21T17:38:09.734Z,17.89
2022-10-21T17:40:37.916Z,18.85
2022-10-21T17:43:08.257Z,18.24
2022-10-21T17:45:50.583Z,17.49
2022-10-21T17:48:19.958Z,16.89
2022-10-21T17:50:56.715Z,16.49
2022-10-21T17:53:26.428Z,16.49
2022-10-21T17:56:06.256Z,17.81
2022-10-21T17:58:34.921Z,18.46
2022-10-21T18:01:13.268Z,17.75
2022-10-21T18:04:56.503Z,17.06
2022-10-21T18:07:29.943Z,16.41
2022-10-21T18:10:04.610Z,16.20
2022-10-21T18:12:35.957Z,16.18
2022-10-21T18:15:05.719Z,16.16
2022-10-21T18:17:46.393Z,16.12
2022-10-21T18:20:17.049Z,16.15
2022-10-21T18:22:46.206Z,16.09
2022-10-21T18:25:18.631Z,15.99
2022-10-21T18:27:47.537Z,15.88
2022-10-21T18:30:22.511Z,15.76
2022-10-21T18:32:59.851Z,15.61
2022-10-21T18:35:30.184Z,15.45
2022-10-21T18:37:58.979Z,15.64
2022-10-21T18:40:28.359Z,15.68
2022-10-21T18:42:57.179Z,15.50
2022-10-21T18:45:26.253Z,15.32
2022-10-21T18:47:55.967Z,15.20
2022-10-21T18:50:24.873Z,15.30
2022-10-21T18:52:53.832Z,15.18
2022-10-21T18:55:25.594Z,15.05
2022-10-21T18:57:56.664Z,14.94
2022-10-21T19:00:30.434Z,14.86
2022-10-21T19:02:59.639Z,14.79
2022-10-21T19:05:37.546Z,14.72
2022-10-21T19:08:09.895Z,14.63
2022-10-21T19:10:41.067Z,14.56
2022-10-21T19:13:11.755Z,14.50
2022-10-21T19:15:41.705Z,14.44
2022-10-21T19:18:18.084Z,14.38
2022-10-21T19:20:47.036Z,14.32
2022-10-21T19:23:18.673Z,14.26
2022-10-21T19:25:50.790Z,14.21
2022-10-21T19:28:26.568Z,14.16
2022-10-21T19:30:55.890Z,14.11
2022-10-21T19:33:27.863Z,14.10
2022-10-21T19:36:01.367Z,14.06
2022-10-21T19:38:43.771Z,14.00
2022-10-21T19:41:17.805Z,13.95
2022-10-21T19:43:47.372Z,13.91
2022-10-21T19:46:23.591Z,13.87
2022-10-21T19:48:55.310Z,13.84
2022-10-21T19:51:27.027Z,14.21
2022-10-21T19:53:59.399Z,14.47
2022-10-21T19:56:31.969Z,14.33
2022-10-21T19:59:03.269Z,14.18
2022-10-21T20:01:33.512Z,14.07
2022-10-21T20:04:03.592Z,13.96
2022-10-21T20:06:36.124Z,13.87
2022-10-21T20:09:07.892Z,13.80
2022-10-21T20:11:37.134Z,13.75
2022-10-21T20:14:06.356Z,13.72
2022-10-21T20:16:38.493Z,13.69
2022-10-21T20:19:08.015Z,13.66
2022-10-21T20:21:37.262Z,13.63
2022-10-21T20:24:06.223Z,13.61
2022-10-21T20:26:36.199Z,13.58
2022-10-21T20:29:05.119Z,13.57
2022-10-21T20:31:33.327Z,13.57
2022-10-21T20:34:01.256Z,13.58
2022-10-21T20:36:32.756Z,13.57
2022-10-21T20:39:03.465Z,13.56
2022-10-21T20:41:35.985Z,13.55
2022-10-21T20:44:06.124Z,13.54
2022-10-21T20:46:36.245Z,13.54
2022-10-21T20:49:06.721Z,13.53
2022-10-21T20:51:39.663Z,13.53
2022-10-21T20:54:12.910Z,13.53
2022-10-21T20:56:41.386Z,13.53
2022-10-21T20:59:12.847Z,13.51
2022-10-21T21:01:43.447Z,13.51
2022-10-21T21:04:14.612Z,13.51
2022-10-21T21:06:46.785Z,13.46
2022-10-21T21:12:04.741Z,13.45
2022-10-21T21:14:32.812Z,13.45
2022-10-21T21:17:00.963Z,13.46
2022-10-21T21:19:28.840Z,13.46
2022-10-21T21:21:56.662Z,13.47
2022-10-21T21:24:24.598Z,13.48
2022-10-21T21:26:52.457Z,13.51
2022-10-21T21:29:20.310Z,13.51
2022-10-21T21:31:51.366Z,13.52
2022-10-21T21:34:19.461Z,13.52
2022-10-21T21:36:47.224Z,13.53
2022-10-21T21:41:48.090Z,13.56
2022-10-21T21:44:15.947Z,13.57
2022-10-21T21:46:43.821Z,13.58
2022-10-21T21:49:11.764Z,13.59
2022-10-21T21:51:39.675Z,13.59
2022-10-21T21:54:07.995Z,13.62
2022-10-21T21:56:38.423Z,13.63
2022-10-21T21:59:08.655Z,13.64
2022-10-21T22:01:36.974Z,13.65
2022-10-21T22:04:07.949Z,13.66
2022-10-21T22:06:38.478Z,13.67
2022-10-21T22:09:10.187Z,13.68
2022-10-21T22:11:38.896Z,13.69
2022-10-21T22:14:06.825Z,13.69
2022-10-21T22:16:34.886Z,13.70
2022-10-21T22:19:03.586Z,13.72
2022-10-21T22:21:32.518Z,13.73
2022-10-21T22:24:00.586Z,13.74
2022-10-21T22:26:29.945Z,13.75
2022-10-21T22:28:57.897Z,13.76
2022-10-21T22:31:29.340Z,13.76
2022-10-21T22:34:01.063Z,13.77
2022-10-21T22:36:29.197Z,13.77
2022-10-21T22:38:57.668Z,13.78
2022-10-21T22:41:26.277Z,13.79
2022-10-21T22:43:54.024Z,13.80
2022-10-21T22:46:33.259Z,13.81
2022-10-21T22:49:06.242Z,13.84
2022-10-21T22:51:34.489Z,13.85
2022-10-21T22:54:02.582Z,13.85
2022-10-21T22:56:30.546Z,13.86
2022-10-21T22:58:59.018Z,13.86
2022-10-21T23:01:31.083Z,13.87
2022-10-21T23:04:04.111Z,13.88
2022-10-21T23:06:53.786Z,13.89
2022-10-21T23:09:21.775Z,13.89
2022-10-21T23:11:49.607Z,13.91
2022-10-21T23:14:17.408Z,13.91
2022-10-21T23:16:45.231Z,13.92
2022-10-21T23:19:14.108Z,13.92
2022-10-21T23:21:42.499Z,13.92
2022-10-21T23:24:17.540Z,13.91
2022-10-21T23:26:45.308Z,13.88
2022-10-21T23:29:13.153Z,13.86
2022-10-21T23:31:40.934Z,13.85
2022-10-21T23:34:09.502Z,13.83
2022-10-21T23:36:37.362Z,13.82
2022-10-21T23:39:06.039Z,13.81
2022-10-21T23:41:33.820Z,13.79
2022-10-21T23:44:01.647Z,13.78
2022-10-21T23:46:29.463Z,13.78
2022-10-21T23:48:57.188Z,13.77
2022-10-21T23:51:24.945Z,13.76
2022-10-21T23:53:52.723Z,13.74
2022-10-21T23:56:20.527Z,13.73
2022-10-21T23:58:48.312Z,13.72
