createdAt,value
2018-05-21T00:01:55.200Z,92.10
2018-05-21T00:04:23.443Z,92.30
2018-05-21T00:06:50.942Z,92.30
2018-05-21T00:09:19.241Z,92.60
2018-05-21T00:11:46.708Z,92.60
2018-05-21T00:14:14.191Z,92.30
2018-05-21T00:16:41.671Z,91.90
2018-05-21T00:19:09.169Z,91.80
2018-05-21T00:21:36.635Z,91.10
2018-05-21T00:24:04.246Z,91.70
2018-05-21T00:26:31.733Z,92.10
2018-05-21T00:28:59.976Z,92.20
2018-05-21T00:31:27.437Z,92.20
2018-05-21T00:33:55.687Z,91.50
2018-05-21T00:36:23.163Z,91.50
2018-05-21T00:38:50.642Z,91.60
2018-05-21T00:41:18.887Z,91.60
2018-05-21T00:43:46.357Z,91.60
2018-05-21T00:46:14.600Z,91.40
2018-05-21T00:48:42.157Z,91.40
2018-05-21T00:51:09.641Z,92.40
2018-05-21T00:53:37.124Z,92.30
2018-05-21T00:56:05.732Z,92.60
2018-05-21T00:58:33.213Z,92.50
2018-05-21T01:01:00.692Z,92.40
2018-05-21T01:03:28.153Z,92.90
2018-05-21T01:05:55.638Z,92.40
2018-05-21T01:08:23.867Z,92.90
2018-05-21T01:10:51.357Z,92.90
2018-05-21T01:13:18.993Z,92.70
2018-05-21T01:15:46.560Z,92.80
2018-05-21T01:18:14.706Z,93.00
2018-05-21T01:20:42.167Z,93.00
2018-05-21T01:23:09.649Z,93.20
2018-05-21T01:25:37.892Z,93.40
2018-05-21T01:28:05.629Z,93.40
2018-05-21T01:30:33.220Z,93.40
2018-05-21T01:33:00.701Z,93.40
2018-05-21T01:35:28.176Z,93.40
2018-05-21T01:37:56.414Z,93.70
2018-05-21T01:40:23.880Z,93.70
2018-05-21T01:42:51.358Z,93.70
2018-05-21T01:45:18.843Z,93.70
2018-05-21T01:47:47.087Z,94.00
2018-05-21T01:50:14.553Z,94.00
2018-05-21T01:52:42.033Z,94.10
2018-05-21T01:55:10.281Z,94.40
2018-05-21T01:57:37.760Z,94.30
2018-05-21T02:00:06.223Z,94.60
2018-05-21T02:02:33.709Z,94.60
2018-05-21T02:05:01.928Z,94.70
2018-05-21T02:07:29.410Z,94.70
2018-05-21T02:09:56.859Z,94.80
2018-05-21T02:12:24.425Z,94.80
2018-05-21T02:14:51.883Z,94.90
2018-05-21T02:17:19.349Z,95.10
2018-05-21T02:19:47.596Z,95.90
2018-05-21T02:22:15.059Z,95.80
2018-05-21T02:24:42.544Z,96.40
2018-05-21T02:27:10.783Z,96.70
2018-05-21T02:29:38.268Z,96.70
2018-05-21T02:32:06.836Z,96.60
2018-05-21T02:34:34.317Z,96.60
2018-05-21T02:37:02.785Z,96.40
2018-05-21T02:39:30.268Z,96.30
2018-05-21T02:41:57.728Z,96.40
2018-05-21T02:44:25.218Z,95.80
2018-05-21T02:46:52.688Z,95.30
2018-05-21T02:49:20.167Z,95.20
2018-05-21T02:51:48.412Z,95.10
2018-05-21T02:54:15.873Z,95.20
2018-05-21T02:56:43.348Z,95.60
2018-05-21T02:59:11.584Z,95.50
2018-05-21T03:01:39.054Z,95.50
2018-05-21T03:04:06.546Z,95.50
2018-05-21T03:06:35.514Z,95.20
2018-05-21T03:09:02.996Z,95.20
2018-05-21T03:11:30.487Z,95.40
2018-05-21T03:13:57.945Z,95.40
2018-05-21T03:16:25.435Z,95.60
2018-05-21T03:18:52.901Z,95.60
2018-05-21T03:21:20.381Z,95.90
2018-05-21T03:23:47.839Z,95.60
2018-05-21T03:26:15.336Z,95.80
2018-05-21T03:28:42.803Z,95.90
2018-05-21T03:31:10.280Z,95.60
2018-05-21T03:33:37.758Z,95.60
2018-05-21T03:36:05.240Z,95.60
2018-05-21T03:38:33.474Z,96.20
2018-05-21T03:41:00.993Z,96.20
2018-05-21T03:43:28.415Z,96.20
2018-05-21T03:45:55.909Z,96.10
2018-05-21T03:48:23.376Z,96.20
2018-05-21T03:50:50.839Z,96.20
2018-05-21T03:53:18.325Z,96.10
2018-05-21T03:55:45.788Z,96.10
2018-05-21T03:58:25.345Z,96.20
2018-05-21T04:01:04.472Z,95.90
2018-05-21T04:06:34.975Z,95.50
2018-05-21T04:09:02.469Z,95.40
2018-05-21T04:11:29.940Z,95.20
2018-05-21T04:13:58.182Z,94.90
2018-05-21T04:16:25.863Z,94.60
2018-05-21T04:18:53.451Z,94.90
2018-05-21T04:21:21.571Z,94.70
2018-05-21T04:23:49.053Z,94.70
2018-05-21T04:26:16.519Z,94.60
2018-05-21T04:28:44.763Z,94.20
2018-05-21T04:31:12.224Z,94.20
2018-05-21T04:33:39.720Z,94.20
2018-05-21T04:36:07.955Z,94.00
2018-05-21T04:38:35.441Z,93.90
2018-05-21T04:41:02.908Z,93.60
2018-05-21T04:43:31.143Z,93.40
2018-05-21T04:45:58.604Z,93.40
2018-05-21T04:48:26.080Z,93.30
2018-05-21T04:50:53.564Z,93.30
2018-05-21T04:53:21.791Z,93.50
2018-05-21T04:55:49.270Z,93.50
2018-05-21T04:58:18.369Z,93.70
2018-05-21T05:00:45.856Z,93.70
2018-05-21T05:03:13.334Z,93.70
2018-05-21T05:05:40.823Z,93.30
2018-05-21T05:08:08.341Z,93.60
2018-05-21T05:10:36.065Z,93.60
2018-05-21T05:13:03.537Z,93.60
2018-05-21T05:15:31.785Z,93.60
2018-05-21T05:18:00.762Z,93.50
2018-05-21T05:20:28.270Z,93.50
2018-05-21T05:22:56.503Z,93.30
2018-05-21T05:25:24.752Z,93.50
2018-05-21T05:27:52.225Z,93.80
2018-05-21T05:30:19.693Z,93.10
2018-05-21T05:32:47.244Z,93.30
2018-05-21T05:35:14.710Z,93.10
2018-05-21T05:37:42.198Z,93.50
2018-05-21T05:40:10.426Z,93.30
2018-05-21T05:42:37.896Z,93.30
2018-05-21T05:45:05.378Z,93.50
2018-05-21T05:47:32.841Z,93.70
2018-05-21T05:50:01.077Z,93.30
2018-05-21T05:52:28.560Z,93.20
2018-05-21T05:54:56.020Z,93.20
2018-05-21T05:57:23.501Z,93.60
2018-05-21T05:59:51.734Z,93.90
2018-05-21T06:02:19.410Z,93.80
2018-05-21T06:04:46.869Z,93.80
2018-05-21T06:07:15.112Z,92.80
2018-05-21T06:09:42.588Z,92.90
2018-05-21T06:12:10.061Z,92.40
2018-05-21T06:14:38.344Z,92.70
2018-05-21T06:17:06.583Z,91.90
2018-05-21T06:19:34.053Z,91.90
2018-05-21T06:22:01.521Z,91.90
2018-05-21T06:24:29.112Z,92.40
2018-05-21T06:26:56.700Z,92.30
2018-05-21T06:29:24.246Z,92.10
2018-05-21T06:31:51.726Z,92.20
2018-05-21T06:34:19.293Z,92.60
2018-05-21T06:36:46.677Z,92.40
2018-05-21T06:39:14.162Z,92.80
2018-05-21T06:41:41.664Z,92.90
2018-05-21T06:44:09.150Z,92.90
2018-05-21T06:46:37.800Z,92.40
2018-05-21T06:49:05.290Z,92.40
2018-05-21T06:51:33.626Z,92.40
2018-05-21T06:54:01.107Z,92.50
2018-05-21T06:56:28.640Z,92.60
2018-05-21T06:58:56.164Z,92.90
2018-05-21T07:01:24.421Z,91.70
2018-05-21T07:03:52.706Z,92.40
2018-05-21T07:06:20.956Z,92.30
2018-05-21T07:08:48.440Z,92.30
2018-05-21T07:11:16.724Z,92.50
2018-05-21T07:13:44.208Z,92.50
2018-05-21T07:16:11.716Z,93.00
2018-05-21T07:18:39.329Z,93.00
2018-05-21T07:21:06.849Z,92.70
2018-05-21T07:23:35.118Z,93.40
2018-05-21T07:26:02.627Z,93.40
2018-05-21T07:28:30.230Z,92.30
2018-05-21T07:30:57.702Z,91.60
2018-05-21T07:33:25.987Z,91.60
2018-05-21T07:35:54.247Z,91.10
2018-05-21T07:38:22.513Z,91.50
2018-05-21T07:40:50.023Z,91.50
2018-05-21T07:43:17.523Z,91.80
2018-05-21T07:45:45.024Z,92.00
2018-05-21T07:48:13.272Z,92.10
2018-05-21T07:50:41.548Z,90.90
2018-05-21T07:53:09.037Z,90.90
2018-05-21T07:55:36.521Z,91.30
2018-05-21T07:58:04.006Z,91.10
2018-05-21T08:00:31.475Z,91.20
2018-05-21T08:02:59.725Z,89.20
2018-05-21T08:05:27.188Z,89.20
2018-05-21T08:07:55.467Z,90.00
2018-05-21T08:10:22.940Z,90.00
2018-05-21T08:12:50.411Z,88.50
2018-05-21T08:15:18.640Z,89.00
2018-05-21T08:17:46.447Z,88.90
2018-05-21T08:20:14.722Z,87.00
2018-05-21T08:22:42.369Z,87.00
2018-05-21T08:25:09.841Z,86.40
2018-05-21T08:27:38.101Z,88.50
2018-05-21T08:30:05.617Z,88.40
2018-05-21T08:32:33.102Z,88.40
2018-05-21T08:35:00.632Z,88.90
2018-05-21T08:37:28.113Z,84.50
2018-05-21T08:39:55.700Z,85.90
2018-05-21T08:42:23.221Z,86.80
2018-05-21T08:44:50.764Z,86.60
2018-05-21T08:47:18.551Z,84.10
2018-05-21T08:49:46.044Z,84.70
2018-05-21T08:52:14.370Z,82.20
2018-05-21T08:54:42.601Z,77.40
2018-05-21T08:57:10.857Z,78.50
2018-05-21T08:59:38.344Z,78.50
2018-05-21T09:02:06.600Z,75.70
2018-05-21T09:04:34.995Z,75.30
2018-05-21T09:07:02.415Z,75.10
2018-05-21T09:09:29.908Z,74.70
2018-05-21T09:11:57.396Z,75.40
2018-05-21T09:14:24.963Z,75.20
2018-05-21T09:16:52.469Z,73.90
2018-05-21T09:19:20.391Z,73.20
2018-05-21T09:21:47.905Z,74.10
2018-05-21T09:24:15.403Z,73.70
2018-05-21T09:26:42.900Z,74.10
2018-05-21T09:29:10.364Z,73.20
2018-05-21T09:31:37.878Z,73.00
2018-05-21T09:34:05.498Z,73.20
2018-05-21T09:36:33.748Z,72.60
2018-05-21T09:39:01.243Z,72.60
2018-05-21T09:41:28.796Z,72.90
2018-05-21T09:43:56.301Z,74.00
2018-05-21T09:46:23.808Z,73.10
2018-05-21T09:48:52.057Z,69.00
2018-05-21T09:51:19.997Z,69.00
2018-05-21T09:53:47.520Z,71.60
2018-05-21T09:56:15.042Z,70.00
2018-05-21T09:58:42.528Z,70.10
2018-05-21T10:01:10.008Z,69.50
2018-05-21T10:03:37.495Z,70.70
2018-05-21T10:06:04.976Z,69.50
2018-05-21T10:08:33.235Z,69.40
2018-05-21T10:11:00.709Z,69.40
2018-05-21T10:13:28.212Z,69.60
2018-05-21T10:15:55.701Z,68.00
2018-05-21T10:18:23.190Z,68.60
2018-05-21T10:20:51.464Z,66.70
2018-05-21T10:23:20.841Z,67.50
2018-05-21T10:25:48.355Z,66.70
2018-05-21T10:28:15.907Z,66.30
2018-05-21T10:30:43.410Z,67.10
2018-05-21T10:33:10.923Z,66.00
2018-05-21T10:35:38.386Z,64.40
2018-05-21T10:38:05.880Z,63.70
2018-05-21T10:40:33.358Z,62.90
2018-05-21T10:43:00.828Z,62.50
2018-05-21T10:45:29.072Z,62.50
2018-05-21T10:47:56.569Z,62.40
2018-05-21T10:50:24.800Z,62.70
2018-05-21T10:52:52.283Z,62.70
2018-05-21T10:55:19.747Z,63.50
2018-05-21T10:57:48.235Z,59.70
2018-05-21T11:00:16.484Z,59.80
2018-05-21T11:02:43.964Z,59.70
2018-05-21T11:05:12.200Z,60.00
2018-05-21T11:07:39.686Z,59.30
2018-05-21T11:10:07.943Z,57.00
2018-05-21T11:12:35.433Z,57.00
2018-05-21T11:15:03.689Z,56.90
2018-05-21T11:17:31.161Z,56.80
2018-05-21T11:20:00.164Z,57.10
2018-05-21T11:22:28.557Z,55.00
2018-05-21T11:24:56.033Z,55.00
2018-05-21T11:27:23.958Z,55.30
2018-05-21T11:29:52.200Z,56.40
2018-05-21T11:32:19.683Z,56.40
2018-05-21T11:34:47.153Z,56.90
2018-05-21T11:37:15.455Z,55.20
2018-05-21T11:39:42.971Z,55.20
2018-05-21T11:42:10.460Z,55.40
2018-05-21T11:44:37.951Z,53.50
2018-05-21T11:47:05.442Z,54.20
2018-05-21T11:49:32.924Z,51.50
2018-05-21T11:52:01.211Z,51.60
2018-05-21T11:54:29.463Z,52.60
2018-05-21T11:56:58.163Z,51.40
2018-05-21T11:59:26.420Z,50.40
2018-05-21T12:01:53.984Z,50.40
2018-05-21T12:04:21.395Z,51.70
2018-05-21T12:06:48.921Z,50.90
2018-05-21T12:09:16.475Z,49.50
2018-05-21T12:11:44.712Z,48.20
2018-05-21T12:14:12.193Z,48.20
2018-05-21T12:16:39.692Z,48.00
2018-05-21T12:19:07.161Z,48.00
2018-05-21T12:21:34.661Z,47.60
2018-05-21T12:24:02.914Z,46.70
2018-05-21T12:26:30.401Z,46.60
2018-05-21T12:28:58.661Z,44.90
2018-05-21T12:31:26.253Z,44.90
2018-05-21T12:33:53.788Z,45.00
2018-05-21T12:36:21.291Z,43.90
2018-05-21T12:38:48.782Z,45.10
2018-05-21T12:41:16.282Z,45.50
2018-05-21T12:43:43.842Z,45.80
2018-05-21T12:46:11.376Z,44.40
2018-05-21T12:48:39.642Z,42.50
2018-05-21T12:51:07.168Z,42.40
2018-05-21T12:53:34.673Z,42.30
2018-05-21T12:56:02.156Z,42.10
2018-05-21T12:58:29.649Z,42.70
2018-05-21T13:00:57.125Z,43.70
2018-05-21T13:03:24.606Z,44.70
2018-05-21T13:05:52.887Z,45.30
2018-05-21T13:08:21.237Z,43.80
2018-05-21T13:10:48.764Z,43.80
2018-05-21T13:13:16.258Z,44.50
2018-05-21T13:15:43.776Z,43.10
2018-05-21T13:18:11.230Z,42.20
2018-05-21T13:20:38.757Z,44.50
2018-05-21T13:23:07.071Z,45.00
2018-05-21T13:25:34.579Z,45.00
2018-05-21T13:28:02.918Z,45.00
2018-05-21T13:30:30.388Z,45.00
2018-05-21T13:32:57.886Z,44.40
2018-05-21T13:35:26.144Z,44.50
2018-05-21T13:37:54.388Z,44.40
2018-05-21T13:40:21.846Z,44.30
2018-05-21T13:42:49.475Z,45.70
2018-05-21T13:45:16.943Z,44.50
2018-05-21T13:47:44.444Z,44.40
2018-05-21T13:50:11.916Z,44.30
2018-05-21T13:52:40.188Z,44.10
2018-05-21T13:55:08.454Z,44.50
2018-05-21T13:57:37.042Z,44.40
2018-05-21T14:00:05.357Z,44.80
2018-05-21T14:02:32.864Z,44.70
2018-05-21T14:05:00.408Z,44.00
2018-05-21T14:07:27.924Z,44.10
2018-05-21T14:09:55.510Z,44.70
2018-05-21T14:12:23.006Z,44.70
2018-05-21T14:14:50.499Z,44.00
2018-05-21T14:17:18.084Z,44.60
2018-05-21T14:19:45.596Z,44.20
2018-05-21T14:22:14.833Z,44.30
2018-05-21T14:24:43.222Z,44.20
2018-05-21T14:27:10.784Z,45.50
2018-05-21T14:29:38.429Z,44.20
2018-05-21T14:32:06.590Z,45.30
2018-05-21T14:34:36.797Z,44.80
2018-05-21T14:37:04.326Z,44.80
2018-05-21T14:39:32.716Z,46.20
2018-05-21T14:42:00.206Z,46.20
2018-05-21T14:44:27.725Z,45.90
2018-05-21T14:46:55.207Z,46.10
2018-05-21T14:49:23.523Z,47.00
2018-05-21T14:51:51.004Z,47.00
2018-05-21T14:54:18.485Z,47.20
2018-05-21T14:56:46.743Z,47.80
2018-05-21T14:59:14.216Z,47.80
2018-05-21T15:01:42.494Z,48.30
2018-05-21T15:04:10.748Z,48.10
2018-05-21T15:06:38.219Z,48.10
2018-05-21T15:09:05.691Z,48.30
2018-05-21T15:11:34.021Z,49.50
2018-05-21T15:14:01.491Z,49.50
2018-05-21T15:16:29.121Z,49.00
2018-05-21T15:18:56.806Z,49.20
2018-05-21T15:21:24.374Z,50.40
2018-05-21T15:23:51.859Z,50.10
2018-05-21T15:26:20.109Z,49.80
2018-05-21T15:28:48.424Z,50.00
2018-05-21T15:31:15.955Z,49.90
2018-05-21T15:33:43.492Z,50.50
2018-05-21T15:36:11.220Z,49.70
2018-05-21T15:38:38.681Z,50.50
2018-05-21T15:41:06.169Z,49.80
2018-05-21T15:43:33.784Z,50.10
2018-05-21T15:46:02.442Z,51.10
2018-05-21T15:48:30.034Z,51.20
2018-05-21T15:50:57.476Z,51.40
2018-05-21T15:53:25.760Z,50.40
2018-05-21T15:55:53.260Z,50.40
2018-05-21T15:58:20.772Z,51.00
2018-05-21T16:00:48.430Z,50.50
2018-05-21T16:03:16.048Z,50.70
2018-05-21T16:05:43.573Z,50.30
2018-05-21T16:08:11.120Z,51.80
2018-05-21T16:10:38.641Z,52.10
2018-05-21T16:13:06.125Z,52.10
2018-05-21T16:15:33.633Z,51.60
2018-05-21T16:18:01.228Z,50.90
2018-05-21T16:20:29.530Z,52.60
2018-05-21T16:22:57.091Z,52.60
2018-05-21T16:25:24.615Z,51.50
2018-05-21T16:27:52.085Z,51.70
2018-05-21T16:30:20.358Z,51.90
2018-05-21T16:32:48.692Z,51.70
2018-05-21T16:35:16.201Z,51.70
2018-05-21T16:37:44.482Z,52.30
2018-05-21T16:40:12.750Z,52.50
2018-05-21T16:42:40.224Z,52.50
2018-05-21T16:45:08.012Z,51.70
2018-05-21T16:47:35.505Z,51.10
2018-05-21T16:50:03.000Z,51.10
2018-05-21T16:52:30.850Z,51.80
2018-05-21T16:54:58.367Z,50.60
2018-05-21T16:57:25.858Z,51.20
2018-05-21T16:59:53.329Z,50.00
2018-05-21T17:02:21.589Z,50.50
2018-05-21T17:04:49.938Z,49.90
2018-05-21T17:07:17.488Z,49.90
2018-05-21T17:09:45.738Z,50.20
2018-05-21T17:12:13.234Z,50.20
2018-05-21T17:14:40.772Z,50.50
2018-05-21T17:17:08.272Z,50.70
2018-05-21T17:19:36.549Z,51.60
2018-05-21T17:22:04.827Z,52.20
2018-05-21T17:24:32.342Z,52.20
2018-05-21T17:26:59.830Z,52.50
2018-05-21T17:29:27.389Z,51.40
2018-05-21T17:31:54.973Z,51.70
2018-05-21T17:34:23.231Z,51.80
2018-05-21T17:36:51.528Z,52.60
2018-05-21T17:39:19.900Z,51.90
2018-05-21T17:41:48.167Z,51.80
2018-05-21T17:44:16.434Z,52.00
2018-05-21T17:46:44.121Z,52.00
2018-05-21T17:49:11.667Z,52.70
2018-05-21T17:51:39.442Z,52.70
2018-05-21T17:54:06.900Z,52.80
2018-05-21T17:56:35.201Z,52.80
2018-05-21T17:59:02.696Z,52.70
2018-05-21T18:01:31.031Z,53.10
2018-05-21T18:03:58.523Z,53.10
2018-05-21T18:06:26.021Z,53.00
2018-05-21T18:08:54.307Z,53.30
2018-05-21T18:11:22.055Z,53.30
2018-05-21T18:13:50.352Z,53.50
2018-05-21T18:16:17.852Z,53.50
2018-05-21T18:18:45.466Z,54.00
2018-05-21T18:21:12.963Z,54.00
2018-05-21T18:23:40.462Z,53.70
2018-05-21T18:26:07.968Z,54.20
2018-05-21T18:28:39.565Z,54.50
2018-05-21T18:31:07.100Z,54.70
2018-05-21T18:33:34.588Z,54.50
2018-05-21T18:36:02.285Z,55.00
2018-05-21T18:38:29.705Z,55.30
2018-05-21T18:40:58.004Z,55.30
2018-05-21T18:43:26.263Z,54.90
2018-05-21T18:45:53.869Z,54.90
2018-05-21T18:48:21.379Z,55.30
2018-05-21T18:50:48.904Z,55.30
2018-05-21T18:53:16.491Z,55.20
2018-05-21T18:55:44.021Z,55.20
2018-05-21T18:58:11.506Z,55.20
2018-05-21T19:00:39.073Z,55.50
2018-05-21T19:03:07.510Z,55.70
2018-05-21T19:05:35.209Z,55.70
2018-05-21T19:08:02.733Z,55.70
2018-05-21T19:10:30.247Z,55.90
2018-05-21T19:12:58.543Z,56.20
2018-05-21T19:15:26.932Z,56.10
2018-05-21T19:17:54.476Z,56.10
2018-05-21T19:20:22.005Z,56.20
2018-05-21T19:22:50.273Z,56.00
2018-05-21T19:25:18.027Z,56.00
2018-05-21T19:27:45.568Z,56.30
2018-05-21T19:30:13.141Z,56.20
2018-05-21T19:32:40.623Z,56.60
2018-05-21T19:35:08.880Z,56.70
2018-05-21T19:37:36.495Z,56.70
2018-05-21T19:40:04.039Z,56.80
2018-05-21T19:42:31.983Z,57.30
2018-05-21T19:45:00.270Z,57.80
2018-05-21T19:53:01.112Z,58.50
2018-05-21T19:55:28.626Z,58.50
2018-05-21T19:57:56.122Z,58.80
2018-05-21T20:00:23.630Z,59.10
2018-05-21T20:02:51.144Z,59.40
2018-05-21T20:05:18.633Z,59.30
2018-05-21T20:07:46.317Z,59.50
2018-05-21T20:10:13.833Z,59.70
2018-05-21T20:12:41.327Z,60.60
2018-05-21T20:15:09.087Z,59.80
2018-05-21T20:17:36.596Z,59.90
2018-05-21T20:20:04.847Z,59.90
2018-05-21T20:22:33.167Z,61.10
2018-05-21T20:25:00.754Z,60.50
2018-05-21T20:27:28.316Z,61.60
2018-05-21T20:29:55.861Z,66.60
2018-05-21T20:32:23.367Z,70.60
2018-05-21T20:34:51.628Z,70.10
2018-05-21T20:37:19.109Z,70.00
2018-05-21T20:39:47.414Z,87.30
2018-05-21T20:42:15.014Z,87.30
2018-05-21T20:44:42.542Z,90.40
2018-05-21T20:47:10.118Z,86.80
2018-05-21T20:49:37.616Z,92.70
2018-05-21T20:52:05.897Z,99.00
2018-05-21T20:54:33.398Z,99.00
2018-05-21T20:57:00.903Z,99.00
2018-05-21T20:59:29.177Z,98.60
2018-05-21T21:01:57.486Z,99.90
2018-05-21T21:04:25.045Z,99.90
2018-05-21T21:06:52.533Z,99.90
2018-05-21T21:09:20.023Z,99.90
2018-05-21T21:11:48.255Z,99.90
2018-05-21T21:14:15.744Z,99.90
2018-05-21T21:16:43.233Z,99.90
2018-05-21T21:19:11.477Z,99.90
2018-05-21T21:21:38.966Z,99.90
2018-05-21T21:24:06.522Z,99.90
2018-05-21T21:26:34.775Z,99.90
2018-05-21T21:29:02.240Z,99.90
2018-05-21T21:31:29.708Z,99.90
2018-05-21T21:33:57.203Z,99.90
2018-05-21T21:36:24.684Z,99.90
2018-05-21T21:38:52.177Z,99.90
2018-05-21T21:41:20.459Z,99.90
2018-05-21T21:43:48.719Z,99.90
2018-05-21T21:46:16.218Z,99.90
2018-05-21T21:48:43.692Z,99.90
2018-05-21T21:51:11.188Z,99.90
2018-05-21T21:53:38.668Z,99.90
2018-05-21T21:56:06.946Z,99.90
2018-05-21T21:58:34.438Z,99.90
2018-05-21T22:01:01.912Z,99.90
2018-05-21T22:03:29.394Z,99.90
2018-05-21T22:05:56.876Z,99.90
2018-05-21T22:08:25.131Z,99.90
2018-05-21T22:10:52.603Z,99.90
2018-05-21T22:13:20.848Z,99.90
2018-05-21T22:15:48.335Z,99.90
2018-05-21T22:18:16.604Z,99.90
2018-05-21T22:20:44.849Z,99.90
2018-05-21T22:23:12.327Z,99.90
2018-05-21T22:25:40.607Z,99.90
2018-05-21T22:28:08.121Z,99.90
2018-05-21T22:30:35.670Z,99.90
2018-05-21T22:33:03.157Z,99.90
2018-05-21T22:35:30.792Z,99.90
2018-05-21T22:37:58.267Z,99.90
2018-05-21T22:40:25.801Z,99.90
2018-05-21T22:42:53.442Z,99.90
2018-05-21T22:45:20.925Z,99.90
2018-05-21T22:47:48.485Z,99.90
2018-05-21T22:50:16.096Z,99.90
2018-05-21T22:52:44.497Z,99.90
2018-05-21T22:55:12.023Z,99.90
2018-05-21T22:57:39.528Z,99.90
2018-05-21T23:00:07.006Z,99.90
2018-05-21T23:02:34.532Z,99.90
2018-05-21T23:05:02.768Z,99.90
2018-05-21T23:07:30.285Z,99.90
2018-05-21T23:09:57.823Z,99.90
2018-05-21T23:12:25.363Z,99.90
2018-05-21T23:14:53.612Z,99.90
2018-05-21T23:17:21.210Z,99.90
2018-05-21T23:19:49.499Z,99.90
2018-05-21T23:22:16.973Z,99.90
2018-05-21T23:24:44.466Z,99.90
2018-05-21T23:27:14.932Z,99.90
2018-05-21T23:29:42.417Z,99.90
2018-05-21T23:32:09.928Z,99.90
2018-05-21T23:34:38.206Z,99.90
2018-05-21T23:37:06.448Z,99.90
2018-05-21T23:39:34.061Z,99.90
2018-05-21T23:42:01.536Z,99.90
2018-05-21T23:44:29.075Z,99.90
2018-05-21T23:46:56.565Z,99.90
2018-05-21T23:49:24.085Z,99.90
2018-05-21T23:51:52.353Z,99.90
2018-05-21T23:54:20.617Z,99.90
2018-05-21T23:56:48.225Z,99.90
2018-05-21T23:59:15.753Z,99.90
