createdAt,value
2023-01-29T00:03:45.047Z,94600.75
2023-01-29T00:08:48.011Z,94595.25
2023-01-29T00:13:51.033Z,94601.47
2023-01-29T00:18:52.744Z,94614.81
2023-01-29T00:23:55.732Z,94632.34
2023-01-29T00:28:57.302Z,94616.72
2023-01-29T00:33:58.968Z,94614.53
2023-01-29T00:39:02.046Z,94614.75
2023-01-29T00:44:03.621Z,94616.72
2023-01-29T00:49:06.471Z,94617.03
2023-01-29T00:54:09.470Z,94611.03
2023-01-29T00:59:11.044Z,94604.59
2023-01-29T01:04:12.991Z,94587.25
2023-01-29T01:09:15.958Z,94603.75
2023-01-29T01:14:17.665Z,94607.56
2023-01-29T01:19:19.173Z,94613.25
2023-01-29T01:24:22.089Z,94604.66
2023-01-29T01:29:23.666Z,94595.56
2023-01-29T01:34:25.253Z,94604.41
2023-01-29T01:39:33.456Z,94594.41
2023-01-29T01:45:05.766Z,94596.38
2023-01-29T01:50:11.470Z,94597.00
2023-01-29T01:55:17.850Z,94591.00
2023-01-29T02:00:21.933Z,94583.53
2023-01-29T02:05:25.146Z,94582.50
2023-01-29T02:10:35.310Z,94585.84
2023-01-29T02:15:36.855Z,94591.44
2023-01-29T02:20:42.146Z,94582.50
2023-01-29T02:26:04.229Z,94579.41
2023-01-29T02:31:16.653Z,94581.69
2023-01-29T02:36:27.742Z,94574.69
2023-01-29T02:41:35.472Z,94581.69
2023-01-29T02:46:43.237Z,94581.56
2023-01-29T02:51:51.296Z,94585.09
2023-01-29T02:56:56.277Z,94577.75
2023-01-29T03:02:05.213Z,94576.97
2023-01-29T03:07:10.280Z,94581.94
2023-01-29T03:12:20.174Z,94593.09
2023-01-29T03:17:30.301Z,94603.03
2023-01-29T03:22:32.954Z,94603.31
2023-01-29T03:27:41.442Z,94606.03
2023-01-29T03:32:46.628Z,94599.19
2023-01-29T03:37:49.279Z,94601.78
2023-01-29T03:42:59.485Z,94592.72
2023-01-29T03:48:08.450Z,94591.06
2023-01-29T03:53:20.275Z,94578.91
2023-01-29T03:58:27.072Z,94583.97
2023-01-29T04:03:34.970Z,94580.59
2023-01-29T04:08:45.343Z,94591.81
2023-01-29T04:13:47.664Z,94582.88
2023-01-29T04:18:50.833Z,94576.72
2023-01-29T04:23:52.495Z,94583.22
2023-01-29T04:29:16.100Z,94585.97
2023-01-29T04:34:25.913Z,94591.16
2023-01-29T04:39:35.151Z,94581.09
2023-01-29T04:44:42.203Z,94591.00
2023-01-29T05:00:49.976Z,94593.75
2023-01-29T05:05:55.694Z,94594.34
2023-01-29T05:10:59.417Z,94595.47
2023-01-29T05:16:05.341Z,94602.88
2023-01-29T05:21:09.395Z,94587.00
2023-01-29T05:26:11.927Z,94606.22
2023-01-29T05:31:13.570Z,94604.91
2023-01-29T05:36:16.481Z,94597.25
2023-01-29T05:41:17.943Z,94590.56
2023-01-29T05:46:19.529Z,94591.38
2023-01-29T05:51:22.719Z,94592.88
2023-01-29T05:56:24.221Z,94584.44
2023-01-29T06:01:26.362Z,94593.97
2023-01-29T06:06:29.248Z,94598.00
2023-01-29T06:11:30.736Z,94601.22
2023-01-29T06:16:32.302Z,94597.31
2023-01-29T06:21:35.164Z,94588.03
2023-01-29T06:26:36.807Z,94592.81
2023-01-29T06:31:39.499Z,94568.06
2023-01-29T06:36:42.828Z,94571.97
2023-01-29T06:41:44.299Z,94558.25
2023-01-29T06:46:45.769Z,94573.06
2023-01-29T06:51:48.657Z,94564.34
2023-01-29T06:56:50.285Z,94573.50
2023-01-29T07:01:51.838Z,94577.44
2023-01-29T07:06:54.772Z,94589.38
2023-01-29T07:11:56.374Z,94594.03
2023-01-29T07:16:57.911Z,94595.38
2023-01-29T07:22:00.784Z,94596.56
2023-01-29T07:27:02.395Z,94590.75
2023-01-29T07:32:04.461Z,94588.28
2023-01-29T07:37:07.703Z,94584.09
2023-01-29T07:42:09.239Z,94592.38
2023-01-29T07:47:12.098Z,94603.06
2023-01-29T07:52:15.051Z,94613.03
2023-01-29T07:57:16.587Z,94605.66
2023-01-29T08:02:18.165Z,94601.91
2023-01-29T08:07:21.220Z,94613.81
2023-01-29T08:12:22.841Z,94613.13
2023-01-29T08:17:24.414Z,94621.19
2023-01-29T08:22:27.343Z,94633.59
2023-01-29T08:27:28.864Z,94627.09
2023-01-29T08:32:31.835Z,94633.84
2023-01-29T08:37:34.944Z,94635.00
2023-01-29T08:42:36.516Z,94633.75
2023-01-29T08:47:37.996Z,94646.28
2023-01-29T08:52:40.937Z,94646.56
2023-01-29T08:57:43.636Z,94633.09
2023-01-29T09:02:45.247Z,94633.66
2023-01-29T09:07:48.227Z,94632.97
2023-01-29T09:12:49.774Z,94640.88
2023-01-29T09:17:51.325Z,94647.25
2023-01-29T09:22:54.203Z,94660.75
2023-01-29T09:27:55.803Z,94665.63
2023-01-29T09:32:57.329Z,94661.97
2023-01-29T09:38:00.363Z,94657.72
2023-01-29T09:43:06.890Z,94670.88
2023-01-29T09:48:12.791Z,94678.41
2023-01-29T09:53:19.967Z,94676.56
2023-01-29T09:58:28.860Z,94678.38
2023-01-29T10:03:44.949Z,94688.06
2023-01-29T10:09:07.639Z,94670.38
2023-01-29T10:14:18.114Z,94651.28
2023-01-29T10:19:40.982Z,94646.69
2023-01-29T10:24:52.606Z,94649.03
2023-01-29T10:29:56.347Z,94637.47
2023-01-29T10:35:02.495Z,94633.94
2023-01-29T10:40:18.624Z,94616.88
2023-01-29T10:45:30.193Z,94607.78
2023-01-29T10:50:46.358Z,94602.94
2023-01-29T10:56:05.801Z,94614.91
2023-01-29T11:01:12.867Z,94609.69
2023-01-29T11:06:19.064Z,94616.81
2023-01-29T11:11:24.525Z,94608.66
2023-01-29T11:16:27.248Z,94609.94
2023-01-29T11:21:29.649Z,94601.38
2023-01-29T11:26:35.492Z,94603.66
2023-01-29T11:31:38.556Z,94616.06
2023-01-29T11:36:40.557Z,94592.09
2023-01-29T11:41:49.028Z,94590.66
2023-01-29T11:46:50.609Z,94580.81
2023-01-29T11:51:54.257Z,94586.78
2023-01-29T11:56:58.132Z,94572.09
2023-01-29T12:02:10.744Z,94575.84
2023-01-29T12:07:16.383Z,94557.16
2023-01-29T12:12:28.163Z,94556.47
2023-01-29T12:17:34.196Z,94546.22
2023-01-29T12:22:42.799Z,94535.69
2023-01-29T12:27:49.411Z,94544.81
2023-01-29T12:32:56.589Z,94529.44
2023-01-29T12:38:03.020Z,94527.84
2023-01-29T12:43:15.203Z,94518.00
2023-01-29T12:48:24.920Z,94511.78
2023-01-29T12:53:32.417Z,94498.84
2023-01-29T12:58:36.134Z,94497.34
2023-01-29T13:03:49.657Z,94507.22
2023-01-29T13:08:55.178Z,94500.09
2023-01-29T13:14:00.708Z,94482.00
2023-01-29T13:19:05.818Z,94473.78
2023-01-29T13:24:15.284Z,94453.88
2023-01-29T13:29:24.528Z,94440.81
2023-01-29T13:34:29.682Z,94430.97
2023-01-29T13:39:34.040Z,94431.44
2023-01-29T13:44:40.569Z,94430.25
2023-01-29T13:49:46.247Z,94437.06
2023-01-29T13:54:55.541Z,94425.47
2023-01-29T13:59:58.537Z,94431.41
2023-01-29T14:05:40.811Z,94422.63
2023-01-29T14:10:43.614Z,94442.16
2023-01-29T14:16:24.993Z,94444.00
2023-01-29T14:21:30.613Z,94445.13
2023-01-29T14:26:34.649Z,94459.53
2023-01-29T14:31:42.350Z,94445.69
2023-01-29T14:36:46.768Z,94443.91
2023-01-29T14:41:50.699Z,94443.25
2023-01-29T14:46:53.495Z,94436.78
2023-01-29T14:51:56.931Z,94449.97
2023-01-29T14:57:01.692Z,94452.97
2023-01-29T15:02:16.097Z,94453.53
2023-01-29T15:07:29.794Z,94453.94
2023-01-29T15:12:39.079Z,94453.78
2023-01-29T15:17:52.174Z,94465.75
2023-01-29T15:22:54.788Z,94460.41
2023-01-29T15:27:58.290Z,94467.34
2023-01-29T15:33:02.646Z,94468.81
2023-01-29T15:38:06.517Z,94465.91
2023-01-29T15:43:20.821Z,94465.44
2023-01-29T15:48:32.760Z,94465.66
2023-01-29T15:53:37.917Z,94458.91
2023-01-29T15:58:40.236Z,94460.13
2023-01-29T16:03:44.125Z,94452.84
2023-01-29T16:08:50.561Z,94455.78
2023-01-29T16:13:53.865Z,94447.53
2023-01-29T16:19:02.573Z,94438.63
2023-01-29T16:24:07.994Z,94442.13
2023-01-29T16:29:13.904Z,94443.88
2023-01-29T16:34:25.389Z,94443.00
2023-01-29T16:39:31.780Z,94452.53
2023-01-29T16:44:36.512Z,94443.19
2023-01-29T16:49:49.898Z,94437.88
2023-01-29T16:54:51.963Z,94441.50
2023-01-29T16:59:56.439Z,94443.03
2023-01-29T17:05:03.096Z,94450.31
2023-01-29T17:10:06.591Z,94463.22
2023-01-29T17:15:30.136Z,94467.50
2023-01-29T17:20:33.171Z,94470.06
2023-01-29T17:25:34.735Z,94468.63
2023-01-29T17:30:39.118Z,94468.84
2023-01-29T17:35:44.115Z,94472.13
2023-01-29T17:40:49.792Z,94471.63
2023-01-29T17:45:51.527Z,94473.31
2023-01-29T17:50:56.694Z,94485.13
2023-01-29T17:55:58.367Z,94480.94
2023-01-29T18:01:00.128Z,94474.28
2023-01-29T18:06:03.303Z,94471.69
2023-01-29T18:11:05.152Z,94475.53
2023-01-29T18:16:07.158Z,94484.66
2023-01-29T18:21:10.015Z,94475.25
2023-01-29T18:26:12.570Z,94480.69
2023-01-29T18:31:14.601Z,94481.97
2023-01-29T18:36:17.802Z,94470.06
2023-01-29T18:41:19.412Z,94463.91
2023-01-29T18:46:20.951Z,94461.41
2023-01-29T18:51:24.027Z,94458.81
2023-01-29T18:56:25.688Z,94469.31
2023-01-29T19:01:27.361Z,94464.00
2023-01-29T19:06:32.870Z,94461.75
2023-01-29T19:11:34.395Z,94459.69
2023-01-29T19:16:35.936Z,94461.13
2023-01-29T19:21:38.807Z,94462.50
2023-01-29T19:26:40.350Z,94450.50
2023-01-29T19:31:42.157Z,94455.03
2023-01-29T19:36:45.086Z,94456.31
2023-01-29T19:41:46.684Z,94437.00
2023-01-29T19:46:48.380Z,94430.59
2023-01-29T19:51:51.273Z,94444.34
2023-01-29T19:56:52.836Z,94437.66
2023-01-29T20:01:54.468Z,94448.19
2023-01-29T20:06:57.592Z,94437.13
2023-01-29T20:11:59.426Z,94438.75
2023-01-29T20:17:01.053Z,94446.78
2023-01-29T20:22:03.966Z,94451.88
2023-01-29T20:27:06.447Z,94455.03
2023-01-29T20:32:08.041Z,94453.13
2023-01-29T20:37:11.275Z,94455.69
2023-01-29T20:42:13.474Z,94457.81
2023-01-29T20:47:14.998Z,94450.06
2023-01-29T20:52:17.951Z,94448.69
2023-01-29T20:57:19.571Z,94440.63
2023-01-29T21:02:21.159Z,94425.63
2023-01-29T21:07:24.171Z,94428.03
2023-01-29T21:12:25.790Z,94431.31
2023-01-29T21:17:28.200Z,94421.81
2023-01-29T21:22:31.447Z,94422.91
2023-01-29T21:27:33.038Z,94419.00
2023-01-29T21:32:34.594Z,94419.28
2023-01-29T21:37:37.546Z,94407.34
2023-01-29T21:42:39.159Z,94395.41
2023-01-29T21:47:40.647Z,94402.19
2023-01-29T21:52:43.614Z,94395.78
2023-01-29T21:57:45.241Z,94392.97
2023-01-29T22:02:47.058Z,94378.75
2023-01-29T22:07:50.844Z,94376.56
2023-01-29T22:12:52.714Z,94376.66
2023-01-29T22:17:54.220Z,94390.06
2023-01-29T22:22:58.523Z,94379.59
2023-01-29T22:28:00.125Z,94377.88
2023-01-29T22:33:01.816Z,94369.78
2023-01-29T22:38:04.764Z,94372.19
2023-01-29T22:43:06.337Z,94359.25
2023-01-29T22:48:08.283Z,94361.06
2023-01-29T22:53:11.212Z,94348.59
2023-01-29T22:58:12.735Z,94345.66
2023-01-29T23:03:14.307Z,94345.13
2023-01-29T23:08:17.301Z,94339.88
2023-01-29T23:13:19.023Z,94325.44
2023-01-29T23:18:20.507Z,94327.28
2023-01-29T23:23:23.403Z,94318.66
2023-01-29T23:28:24.893Z,94322.00
2023-01-29T23:33:26.528Z,94323.00
2023-01-29T23:38:29.473Z,94317.44
2023-01-29T23:43:31.207Z,94308.97
2023-01-29T23:48:32.737Z,94289.38
2023-01-29T23:53:35.619Z,94280.25
2023-01-29T23:58:37.107Z,94273.44
