createdAt,value
2023-01-06T00:00:15.506Z,80.37
2023-01-06T00:02:46.557Z,80.39
2023-01-06T00:05:16.582Z,80.46
2023-01-06T00:07:55.238Z,80.32
2023-01-06T00:10:25.469Z,80.22
2023-01-06T00:12:54.959Z,79.68
2023-01-06T00:15:29.181Z,80.57
2023-01-06T00:17:58.469Z,80.05
2023-01-06T00:20:28.047Z,79.65
2023-01-06T00:23:05.031Z,79.59
2023-01-06T00:25:34.574Z,80.09
2023-01-06T00:28:03.837Z,79.34
2023-01-06T00:30:35.258Z,79.44
2023-01-06T00:33:04.410Z,79.53
2023-01-06T00:35:34.393Z,79.99
2023-01-06T00:38:05.926Z,79.91
2023-01-06T00:40:35.186Z,80.10
2023-01-06T00:43:04.447Z,79.62
2023-01-06T00:45:34.127Z,79.33
2023-01-06T00:48:03.288Z,79.97
2023-01-06T00:50:32.338Z,80.11
2023-01-06T00:53:02.078Z,79.85
2023-01-06T00:55:33.158Z,79.42
2023-01-06T00:58:02.733Z,78.92
2023-01-06T01:00:36.883Z,78.46
2023-01-06T01:03:11.153Z,78.60
2023-01-06T01:05:40.434Z,78.52
2023-01-06T01:08:10.701Z,79.09
2023-01-06T01:10:41.962Z,79.06
2023-01-06T01:13:11.063Z,78.88
2023-01-06T01:15:40.181Z,78.71
2023-01-06T01:18:09.526Z,78.63
2023-01-06T01:20:38.757Z,78.15
2023-01-06T01:23:07.898Z,78.16
2023-01-06T01:25:36.996Z,78.25
2023-01-06T01:28:13.248Z,78.28
2023-01-06T01:30:43.309Z,78.49
2023-01-06T01:33:14.114Z,77.95
2023-01-06T01:35:48.381Z,77.92
2023-01-06T01:38:17.677Z,77.76
2023-01-06T01:40:49.884Z,77.07
2023-01-06T01:43:20.973Z,77.62
2023-01-06T01:45:52.481Z,77.77
2023-01-06T01:48:34.809Z,77.17
2023-01-06T01:51:06.974Z,77.20
2023-01-06T01:53:42.205Z,77.06
2023-01-06T01:56:20.595Z,77.75
2023-01-06T01:58:57.699Z,77.41
2023-01-06T02:01:27.428Z,76.63
2023-01-06T02:03:57.096Z,76.93
2023-01-06T02:06:27.672Z,77.05
2023-01-06T02:09:08.638Z,76.40
2023-01-06T02:11:44.082Z,76.29
2023-01-06T02:14:18.525Z,76.84
2023-01-06T02:17:04.243Z,76.31
2023-01-06T02:20:13.346Z,76.03
2023-01-06T02:23:33.056Z,75.53
2023-01-06T02:26:44.412Z,75.78
2023-01-06T02:29:42.100Z,75.93
2023-01-06T02:32:31.159Z,75.85
2023-01-06T02:35:11.953Z,75.44
2023-01-06T02:37:53.596Z,75.74
2023-01-06T02:40:46.070Z,75.65
2023-01-06T02:43:22.130Z,75.38
2023-01-06T02:46:03.176Z,75.47
2023-01-06T02:48:46.405Z,75.61
2023-01-06T02:51:25.362Z,75.51
2023-01-06T02:54:12.466Z,75.68
2023-01-06T02:56:54.012Z,74.98
2023-01-06T02:59:27.759Z,75.86
2023-01-06T03:01:58.063Z,75.97
2023-01-06T03:04:39.123Z,75.86
2023-01-06T03:07:10.632Z,75.76
2023-01-06T03:09:41.386Z,75.73
2023-01-06T03:12:17.942Z,75.72
2023-01-06T03:14:51.203Z,76.08
2023-01-06T03:17:27.255Z,75.82
2023-01-06T03:19:58.880Z,76.08
2023-01-06T03:22:29.135Z,76.13
2023-01-06T03:24:59.326Z,76.33
2023-01-06T03:27:30.503Z,76.37
2023-01-06T03:30:00.505Z,76.42
2023-01-06T03:32:37.073Z,76.66
2023-01-06T03:35:24.066Z,76.21
2023-01-06T03:40:39.797Z,75.55
2023-01-06T03:43:19.484Z,75.43
2023-01-06T03:45:59.294Z,75.63
2023-01-06T03:48:45.491Z,76.19
2023-01-06T03:51:27.452Z,76.56
2023-01-06T03:54:06.162Z,76.28
2023-01-06T03:56:41.501Z,76.20
2023-01-06T03:59:21.300Z,76.18
2023-01-06T04:01:53.265Z,76.00
2023-01-06T04:04:28.460Z,75.72
2023-01-06T04:06:59.888Z,75.18
2023-01-06T04:09:29.509Z,75.17
2023-01-06T04:12:11.509Z,75.05
2023-01-06T04:14:47.355Z,74.90
2023-01-06T04:17:16.772Z,75.01
2023-01-06T04:19:46.252Z,75.18
2023-01-06T04:22:17.820Z,75.32
2023-01-06T04:24:47.024Z,75.45
2023-01-06T04:27:16.300Z,75.12
2023-01-06T04:29:50.722Z,75.58
2023-01-06T04:32:20.274Z,75.73
2023-01-06T04:34:49.752Z,76.11
2023-01-06T04:37:23.178Z,76.05
2023-01-06T04:39:52.616Z,75.87
2023-01-06T04:42:21.693Z,76.13
2023-01-06T04:44:51.137Z,76.23
2023-01-06T04:47:20.224Z,75.71
2023-01-06T04:49:49.428Z,75.91
2023-01-06T04:52:18.589Z,76.01
2023-01-06T04:54:49.928Z,76.11
2023-01-06T04:57:19.039Z,75.83
2023-01-06T04:59:48.202Z,75.56
2023-01-06T05:02:17.341Z,75.13
2023-01-06T05:04:48.087Z,75.08
2023-01-06T05:07:17.398Z,75.54
2023-01-06T05:09:46.621Z,76.04
2023-01-06T05:12:17.884Z,75.86
2023-01-06T05:14:47.535Z,76.30
2023-01-06T05:17:16.649Z,76.15
2023-01-06T05:19:50.918Z,76.88
2023-01-06T05:22:20.178Z,76.62
2023-01-06T05:24:55.832Z,76.61
2023-01-06T05:27:32.752Z,77.08
2023-01-06T05:30:02.302Z,77.17
2023-01-06T05:32:32.503Z,77.78
2023-01-06T05:35:02.247Z,77.23
2023-01-06T05:37:38.009Z,77.26
2023-01-06T05:40:09.301Z,77.04
2023-01-06T05:42:40.483Z,77.04
2023-01-06T05:45:12.083Z,77.09
2023-01-06T05:47:46.392Z,76.89
2023-01-06T05:50:15.720Z,77.27
2023-01-06T05:52:44.909Z,76.71
2023-01-06T05:55:19.130Z,76.65
2023-01-06T05:57:50.282Z,76.48
2023-01-06T06:00:19.279Z,76.00
2023-01-06T06:02:48.555Z,75.05
2023-01-06T06:05:17.991Z,74.83
2023-01-06T06:08:04.278Z,75.14
2023-01-06T06:10:36.128Z,75.26
2023-01-06T06:13:07.462Z,75.59
2023-01-06T06:15:36.751Z,75.79
2023-01-06T06:18:16.826Z,75.62
2023-01-06T06:20:46.098Z,75.33
2023-01-06T06:23:15.199Z,75.25
2023-01-06T06:25:49.440Z,75.09
2023-01-06T06:28:20.626Z,74.97
2023-01-06T06:30:55.712Z,74.72
2023-01-06T06:33:25.073Z,74.50
2023-01-06T06:35:59.378Z,73.92
2023-01-06T06:38:28.982Z,74.02
2023-01-06T06:41:03.363Z,74.57
2023-01-06T06:43:34.753Z,74.94
2023-01-06T06:46:04.134Z,74.71
2023-01-06T06:48:33.422Z,74.49
2023-01-06T06:51:04.282Z,74.46
2023-01-06T06:53:34.664Z,74.44
2023-01-06T06:56:04.169Z,74.13
2023-01-06T06:58:40.700Z,73.62
2023-01-06T07:01:11.669Z,73.12
2023-01-06T07:03:41.483Z,73.43
2023-01-06T07:06:13.623Z,73.48
2023-01-06T07:08:45.731Z,73.52
2023-01-06T07:11:15.220Z,73.08
2023-01-06T07:13:46.409Z,72.59
2023-01-06T07:16:15.980Z,72.44
2023-01-06T07:18:46.528Z,72.23
2023-01-06T07:21:25.799Z,72.36
2023-01-06T07:23:54.970Z,72.08
2023-01-06T07:26:24.097Z,72.17
2023-01-06T07:28:55.142Z,72.30
2023-01-06T07:31:23.942Z,72.05
2023-01-06T07:33:54.119Z,72.43
2023-01-06T07:36:23.367Z,72.96
2023-01-06T07:38:52.486Z,72.64
2023-01-06T07:41:26.720Z,72.42
2023-01-06T07:44:02.868Z,72.53
2023-01-06T07:46:32.241Z,72.98
2023-01-06T07:49:01.319Z,73.74
2023-01-06T07:51:30.864Z,73.44
2023-01-06T07:54:00.067Z,73.85
2023-01-06T07:56:29.985Z,73.83
2023-01-06T07:59:01.586Z,73.31
2023-01-06T08:01:30.899Z,73.13
2023-01-06T08:04:00.481Z,73.01
2023-01-06T08:06:30.094Z,73.05
2023-01-06T08:08:59.210Z,72.69
2023-01-06T08:11:28.703Z,72.62
2023-01-06T08:13:58.253Z,73.26
2023-01-06T08:16:29.451Z,73.76
2023-01-06T08:18:58.216Z,74.22
2023-01-06T08:24:08.395Z,74.66
2023-01-06T08:26:37.686Z,74.48
2023-01-06T08:29:16.979Z,74.74
2023-01-06T08:31:48.114Z,74.09
2023-01-06T08:34:22.586Z,73.43
2023-01-06T08:36:52.316Z,73.85
2023-01-06T08:39:26.564Z,73.99
2023-01-06T08:41:55.930Z,73.40
2023-01-06T08:44:25.020Z,73.55
2023-01-06T08:46:56.170Z,73.31
2023-01-06T08:49:25.022Z,72.61
2023-01-06T08:51:54.452Z,72.07
2023-01-06T08:54:23.859Z,71.89
2023-01-06T08:56:53.556Z,71.77
2023-01-06T08:59:22.805Z,71.63
2023-01-06T09:01:52.322Z,71.14
2023-01-06T09:04:24.272Z,70.34
2023-01-06T09:06:53.440Z,69.82
2023-01-06T09:09:22.532Z,70.07
2023-01-06T09:11:51.679Z,69.83
2023-01-06T09:14:25.889Z,69.18
2023-01-06T09:16:55.168Z,69.68
2023-01-06T09:19:31.577Z,69.65
2023-01-06T09:22:01.178Z,69.62
2023-01-06T09:24:30.913Z,69.14
2023-01-06T09:27:05.209Z,68.78
2023-01-06T09:29:34.482Z,68.60
2023-01-06T09:32:03.572Z,69.22
2023-01-06T09:34:34.963Z,69.61
2023-01-06T09:37:04.668Z,70.09
2023-01-06T09:39:33.756Z,70.18
2023-01-06T09:42:26.998Z,69.32
2023-01-06T09:44:59.258Z,68.45
2023-01-06T09:47:37.759Z,68.39
2023-01-06T09:50:15.172Z,68.13
2023-01-06T09:52:53.589Z,68.90
2023-01-06T09:55:31.920Z,69.39
2023-01-06T09:58:05.843Z,68.75
2023-01-06T10:00:40.747Z,68.64
2023-01-06T10:03:17.191Z,69.18
2023-01-06T10:06:01.087Z,68.81
2023-01-06T10:08:39.628Z,69.36
2023-01-06T10:11:16.856Z,70.12
2023-01-06T10:14:02.547Z,70.05
2023-01-06T10:16:51.611Z,69.48
2023-01-06T10:19:31.491Z,69.04
2023-01-06T10:22:08.437Z,68.55
2023-01-06T10:24:56.811Z,69.29
2023-01-06T10:27:41.987Z,70.08
2023-01-06T10:30:20.692Z,70.33
2023-01-06T10:32:52.525Z,69.94
2023-01-06T10:35:29.513Z,70.40
2023-01-06T10:38:05.306Z,70.33
2023-01-06T10:40:35.933Z,70.15
2023-01-06T10:43:08.437Z,70.70
2023-01-06T10:45:40.948Z,70.25
2023-01-06T10:48:15.077Z,70.05
2023-01-06T10:50:45.166Z,70.83
2023-01-06T10:53:18.044Z,70.47
2023-01-06T10:55:55.877Z,70.89
2023-01-06T10:58:37.474Z,69.72
2023-01-06T11:01:11.387Z,70.16
2023-01-06T11:03:42.191Z,70.00
2023-01-06T11:06:18.020Z,69.94
2023-01-06T11:08:56.037Z,70.46
2023-01-06T11:11:28.852Z,70.63
2023-01-06T11:14:05.070Z,71.00
2023-01-06T11:16:44.659Z,70.94
2023-01-06T11:19:26.725Z,70.71
2023-01-06T11:21:55.986Z,70.93
2023-01-06T11:24:28.783Z,70.72
2023-01-06T11:26:59.428Z,70.77
2023-01-06T11:29:31.327Z,70.73
2023-01-06T11:32:06.375Z,70.26
2023-01-06T11:34:35.917Z,70.23
2023-01-06T11:37:05.617Z,70.03
2023-01-06T11:39:40.269Z,70.00
2023-01-06T11:42:15.145Z,69.96
2023-01-06T11:44:45.248Z,69.91
2023-01-06T11:47:17.772Z,69.96
2023-01-06T11:49:51.524Z,70.11
2023-01-06T11:52:30.800Z,69.80
2023-01-06T11:55:04.931Z,70.59
2023-01-06T11:57:43.345Z,71.00
2023-01-06T12:00:36.299Z,70.73
2023-01-06T12:03:15.298Z,70.14
2023-01-06T12:05:53.228Z,69.11
2023-01-06T12:08:26.280Z,69.40
2023-01-06T12:11:09.148Z,69.98
2023-01-06T12:13:44.769Z,70.41
2023-01-06T12:16:25.888Z,70.48
2023-01-06T12:18:55.613Z,70.36
2023-01-06T12:21:36.289Z,70.83
2023-01-06T12:24:08.875Z,71.06
2023-01-06T12:26:40.395Z,70.71
2023-01-06T12:29:11.021Z,70.79
2023-01-06T12:31:49.824Z,71.55
2023-01-06T12:34:24.191Z,71.45
2023-01-06T12:37:00.930Z,71.78
2023-01-06T12:39:41.659Z,71.95
2023-01-06T12:42:21.436Z,71.88
2023-01-06T12:44:55.336Z,72.18
2023-01-06T12:54:30.855Z,70.72
2023-01-06T12:57:16.308Z,71.71
2023-01-06T12:59:54.849Z,72.51
2023-01-06T13:02:40.590Z,72.18
2023-01-06T13:05:31.857Z,72.94
2023-01-06T13:08:08.471Z,73.53
2023-01-06T13:10:46.630Z,73.53
2023-01-06T13:13:39.432Z,74.33
2023-01-06T13:16:20.302Z,74.71
2023-01-06T13:19:02.192Z,74.51
2023-01-06T13:21:34.057Z,73.69
2023-01-06T13:24:31.470Z,73.75
2023-01-06T13:27:21.426Z,73.97
2023-01-06T13:30:19.205Z,74.26
2023-01-06T13:33:19.042Z,74.40
2023-01-06T13:36:06.609Z,74.58
2023-01-06T13:38:54.283Z,74.75
2023-01-06T13:41:27.889Z,74.88
2023-01-06T13:44:01.012Z,75.05
2023-01-06T13:46:32.586Z,75.01
2023-01-06T13:49:04.980Z,74.27
2023-01-06T13:51:36.750Z,74.18
2023-01-06T13:54:11.512Z,74.14
2023-01-06T13:56:40.900Z,74.37
2023-01-06T13:59:29.082Z,74.61
2023-01-06T14:01:59.251Z,75.34
2023-01-06T14:04:48.327Z,76.58
2023-01-06T14:07:36.198Z,76.43
2023-01-06T14:10:08.461Z,77.37
2023-01-06T14:12:39.060Z,77.95
2023-01-06T14:15:33.049Z,77.81
2023-01-06T14:18:04.201Z,77.14
2023-01-06T14:20:42.371Z,76.93
2023-01-06T14:23:24.606Z,77.19
2023-01-06T14:25:56.926Z,77.39
2023-01-06T14:28:38.750Z,77.55
2023-01-06T14:31:49.315Z,77.90
2023-01-06T14:34:23.008Z,77.95
2023-01-06T14:36:55.712Z,76.81
2023-01-06T14:39:28.364Z,77.00
2023-01-06T14:42:04.329Z,76.86
2023-01-06T14:44:43.915Z,76.94
2023-01-06T14:47:18.378Z,76.78
2023-01-06T14:49:59.231Z,76.95
2023-01-06T14:55:29.451Z,77.96
2023-01-06T14:57:59.055Z,78.45
2023-01-06T15:00:29.718Z,78.80
2023-01-06T15:03:05.813Z,78.35
2023-01-06T15:05:39.415Z,78.38
2023-01-06T15:08:18.013Z,78.38
2023-01-06T15:10:49.405Z,77.71
2023-01-06T15:13:25.831Z,78.27
2023-01-06T15:15:56.448Z,78.32
2023-01-06T15:18:26.223Z,78.24
2023-01-06T15:20:57.946Z,78.55
2023-01-06T15:23:28.660Z,78.24
2023-01-06T15:26:02.874Z,78.07
2023-01-06T15:28:34.705Z,77.12
2023-01-06T15:31:04.510Z,77.24
2023-01-06T15:33:39.180Z,77.50
2023-01-06T15:36:24.095Z,78.04
2023-01-06T15:39:02.989Z,77.79
2023-01-06T15:41:36.717Z,77.19
2023-01-06T15:44:23.495Z,77.76
2023-01-06T15:46:55.158Z,77.82
2023-01-06T15:49:29.495Z,77.85
2023-01-06T15:52:05.451Z,77.72
2023-01-06T15:54:39.750Z,77.25
2023-01-06T15:57:17.081Z,77.11
2023-01-06T15:59:56.097Z,77.33
2023-01-06T16:02:28.377Z,77.22
2023-01-06T16:05:02.785Z,77.06
2023-01-06T16:07:44.274Z,77.02
2023-01-06T16:10:32.467Z,77.08
2023-01-06T16:13:18.730Z,77.85
2023-01-06T16:15:50.273Z,78.04
2023-01-06T16:18:28.380Z,78.08
2023-01-06T16:20:59.721Z,78.37
2023-01-06T16:23:34.739Z,78.35
2023-01-06T16:26:12.459Z,78.01
2023-01-06T16:28:50.747Z,78.50
2023-01-06T16:31:31.240Z,78.81
2023-01-06T16:34:18.516Z,78.72
2023-01-06T16:36:47.745Z,78.99
2023-01-06T16:39:24.110Z,79.16
2023-01-06T16:42:42.229Z,79.72
2023-01-06T16:45:19.304Z,80.13
2023-01-06T16:47:54.542Z,80.17
2023-01-06T16:50:30.658Z,80.68
2023-01-06T16:53:07.776Z,80.25
2023-01-06T16:55:39.793Z,80.54
2023-01-06T16:58:16.525Z,80.13
2023-01-06T17:00:50.976Z,80.38
2023-01-06T17:03:22.414Z,80.80
2023-01-06T17:05:52.724Z,80.79
2023-01-06T17:08:26.478Z,80.17
2023-01-06T17:11:03.802Z,80.27
2023-01-06T17:13:45.416Z,80.17
2023-01-06T17:16:17.268Z,80.46
2023-01-06T17:18:54.139Z,80.74
2023-01-06T17:21:26.102Z,80.31
2023-01-06T17:23:59.462Z,80.25
2023-01-06T17:26:36.926Z,80.53
2023-01-06T17:29:15.042Z,80.00
2023-01-06T17:34:38.612Z,80.59
2023-01-06T17:37:13.981Z,80.61
2023-01-06T17:39:44.869Z,80.47
2023-01-06T17:42:32.618Z,79.93
2023-01-06T17:45:02.862Z,80.34
2023-01-06T17:47:50.054Z,80.38
2023-01-06T17:50:29.383Z,79.90
2023-01-06T17:53:27.945Z,80.54
2023-01-06T17:55:57.236Z,80.46
2023-01-06T17:58:33.112Z,81.08
2023-01-06T18:01:03.199Z,80.40
2023-01-06T18:03:35.011Z,80.42
2023-01-06T18:06:20.600Z,79.91
2023-01-06T18:08:51.058Z,80.14
2023-01-06T18:11:36.173Z,79.95
2023-01-06T18:14:19.971Z,80.46
2023-01-06T18:16:51.699Z,80.00
2023-01-06T18:19:40.073Z,79.94
2023-01-06T18:22:18.473Z,80.00
2023-01-06T18:24:49.343Z,79.86
2023-01-06T18:27:21.252Z,80.21
2023-01-06T18:29:58.492Z,80.03
2023-01-06T18:32:34.779Z,80.02
2023-01-06T18:35:18.434Z,79.74
2023-01-06T18:37:47.700Z,79.83
2023-01-06T18:40:20.743Z,80.04
2023-01-06T18:42:51.758Z,80.18
2023-01-06T18:45:26.706Z,80.26
2023-01-06T18:47:57.924Z,80.33
2023-01-06T18:50:37.069Z,80.49
2023-01-06T18:53:19.606Z,80.39
2023-01-06T18:55:59.987Z,80.50
2023-01-06T19:01:42.873Z,80.74
2023-01-06T19:04:21.658Z,80.57
2023-01-06T19:06:54.171Z,80.80
2023-01-06T19:09:37.425Z,80.38
2023-01-06T19:12:35.809Z,79.82
2023-01-06T19:15:20.332Z,80.72
2023-01-06T19:17:58.455Z,79.90
2023-01-06T19:20:36.969Z,79.61
2023-01-06T19:23:17.849Z,79.99
2023-01-06T19:25:52.691Z,80.10
2023-01-06T19:28:24.507Z,79.44
2023-01-06T19:30:56.608Z,79.74
2023-01-06T19:33:49.550Z,78.78
2023-01-06T19:36:42.695Z,78.21
2023-01-06T19:39:30.537Z,79.17
2023-01-06T19:42:15.383Z,79.01
2023-01-06T19:44:45.783Z,79.06
2023-01-06T19:47:20.209Z,79.26
2023-01-06T19:49:55.622Z,79.93
2023-01-06T19:52:37.474Z,79.41
2023-01-06T19:55:25.048Z,79.73
2023-01-06T19:58:04.256Z,79.77
2023-01-06T20:00:48.854Z,79.73
2023-01-06T20:03:28.598Z,79.82
2023-01-06T20:06:00.021Z,79.79
2023-01-06T20:08:32.391Z,79.74
2023-01-06T20:11:07.189Z,79.66
2023-01-06T20:13:36.459Z,78.63
2023-01-06T20:16:06.892Z,78.91
2023-01-06T20:18:36.073Z,78.85
2023-01-06T20:21:12.706Z,79.24
2023-01-06T20:23:42.134Z,79.14
2023-01-06T20:26:11.213Z,79.57
2023-01-06T20:28:45.628Z,79.94
2023-01-06T20:31:15.164Z,80.21
2023-01-06T20:33:45.602Z,80.13
2023-01-06T20:36:22.299Z,80.66
2023-01-06T20:38:51.850Z,80.77
2023-01-06T20:41:20.975Z,80.31
2023-01-06T20:43:50.163Z,79.75
2023-01-06T20:48:54.408Z,79.59
2023-01-06T20:51:25.601Z,79.57
2023-01-06T20:53:54.439Z,79.57
2023-01-06T20:56:24.107Z,79.62
2023-01-06T20:58:53.424Z,79.16
2023-01-06T21:01:23.039Z,78.77
2023-01-06T21:03:57.227Z,78.86
2023-01-06T21:06:28.346Z,78.70
2023-01-06T21:08:57.306Z,78.79
2023-01-06T21:11:26.500Z,77.84
2023-01-06T21:14:02.352Z,77.32
2023-01-06T21:16:31.724Z,77.44
2023-01-06T21:19:00.825Z,77.18
2023-01-06T21:21:32.042Z,77.10
2023-01-06T21:24:01.579Z,77.00
2023-01-06T21:26:30.771Z,76.73
2023-01-06T21:29:00.466Z,76.95
2023-01-06T21:31:29.818Z,76.92
2023-01-06T21:34:04.302Z,77.35
2023-01-06T21:39:28.770Z,77.98
2023-01-06T21:42:10.933Z,78.10
2023-01-06T21:44:40.199Z,78.09
2023-01-06T21:49:49.402Z,77.64
2023-01-06T21:52:20.763Z,77.50
2023-01-06T21:54:51.751Z,77.42
2023-01-06T21:57:20.652Z,77.67
2023-01-06T21:59:49.950Z,77.41
2023-01-06T22:02:19.082Z,77.37
2023-01-06T22:04:48.842Z,77.63
2023-01-06T22:07:20.963Z,77.95
2023-01-06T22:09:50.673Z,77.99
2023-01-06T22:12:21.779Z,78.27
2023-01-06T22:14:52.268Z,78.44
2023-01-06T22:17:27.250Z,78.51
2023-01-06T22:19:57.504Z,78.91
2023-01-06T22:22:31.296Z,78.85
2023-01-06T22:25:02.812Z,78.92
2023-01-06T22:27:32.565Z,79.13
2023-01-06T22:30:07.829Z,79.27
2023-01-06T22:32:49.537Z,79.38
2023-01-06T22:35:20.223Z,78.71
2023-01-06T22:37:51.618Z,78.54
2023-01-06T22:40:21.398Z,78.67
2023-01-06T22:42:57.532Z,79.06
2023-01-06T22:48:10.516Z,78.85
2023-01-06T22:53:33.372Z,79.87
2023-01-06T22:56:03.958Z,79.75
2023-01-06T22:58:34.099Z,79.87
2023-01-06T23:01:03.262Z,79.75
2023-01-06T23:03:32.513Z,79.78
2023-01-06T23:06:08.621Z,79.95
2023-01-06T23:08:51.117Z,79.79
2023-01-06T23:11:32.161Z,80.31
2023-01-06T23:14:06.540Z,80.02
2023-01-06T23:16:42.657Z,80.28
2023-01-06T23:19:14.561Z,79.75
2023-01-06T23:21:53.934Z,79.35
2023-01-06T23:24:25.183Z,79.54
2023-01-06T23:29:38.208Z,78.90
2023-01-06T23:34:56.956Z,78.61
2023-01-06T23:37:26.229Z,78.82
2023-01-06T23:39:57.382Z,78.41
2023-01-06T23:42:37.542Z,78.62
2023-01-06T23:45:13.607Z,78.48
2023-01-06T23:47:42.770Z,78.64
2023-01-06T23:50:18.923Z,78.90
2023-01-06T23:52:58.076Z,78.89
2023-01-06T23:55:29.217Z,79.11
2023-01-06T23:58:03.430Z,79.04
