createdAt,value
2018-06-03T00:02:26.566Z,99.90
2018-06-03T00:04:54.077Z,99.90
2018-06-03T00:07:21.558Z,99.90
2018-06-03T00:09:49.128Z,99.90
2018-06-03T00:12:16.588Z,99.90
2018-06-03T00:14:44.872Z,99.90
2018-06-03T00:17:12.349Z,99.90
2018-06-03T00:19:40.640Z,99.90
2018-06-03T00:22:09.590Z,99.90
2018-06-03T00:24:37.107Z,99.90
2018-06-03T00:27:05.296Z,99.90
2018-06-03T00:29:32.814Z,99.90
2018-06-03T00:32:00.310Z,99.90
2018-06-03T00:34:27.839Z,99.90
2018-06-03T00:36:56.864Z,99.90
2018-06-03T00:39:24.359Z,99.90
2018-06-03T00:41:51.861Z,99.90
2018-06-03T00:44:19.337Z,99.90
2018-06-03T00:46:46.841Z,99.90
2018-06-03T00:49:14.324Z,99.90
2018-06-03T00:51:42.606Z,99.90
2018-06-03T00:54:10.871Z,99.90
2018-06-03T00:56:51.059Z,99.90
2018-06-03T00:59:18.547Z,99.90
2018-06-03T01:01:46.054Z,99.90
2018-06-03T01:04:14.290Z,99.90
2018-06-03T01:06:41.796Z,99.90
2018-06-03T01:09:09.279Z,99.90
2018-06-03T01:11:36.793Z,99.90
2018-06-03T01:14:05.058Z,99.90
2018-06-03T01:16:33.341Z,99.90
2018-06-03T01:19:01.598Z,99.90
2018-06-03T01:21:29.097Z,99.90
2018-06-03T01:23:56.582Z,99.90
2018-06-03T01:26:24.104Z,99.90
2018-06-03T01:28:52.427Z,99.90
2018-06-03T01:31:19.946Z,99.90
2018-06-03T01:33:47.432Z,99.90
2018-06-03T01:36:14.925Z,99.90
2018-06-03T01:38:42.440Z,99.90
2018-06-03T01:41:09.923Z,99.90
2018-06-03T01:43:37.474Z,99.90
2018-06-03T01:46:04.964Z,99.90
2018-06-03T01:48:33.414Z,99.90
2018-06-03T01:51:00.950Z,99.90
2018-06-03T01:53:28.616Z,99.90
2018-06-03T01:55:56.139Z,99.90
2018-06-03T01:58:24.418Z,99.90
2018-06-03T02:00:52.674Z,99.90
2018-06-03T02:03:20.172Z,99.90
2018-06-03T02:05:47.659Z,99.90
2018-06-03T02:08:15.237Z,99.90
2018-06-03T02:10:42.729Z,99.90
2018-06-03T02:13:10.996Z,99.90
2018-06-03T02:15:39.242Z,99.90
2018-06-03T02:18:06.745Z,99.90
2018-06-03T02:20:34.992Z,99.90
2018-06-03T02:23:02.494Z,99.90
2018-06-03T02:25:29.982Z,99.90
2018-06-03T02:27:57.504Z,99.90
2018-06-03T02:30:24.992Z,99.90
2018-06-03T02:32:52.491Z,99.90
2018-06-03T02:35:20.008Z,99.90
2018-06-03T02:37:47.497Z,99.90
2018-06-03T02:40:15.014Z,99.90
2018-06-03T02:42:42.510Z,99.90
2018-06-03T02:45:10.016Z,99.90
2018-06-03T02:47:37.480Z,99.90
2018-06-03T02:50:04.997Z,99.90
2018-06-03T02:52:32.479Z,99.90
2018-06-03T02:55:00.738Z,99.90
2018-06-03T02:57:28.989Z,99.90
2018-06-03T02:59:56.491Z,99.90
2018-06-03T03:02:23.967Z,99.90
2018-06-03T03:04:51.471Z,99.90
2018-06-03T03:07:18.963Z,99.90
2018-06-03T03:09:47.251Z,99.90
2018-06-03T03:12:14.720Z,99.90
2018-06-03T03:14:42.254Z,99.90
2018-06-03T03:17:10.511Z,99.90
2018-06-03T03:19:37.986Z,99.90
2018-06-03T03:22:06.329Z,99.90
2018-06-03T03:24:33.803Z,99.90
2018-06-03T03:27:01.323Z,99.90
2018-06-03T03:29:28.800Z,99.90
2018-06-03T03:31:56.281Z,99.90
2018-06-03T03:34:24.532Z,99.90
2018-06-03T03:36:52.016Z,99.90
2018-06-03T03:39:20.268Z,99.90
2018-06-03T03:41:47.770Z,99.90
2018-06-03T03:44:15.255Z,99.90
2018-06-03T03:46:42.759Z,99.90
2018-06-03T03:49:10.231Z,99.90
2018-06-03T03:51:39.314Z,99.90
2018-06-03T03:54:06.784Z,99.90
2018-06-03T03:56:35.060Z,99.90
2018-06-03T03:59:03.305Z,99.90
2018-06-03T04:01:30.840Z,99.90
2018-06-03T04:04:29.768Z,99.90
2018-06-03T04:06:58.159Z,99.90
2018-06-03T04:09:26.528Z,99.90
2018-06-03T04:11:54.940Z,99.90
2018-06-03T04:14:23.315Z,99.90
2018-06-03T04:16:51.671Z,99.90
2018-06-03T04:19:20.031Z,99.90
2018-06-03T04:21:48.403Z,99.90
2018-06-03T04:24:17.091Z,99.90
2018-06-03T04:26:45.469Z,99.90
2018-06-03T04:29:13.807Z,99.90
2018-06-03T04:31:42.161Z,99.90
2018-06-03T04:34:10.521Z,99.90
2018-06-03T04:36:38.851Z,99.90
2018-06-03T04:39:07.219Z,99.90
2018-06-03T04:41:35.565Z,99.90
2018-06-03T04:44:03.941Z,99.90
2018-06-03T04:46:32.279Z,99.90
2018-06-03T04:49:00.632Z,99.90
2018-06-03T04:51:28.988Z,99.90
2018-06-03T04:56:25.445Z,99.90
2018-06-03T04:58:53.789Z,99.90
2018-06-03T05:01:22.123Z,99.90
2018-06-03T05:03:50.458Z,99.90
2018-06-03T05:06:18.820Z,99.90
2018-06-03T05:08:47.207Z,99.90
2018-06-03T05:11:15.594Z,99.90
2018-06-03T05:13:44.187Z,99.90
2018-06-03T05:18:40.579Z,99.90
2018-06-03T05:21:08.946Z,99.90
2018-06-03T05:23:37.266Z,99.90
2018-06-03T05:26:05.609Z,99.90
2018-06-03T05:28:34.000Z,99.90
2018-06-03T05:31:02.347Z,99.90
2018-06-03T05:33:30.709Z,99.90
2018-06-03T05:38:27.188Z,99.90
2018-06-03T05:40:55.539Z,99.90
2018-06-03T05:43:23.866Z,99.90
2018-06-03T05:45:52.248Z,99.90
2018-06-03T05:48:20.614Z,99.90
2018-06-03T05:50:49.066Z,99.90
2018-06-03T05:53:17.424Z,99.90
2018-06-03T05:55:45.815Z,99.90
2018-06-03T05:58:14.170Z,99.90
2018-06-03T06:00:42.558Z,99.90
2018-06-03T06:03:10.888Z,99.90
2018-06-03T06:05:39.308Z,99.90
2018-06-03T06:08:07.706Z,99.90
2018-06-03T06:10:36.078Z,99.90
2018-06-03T06:13:04.422Z,99.90
2018-06-03T06:15:32.781Z,99.90
2018-06-03T06:18:01.113Z,99.90
2018-06-03T06:20:29.507Z,99.90
2018-06-03T06:22:57.867Z,99.90
2018-06-03T06:25:26.229Z,99.90
2018-06-03T06:27:54.662Z,99.90
2018-06-03T06:30:23.046Z,99.90
2018-06-03T06:32:51.462Z,99.90
2018-06-03T06:35:19.893Z,99.90
2018-06-03T06:37:48.322Z,99.90
2018-06-03T06:40:16.669Z,99.90
2018-06-03T06:42:45.026Z,99.90
2018-06-03T06:45:13.410Z,99.90
2018-06-03T06:47:41.801Z,99.90
2018-06-03T06:50:10.212Z,99.90
2018-06-03T06:52:38.582Z,99.90
2018-06-03T06:55:06.937Z,99.90
2018-06-03T06:57:35.615Z,99.90
2018-06-03T07:00:04.041Z,99.90
2018-06-03T07:02:32.419Z,99.90
2018-06-03T07:05:00.872Z,99.90
2018-06-03T07:07:29.338Z,99.90
2018-06-03T07:09:57.775Z,99.90
2018-06-03T07:12:26.102Z,99.90
2018-06-03T07:14:54.497Z,99.90
2018-06-03T07:17:22.849Z,99.90
2018-06-03T07:19:51.255Z,98.40
2018-06-03T07:22:19.661Z,86.50
2018-06-03T07:24:48.019Z,85.30
2018-06-03T07:27:16.399Z,79.30
2018-06-03T07:29:44.793Z,74.80
2018-06-03T07:32:13.166Z,66.10
2018-06-03T07:34:41.582Z,64.60
2018-06-03T07:37:10.231Z,62.30
2018-06-03T07:39:38.609Z,60.80
2018-06-03T07:42:07.039Z,60.00
2018-06-03T07:44:35.427Z,59.10
2018-06-03T07:47:03.812Z,58.60
2018-06-03T07:49:32.163Z,56.70
2018-06-03T07:52:00.610Z,57.30
2018-06-03T07:54:29.087Z,55.20
2018-06-03T07:56:57.493Z,54.70
2018-06-03T07:59:25.886Z,54.70
2018-06-03T08:01:54.291Z,54.60
2018-06-03T08:04:22.651Z,53.30
2018-06-03T08:06:51.380Z,51.90
2018-06-03T08:09:19.811Z,52.10
2018-06-03T08:14:16.429Z,51.20
2018-06-03T08:16:44.831Z,50.90
2018-06-03T08:19:13.185Z,48.70
2018-06-03T08:21:41.547Z,47.00
2018-06-03T08:24:10.507Z,47.00
2018-06-03T08:26:38.928Z,45.90
2018-06-03T08:29:07.372Z,45.20
2018-06-03T08:31:35.803Z,45.00
2018-06-03T08:34:04.256Z,42.90
2018-06-03T08:36:32.599Z,43.50
2018-06-03T08:39:01.015Z,43.00
2018-06-03T08:41:29.427Z,42.90
2018-06-03T08:43:57.833Z,43.20
2018-06-03T08:46:26.269Z,42.30
2018-06-03T08:48:54.712Z,42.30
2018-06-03T08:51:23.093Z,42.60
2018-06-03T08:53:51.534Z,40.70
2018-06-03T08:56:19.894Z,39.40
2018-06-03T08:58:48.284Z,38.10
2018-06-03T09:01:16.676Z,37.60
2018-06-03T09:03:45.076Z,37.70
2018-06-03T09:06:13.470Z,36.80
2018-06-03T09:08:41.887Z,35.40
2018-06-03T09:11:10.317Z,33.10
2018-06-03T09:13:38.667Z,31.20
2018-06-03T09:16:07.117Z,31.10
2018-06-03T09:18:35.509Z,30.00
2018-06-03T09:21:03.995Z,30.40
2018-06-03T09:23:32.353Z,30.60
2018-06-03T09:26:00.775Z,30.80
2018-06-03T09:28:29.122Z,31.30
2018-06-03T09:31:03.011Z,31.30
2018-06-03T09:33:31.388Z,30.00
2018-06-03T09:35:59.845Z,29.30
2018-06-03T09:38:28.181Z,29.70
2018-06-03T09:40:56.613Z,29.80
2018-06-03T09:43:25.000Z,30.60
2018-06-03T09:45:53.459Z,29.80
2018-06-03T09:48:21.833Z,29.70
2018-06-03T09:50:50.267Z,29.80
2018-06-03T09:53:18.717Z,30.00
2018-06-03T09:55:47.021Z,28.90
2018-06-03T09:58:15.416Z,28.20
2018-06-03T10:05:40.182Z,28.70
2018-06-03T10:08:08.633Z,29.50
2018-06-03T10:13:05.162Z,28.90
2018-06-03T10:15:33.568Z,27.50
2018-06-03T10:20:30.134Z,25.40
2018-06-03T10:22:58.524Z,25.90
2018-06-03T10:25:26.982Z,26.30
2018-06-03T10:27:55.412Z,26.40
2018-06-03T10:30:23.813Z,25.60
2018-06-03T10:32:52.263Z,25.00
2018-06-03T10:35:20.672Z,25.20
2018-06-03T10:37:49.130Z,24.60
2018-06-03T10:40:17.754Z,24.00
2018-06-03T10:42:46.346Z,24.30
2018-06-03T10:45:14.848Z,24.40
2018-06-03T10:47:43.268Z,25.10
2018-06-03T10:50:11.678Z,25.50
2018-06-03T10:52:40.083Z,26.10
2018-06-03T10:55:08.517Z,25.60
2018-06-03T10:57:36.886Z,26.10
2018-06-03T11:00:05.747Z,27.20
2018-06-03T11:02:34.136Z,27.00
2018-06-03T11:05:02.631Z,26.50
2018-06-03T11:07:31.100Z,27.20
2018-06-03T11:09:59.485Z,27.40
2018-06-03T11:12:27.851Z,26.80
2018-06-03T11:14:56.266Z,26.70
2018-06-03T11:17:24.668Z,26.50
2018-06-03T11:19:53.099Z,25.60
2018-06-03T11:22:21.521Z,25.60
2018-06-03T11:24:50.031Z,25.20
2018-06-03T11:27:19.503Z,25.30
2018-06-03T11:29:47.881Z,25.50
2018-06-03T11:32:16.226Z,25.40
2018-06-03T11:34:44.569Z,25.20
2018-06-03T11:37:12.937Z,24.80
2018-06-03T11:42:10.157Z,24.20
2018-06-03T11:44:38.520Z,24.70
2018-06-03T11:47:06.916Z,24.00
2018-06-03T11:49:35.271Z,23.10
2018-06-03T11:52:03.673Z,22.40
2018-06-03T11:54:32.044Z,21.60
2018-06-03T11:57:01.819Z,21.90
2018-06-03T11:59:46.890Z,21.50
2018-06-03T12:02:17.729Z,21.60
2018-06-03T12:04:46.148Z,21.30
2018-06-03T12:07:14.637Z,20.50
2018-06-03T12:09:43.108Z,20.70
2018-06-03T12:12:11.973Z,20.50
2018-06-03T12:14:40.400Z,20.60
2018-06-03T12:17:08.763Z,20.20
2018-06-03T12:19:37.126Z,22.10
2018-06-03T12:22:05.531Z,21.50
2018-06-03T12:24:33.863Z,22.40
2018-06-03T12:27:02.234Z,21.40
2018-06-03T12:29:30.584Z,21.10
2018-06-03T12:31:59.009Z,21.80
2018-06-03T12:34:27.446Z,21.40
2018-06-03T12:36:55.824Z,20.90
2018-06-03T12:39:24.267Z,20.80
2018-06-03T12:41:52.774Z,20.80
2018-06-03T12:44:21.183Z,21.70
2018-06-03T12:49:17.637Z,23.40
2018-06-03T12:51:46.014Z,24.00
2018-06-03T12:56:42.530Z,22.90
2018-06-03T12:59:10.887Z,22.00
2018-06-03T13:01:39.657Z,21.60
2018-06-03T13:04:08.015Z,21.00
2018-06-03T13:06:36.405Z,22.90
2018-06-03T13:09:06.643Z,22.20
2018-06-03T13:11:35.021Z,21.20
2018-06-03T13:14:03.441Z,20.80
2018-06-03T13:16:31.812Z,21.00
2018-06-03T13:19:00.207Z,20.90
2018-06-03T13:21:28.569Z,21.30
2018-06-03T13:23:57.384Z,22.30
2018-06-03T13:28:53.855Z,21.40
2018-06-03T13:31:22.332Z,21.40
2018-06-03T13:33:50.699Z,21.40
2018-06-03T13:36:19.122Z,21.80
2018-06-03T13:38:48.738Z,23.30
2018-06-03T13:41:17.174Z,24.40
2018-06-03T13:43:45.548Z,24.80
2018-06-03T13:46:13.958Z,25.40
2018-06-03T13:48:42.316Z,26.40
2018-06-03T13:51:10.740Z,25.00
2018-06-03T13:53:39.110Z,24.80
2018-06-03T13:56:07.467Z,26.10
2018-06-03T13:58:35.874Z,27.10
2018-06-03T14:01:04.298Z,27.10
2018-06-03T14:03:32.710Z,27.80
2018-06-03T14:06:01.082Z,28.30
2018-06-03T14:08:29.522Z,27.70
2018-06-03T14:10:57.887Z,28.20
2018-06-03T14:13:26.336Z,27.70
2018-06-03T14:15:54.744Z,27.60
2018-06-03T14:18:23.110Z,27.60
2018-06-03T14:20:51.457Z,29.10
2018-06-03T14:23:20.015Z,29.70
2018-06-03T14:25:48.377Z,30.60
2018-06-03T14:28:16.831Z,31.40
2018-06-03T14:30:45.237Z,32.50
2018-06-03T14:33:13.621Z,31.30
2018-06-03T14:35:41.953Z,32.40
2018-06-03T14:38:10.390Z,33.50
2018-06-03T14:43:06.813Z,32.80
2018-06-03T14:45:35.193Z,33.60
2018-06-03T14:48:03.593Z,33.20
2018-06-03T14:50:32.048Z,33.90
2018-06-03T14:53:00.305Z,32.50
2018-06-03T14:55:28.665Z,34.00
2018-06-03T14:57:57.037Z,34.50
2018-06-03T15:00:25.441Z,34.50
2018-06-03T15:02:53.788Z,34.80
2018-06-03T15:05:22.184Z,34.70
2018-06-03T15:07:50.827Z,34.50
2018-06-03T15:10:19.207Z,34.20
2018-06-03T15:12:47.535Z,34.20
2018-06-03T15:15:24.148Z,34.60
2018-06-03T15:17:52.764Z,35.70
2018-06-03T15:20:24.635Z,36.00
2018-06-03T15:25:53.314Z,36.20
2018-06-03T15:28:22.112Z,35.80
2018-06-03T15:31:14.315Z,37.10
2018-06-03T15:39:41.863Z,36.30
2018-06-03T15:42:10.309Z,36.00
2018-06-03T15:44:38.719Z,36.40
2018-06-03T15:47:07.181Z,38.20
2018-06-03T15:52:03.707Z,38.60
2018-06-03T15:54:32.121Z,37.90
2018-06-03T15:57:00.563Z,38.60
2018-06-03T15:59:28.942Z,38.60
2018-06-03T16:01:57.348Z,38.70
2018-06-03T16:04:25.700Z,37.80
2018-06-03T16:06:54.121Z,37.80
2018-06-03T16:09:22.516Z,38.10
2018-06-03T16:11:50.920Z,38.20
2018-06-03T16:14:19.327Z,37.90
2018-06-03T16:16:47.680Z,37.70
2018-06-03T16:19:16.120Z,38.30
2018-06-03T16:21:44.472Z,38.50
2018-06-03T16:24:12.879Z,38.20
2018-06-03T16:29:09.352Z,38.40
2018-06-03T16:31:37.780Z,37.90
2018-06-03T16:34:06.136Z,38.50
2018-06-03T16:36:34.542Z,39.10
2018-06-03T16:39:02.908Z,39.20
2018-06-03T16:41:32.267Z,39.10
2018-06-03T16:44:00.690Z,39.40
2018-06-03T16:46:29.208Z,40.00
2018-06-03T16:48:57.778Z,40.00
2018-06-03T16:53:54.326Z,41.00
2018-06-03T16:58:50.999Z,41.20
2018-06-03T17:01:19.433Z,41.40
2018-06-03T17:03:48.171Z,41.10
2018-06-03T17:06:16.644Z,41.80
2018-06-03T17:08:45.065Z,42.30
2018-06-03T17:11:13.469Z,42.40
2018-06-03T17:13:41.825Z,42.80
2018-06-03T17:16:10.233Z,43.10
2018-06-03T17:18:38.606Z,44.40
2018-06-03T17:21:07.031Z,44.20
2018-06-03T17:23:35.416Z,44.70
2018-06-03T17:26:04.281Z,45.70
2018-06-03T17:28:32.680Z,45.50
2018-06-03T17:31:01.109Z,45.80
2018-06-03T17:33:29.598Z,45.90
2018-06-03T17:35:58.121Z,46.20
2018-06-03T17:38:26.554Z,46.30
2018-06-03T17:40:55.007Z,46.40
2018-06-03T17:43:23.434Z,46.80
2018-06-03T17:45:55.408Z,47.00
2018-06-03T17:48:24.470Z,47.50
2018-06-03T17:50:52.982Z,48.30
2018-06-03T17:55:49.389Z,50.30
2018-06-03T17:58:17.949Z,51.30
2018-06-03T18:00:46.338Z,52.20
2018-06-03T18:03:14.787Z,52.50
2018-06-03T18:05:43.207Z,52.50
2018-06-03T18:08:11.737Z,52.70
2018-06-03T18:10:40.130Z,52.90
2018-06-03T18:13:08.546Z,53.00
2018-06-03T18:15:36.885Z,53.20
2018-06-03T18:18:05.306Z,53.60
2018-06-03T18:20:33.659Z,54.00
2018-06-03T18:23:02.073Z,54.50
2018-06-03T18:25:30.468Z,54.60
2018-06-03T18:27:58.882Z,54.70
2018-06-03T18:30:27.265Z,54.60
2018-06-03T18:32:55.797Z,55.40
2018-06-03T18:35:24.164Z,55.60
2018-06-03T18:37:52.647Z,55.80
2018-06-03T18:40:21.064Z,55.70
2018-06-03T18:42:50.439Z,55.70
2018-06-03T18:45:18.894Z,56.10
2018-06-03T18:47:47.263Z,56.20
2018-06-03T18:50:15.680Z,56.30
2018-06-03T18:52:44.117Z,56.40
2018-06-03T18:55:12.533Z,56.70
2018-06-03T18:57:40.909Z,56.60
2018-06-03T19:00:09.377Z,56.80
2018-06-03T19:02:37.731Z,57.20
2018-06-03T19:05:06.335Z,57.10
2018-06-03T19:07:34.719Z,57.60
2018-06-03T19:10:03.197Z,58.10
2018-06-03T19:12:31.680Z,58.80
2018-06-03T19:15:00.133Z,59.30
2018-06-03T19:17:28.532Z,59.80
2018-06-03T19:19:57.019Z,60.40
2018-06-03T19:22:25.481Z,61.10
2018-06-03T19:24:53.908Z,62.00
2018-06-03T19:27:22.323Z,63.10
2018-06-03T19:29:50.699Z,64.40
2018-06-03T19:32:19.071Z,66.80
2018-06-03T19:34:47.474Z,69.10
2018-06-03T19:37:15.866Z,71.90
2018-06-03T19:39:44.339Z,75.40
2018-06-03T19:42:12.745Z,83.70
2018-06-03T19:44:41.095Z,84.50
2018-06-03T19:47:09.517Z,89.70
2018-06-03T19:49:37.920Z,92.50
2018-06-03T19:52:06.373Z,94.40
2018-06-03T19:54:34.833Z,96.30
2018-06-03T19:57:03.489Z,98.00
2018-06-03T19:59:31.964Z,99.20
2018-06-03T20:02:00.351Z,99.90
2018-06-03T20:04:28.735Z,99.90
2018-06-03T20:06:57.156Z,99.90
2018-06-03T20:09:25.631Z,99.90
2018-06-03T20:11:54.050Z,99.90
2018-06-03T20:14:22.479Z,99.90
2018-06-03T20:16:51.019Z,99.90
2018-06-03T20:19:19.492Z,99.90
2018-06-03T20:21:47.913Z,99.90
2018-06-03T20:24:16.440Z,99.90
2018-06-03T20:29:13.051Z,99.90
2018-06-03T20:31:41.505Z,99.90
2018-06-03T20:34:09.966Z,99.90
2018-06-03T20:39:07.927Z,99.90
2018-06-03T20:41:36.300Z,99.90
2018-06-03T20:44:04.744Z,99.90
2018-06-03T20:46:33.173Z,99.90
2018-06-03T20:49:01.631Z,99.90
2018-06-03T20:51:30.063Z,99.90
2018-06-03T20:53:58.565Z,99.90
2018-06-03T20:56:27.036Z,99.90
2018-06-03T20:58:55.468Z,99.90
2018-06-03T21:01:23.947Z,99.90
2018-06-03T21:03:54.941Z,99.90
2018-06-03T21:06:23.344Z,99.90
2018-06-03T21:08:51.779Z,99.90
2018-06-03T21:11:20.176Z,99.90
2018-06-03T21:13:48.553Z,99.90
2018-06-03T21:16:16.955Z,99.90
2018-06-03T21:18:45.338Z,99.90
2018-06-03T21:21:13.719Z,99.90
2018-06-03T21:23:42.118Z,99.90
2018-06-03T21:26:10.490Z,99.90
2018-06-03T21:28:38.885Z,99.90
2018-06-03T21:31:07.264Z,99.90
2018-06-03T21:33:35.660Z,99.90
2018-06-03T21:38:32.208Z,99.90
2018-06-03T21:41:00.656Z,99.90
2018-06-03T21:43:29.035Z,99.90
2018-06-03T21:45:57.419Z,99.90
2018-06-03T21:48:25.786Z,99.90
2018-06-03T21:50:54.218Z,99.90
2018-06-03T21:53:22.617Z,99.90
2018-06-03T21:55:51.026Z,99.90
2018-06-03T21:58:19.365Z,99.90
2018-06-03T22:00:47.720Z,99.90
2018-06-03T22:03:16.129Z,99.90
2018-06-03T22:05:44.512Z,99.90
2018-06-03T22:08:12.893Z,99.90
2018-06-03T22:10:41.299Z,99.90
2018-06-03T22:13:09.698Z,99.90
2018-06-03T22:15:38.081Z,99.90
2018-06-03T22:18:06.516Z,99.90
2018-06-03T22:20:34.996Z,99.90
2018-06-03T22:23:03.435Z,99.90
2018-06-03T22:25:31.806Z,99.90
2018-06-03T22:28:00.340Z,99.90
2018-06-03T22:30:28.705Z,99.90
2018-06-03T22:32:57.114Z,99.90
2018-06-03T22:35:25.568Z,99.90
2018-06-03T22:37:53.976Z,99.90
2018-06-03T22:40:22.313Z,99.90
2018-06-03T22:42:51.361Z,99.90
2018-06-03T22:45:19.743Z,99.90
2018-06-03T22:47:48.301Z,99.90
2018-06-03T22:50:16.636Z,99.90
2018-06-03T22:55:14.509Z,99.90
2018-06-03T22:57:51.889Z,99.90
2018-06-03T23:00:30.909Z,99.90
2018-06-03T23:03:04.703Z,99.90
2018-06-03T23:05:33.089Z,99.90
2018-06-03T23:08:01.551Z,99.90
2018-06-03T23:10:30.791Z,99.90
2018-06-03T23:12:59.172Z,99.90
2018-06-03T23:15:29.392Z,99.90
2018-06-03T23:17:57.989Z,99.90
2018-06-03T23:20:26.497Z,99.90
2018-06-03T23:22:54.868Z,99.90
2018-06-03T23:25:23.841Z,99.90
2018-06-03T23:27:52.210Z,99.90
2018-06-03T23:30:20.598Z,99.90
2018-06-03T23:32:48.932Z,99.90
2018-06-03T23:35:17.351Z,99.90
2018-06-03T23:40:13.824Z,99.90
2018-06-03T23:42:42.213Z,99.90
2018-06-03T23:45:10.583Z,99.90
2018-06-03T23:47:38.968Z,99.90
2018-06-03T23:50:07.346Z,99.90
2018-06-03T23:52:35.721Z,99.90
2018-06-03T23:55:04.115Z,99.90
2018-06-03T23:57:32.494Z,99.90
