createdAt,value
2019-06-01T00:00:11.514Z,82.00
2019-06-01T00:02:36.023Z,81.30
2019-06-01T00:05:06.549Z,82.00
2019-06-01T00:07:35.334Z,81.80
2019-06-01T00:10:06.079Z,81.60
2019-06-01T00:12:34.873Z,81.90
2019-06-01T00:15:05.138Z,80.60
2019-06-01T00:17:33.577Z,80.60
2019-06-01T00:20:02.289Z,80.50
2019-06-01T00:22:30.737Z,80.20
2019-06-01T00:24:59.184Z,81.50
2019-06-01T00:27:27.931Z,82.90
2019-06-01T00:29:56.723Z,82.80
2019-06-01T00:32:25.524Z,82.40
2019-06-01T00:34:53.955Z,82.80
2019-06-01T00:37:22.700Z,81.80
2019-06-01T00:39:52.017Z,81.10
2019-06-01T00:42:20.622Z,81.30
2019-06-01T00:44:49.064Z,81.80
2019-06-01T00:47:18.175Z,80.40
2019-06-01T00:49:46.966Z,81.10
2019-06-01T00:52:15.404Z,80.00
2019-06-01T00:54:45.163Z,81.20
2019-06-01T00:57:13.785Z,81.40
2019-06-01T00:59:43.590Z,81.70
2019-06-01T01:02:12.169Z,81.10
2019-06-01T01:04:40.629Z,80.20
2019-06-01T01:07:09.068Z,81.70
2019-06-01T01:09:37.539Z,80.60
2019-06-01T01:12:05.970Z,79.80
2019-06-01T01:14:34.716Z,80.00
2019-06-01T01:17:03.490Z,81.50
2019-06-01T01:19:32.486Z,81.90
2019-06-01T01:22:00.985Z,80.70
2019-06-01T01:24:29.458Z,81.80
2019-06-01T01:26:58.250Z,80.70
2019-06-01T01:29:27.042Z,80.60
2019-06-01T01:31:55.547Z,80.60
2019-06-01T01:34:24.336Z,81.00
2019-06-01T01:36:54.325Z,80.30
2019-06-01T01:39:23.236Z,81.10
2019-06-01T01:41:52.188Z,81.30
2019-06-01T01:44:20.758Z,81.80
2019-06-01T01:46:49.264Z,80.60
2019-06-01T01:49:17.722Z,81.80
2019-06-01T01:51:46.157Z,81.70
2019-06-01T01:54:14.987Z,81.90
2019-06-01T01:56:43.778Z,81.50
2019-06-01T01:59:12.578Z,81.30
2019-06-01T02:01:41.081Z,81.80
2019-06-01T02:04:09.847Z,82.60
2019-06-01T02:06:38.637Z,82.50
2019-06-01T02:09:08.777Z,81.50
2019-06-01T02:11:37.218Z,81.50
2019-06-01T02:14:05.686Z,80.90
2019-06-01T02:16:34.130Z,80.90
2019-06-01T02:19:02.657Z,82.10
2019-06-01T02:21:31.106Z,81.40
2019-06-01T02:24:01.057Z,80.50
2019-06-01T02:26:30.213Z,81.50
2019-06-01T02:28:59.444Z,81.60
2019-06-01T02:31:40.483Z,80.50
2019-06-01T02:34:00.697Z,80.80
2019-06-01T02:36:28.818Z,81.40
2019-06-01T02:39:00.912Z,81.10
2019-06-01T02:41:29.420Z,80.90
2019-06-01T02:43:59.135Z,81.10
2019-06-01T02:46:28.133Z,81.40
2019-06-01T02:48:57.364Z,82.40
2019-06-01T02:51:25.938Z,80.50
2019-06-01T02:53:55.509Z,80.30
2019-06-01T02:56:24.102Z,80.20
2019-06-01T02:58:52.563Z,79.90
2019-06-01T03:01:36.337Z,82.00
2019-06-01T03:04:08.468Z,81.90
2019-06-01T03:06:39.632Z,82.10
2019-06-01T03:09:09.529Z,81.70
2019-06-01T03:11:39.465Z,82.00
2019-06-01T03:14:10.130Z,81.10
2019-06-01T03:16:40.726Z,81.60
2019-06-01T03:19:09.888Z,81.40
2019-06-01T03:21:38.786Z,81.00
2019-06-01T03:24:09.914Z,80.90
2019-06-01T03:26:43.759Z,82.10
2019-06-01T03:29:18.044Z,80.70
2019-06-01T03:31:46.939Z,80.70
2019-06-01T03:34:15.723Z,80.00
2019-06-01T03:36:44.175Z,81.10
2019-06-01T03:39:13.103Z,82.90
2019-06-01T03:41:42.382Z,83.20
2019-06-01T03:44:11.201Z,83.40
2019-06-01T03:46:39.993Z,82.60
2019-06-01T03:49:09.667Z,82.40
2019-06-01T03:51:38.602Z,82.00
2019-06-01T03:54:08.587Z,82.10
2019-06-01T03:56:37.203Z,82.20
2019-06-01T03:59:07.139Z,81.70
2019-06-01T04:01:36.243Z,81.60
2019-06-01T04:04:05.167Z,81.00
2019-06-01T04:06:33.673Z,81.50
2019-06-01T04:09:03.510Z,81.00
2019-06-01T04:11:32.146Z,82.00
2019-06-01T04:14:01.532Z,81.50
2019-06-01T04:16:30.424Z,83.20
2019-06-01T04:18:59.223Z,82.20
2019-06-01T04:21:27.644Z,83.80
2019-06-01T04:23:56.110Z,83.30
2019-06-01T04:26:24.567Z,83.40
2019-06-01T04:28:53.058Z,83.50
2019-06-01T04:31:21.505Z,82.70
2019-06-01T04:33:50.234Z,83.70
2019-06-01T04:36:18.694Z,83.90
2019-06-01T04:38:47.414Z,84.10
2019-06-01T04:41:15.871Z,84.40
2019-06-01T04:43:44.315Z,85.50
2019-06-01T04:46:14.368Z,85.30
2019-06-01T04:48:43.007Z,84.60
2019-06-01T04:51:12.140Z,84.60
2019-06-01T04:53:42.118Z,85.20
2019-06-01T04:56:11.102Z,85.40
2019-06-01T04:58:40.118Z,86.30
2019-06-01T05:01:08.985Z,87.00
2019-06-01T05:03:37.608Z,86.90
2019-06-01T05:06:07.197Z,86.60
2019-06-01T05:08:36.111Z,87.00
2019-06-01T05:11:06.849Z,86.30
2019-06-01T05:13:35.232Z,86.60
2019-06-01T05:16:04.333Z,86.70
2019-06-01T05:18:32.772Z,86.90
2019-06-01T05:21:01.229Z,86.80
2019-06-01T05:23:29.988Z,86.70
2019-06-01T05:25:58.786Z,87.50
2019-06-01T05:28:27.232Z,87.60
2019-06-01T05:30:55.703Z,88.20
2019-06-01T05:33:36.632Z,87.90
2019-06-01T05:35:54.304Z,86.50
2019-06-01T05:38:23.067Z,87.10
2019-06-01T05:40:51.510Z,86.40
2019-06-01T05:43:21.401Z,85.10
2019-06-01T05:45:49.967Z,85.00
2019-06-01T05:48:24.797Z,83.20
2019-06-01T05:50:49.070Z,82.50
2019-06-01T05:53:19.970Z,82.40
2019-06-01T05:55:48.276Z,81.20
2019-06-01T05:58:17.248Z,81.00
2019-06-01T06:00:46.782Z,79.30
2019-06-01T06:03:19.066Z,79.30
2019-06-01T06:05:45.406Z,79.80
2019-06-01T06:08:14.495Z,80.40
2019-06-01T06:10:43.516Z,78.10
2019-06-01T06:13:13.223Z,78.10
2019-06-01T06:15:41.882Z,77.80
2019-06-01T06:18:11.644Z,78.20
2019-06-01T06:20:40.631Z,77.30
2019-06-01T06:23:09.076Z,77.70
2019-06-01T06:25:39.652Z,78.20
2019-06-01T06:28:08.039Z,77.20
2019-06-01T06:30:36.824Z,78.30
2019-06-01T06:33:05.280Z,76.30
2019-06-01T06:35:34.002Z,78.60
2019-06-01T06:38:02.785Z,76.90
2019-06-01T06:40:31.240Z,79.00
2019-06-01T06:42:59.722Z,77.20
2019-06-01T06:45:28.409Z,76.90
2019-06-01T06:47:57.245Z,75.90
2019-06-01T06:50:25.744Z,73.30
2019-06-01T06:52:54.524Z,72.50
2019-06-01T06:55:24.033Z,74.10
2019-06-01T06:57:52.647Z,73.10
2019-06-01T07:00:22.563Z,72.90
2019-06-01T07:02:51.253Z,73.60
2019-06-01T07:05:19.759Z,73.60
2019-06-01T07:07:48.528Z,72.40
2019-06-01T07:10:17.976Z,71.30
2019-06-01T07:12:46.542Z,72.60
2019-06-01T07:15:15.418Z,70.50
2019-06-01T07:17:43.940Z,70.90
2019-06-01T07:20:12.997Z,72.40
2019-06-01T07:22:41.790Z,69.50
2019-06-01T07:25:10.655Z,70.20
2019-06-01T07:27:39.102Z,71.50
2019-06-01T07:30:08.614Z,70.50
2019-06-01T07:32:37.114Z,68.10
2019-06-01T07:35:07.107Z,65.90
2019-06-01T07:37:35.609Z,67.40
2019-06-01T07:40:05.903Z,66.60
2019-06-01T07:42:34.687Z,65.90
2019-06-01T07:45:05.115Z,66.60
2019-06-01T07:47:34.086Z,64.90
2019-06-01T07:50:03.125Z,67.00
2019-06-01T07:52:32.384Z,65.90
2019-06-01T07:55:01.320Z,64.40
2019-06-01T07:57:30.115Z,62.40
2019-06-01T07:59:58.912Z,60.70
2019-06-01T08:02:29.462Z,60.20
2019-06-01T08:04:57.851Z,59.10
2019-06-01T08:07:27.567Z,58.90
2019-06-01T08:09:56.543Z,59.40
2019-06-01T08:12:25.538Z,58.70
2019-06-01T08:14:54.177Z,62.00
2019-06-01T08:17:23.923Z,61.20
2019-06-01T08:19:52.917Z,60.90
2019-06-01T08:22:21.988Z,64.40
2019-06-01T08:24:50.763Z,59.60
2019-06-01T08:27:19.214Z,59.10
2019-06-01T08:29:47.665Z,58.70
2019-06-01T08:32:16.437Z,56.90
2019-06-01T08:34:45.176Z,60.50
2019-06-01T08:37:13.978Z,58.40
2019-06-01T08:39:42.440Z,56.90
2019-06-01T08:42:11.152Z,56.20
2019-06-01T08:44:39.619Z,57.00
2019-06-01T08:47:08.316Z,55.80
2019-06-01T08:49:37.122Z,58.40
2019-06-01T08:52:05.625Z,52.30
2019-06-01T08:54:34.334Z,54.00
2019-06-01T08:57:02.991Z,53.00
2019-06-01T08:59:32.541Z,52.60
2019-06-01T09:02:01.114Z,53.40
2019-06-01T09:04:30.694Z,52.30
2019-06-01T09:06:59.620Z,52.70
2019-06-01T09:09:28.969Z,50.70
2019-06-01T09:11:57.805Z,52.20
2019-06-01T09:14:27.232Z,54.20
2019-06-01T09:16:56.130Z,52.50
2019-06-01T09:19:25.383Z,49.80
2019-06-01T09:21:54.294Z,52.40
2019-06-01T09:24:23.096Z,53.20
2019-06-01T09:26:51.900Z,51.50
2019-06-01T09:29:20.450Z,51.30
2019-06-01T09:31:49.162Z,50.90
2019-06-01T09:34:18.019Z,51.40
2019-06-01T09:36:46.484Z,50.50
2019-06-01T09:39:15.187Z,51.40
2019-06-01T09:41:43.939Z,49.70
2019-06-01T09:44:12.382Z,51.00
2019-06-01T09:46:41.112Z,52.30
2019-06-01T09:49:09.559Z,53.70
2019-06-01T09:51:38.019Z,54.60
2019-06-01T09:54:06.767Z,53.10
2019-06-01T09:56:37.377Z,54.80
2019-06-01T09:59:05.638Z,54.10
2019-06-01T10:01:35.215Z,51.00
2019-06-01T10:04:04.390Z,54.00
2019-06-01T10:06:32.836Z,51.70
2019-06-01T10:09:01.568Z,54.20
2019-06-01T10:11:30.014Z,52.00
2019-06-01T10:13:58.474Z,51.70
2019-06-01T10:16:26.968Z,54.70
2019-06-01T10:18:55.430Z,54.60
2019-06-01T10:21:24.206Z,55.40
2019-06-01T10:23:53.119Z,55.50
2019-06-01T10:26:21.894Z,55.00
2019-06-01T10:28:50.901Z,50.70
2019-06-01T10:31:19.334Z,51.90
2019-06-01T10:33:51.287Z,54.30
2019-06-01T10:36:20.968Z,56.90
2019-06-01T10:38:48.722Z,55.70
2019-06-01T10:41:17.526Z,54.20
2019-06-01T10:43:45.960Z,54.90
2019-06-01T10:46:14.698Z,55.40
2019-06-01T10:48:43.488Z,54.00
2019-06-01T10:51:12.290Z,54.30
2019-06-01T10:53:42.441Z,53.20
2019-06-01T10:56:10.908Z,55.90
2019-06-01T10:58:56.600Z,57.20
2019-06-01T11:01:10.222Z,56.10
2019-06-01T11:03:38.794Z,53.80
2019-06-01T11:06:07.291Z,53.50
2019-06-01T11:08:37.158Z,51.70
2019-06-01T11:11:06.111Z,52.20
2019-06-01T11:13:35.024Z,52.80
2019-06-01T11:16:03.616Z,54.60
2019-06-01T11:18:33.194Z,56.10
2019-06-01T11:21:02.006Z,53.40
2019-06-01T11:23:30.483Z,52.30
2019-06-01T11:25:59.279Z,52.00
2019-06-01T11:28:27.723Z,50.80
2019-06-01T11:30:56.175Z,52.10
2019-06-01T11:33:24.947Z,51.50
2019-06-01T11:35:53.735Z,55.50
2019-06-01T11:38:22.252Z,53.40
2019-06-01T11:40:50.742Z,53.30
2019-06-01T11:43:19.506Z,51.50
2019-06-01T11:45:48.219Z,51.90
2019-06-01T11:48:16.988Z,54.50
2019-06-01T11:50:45.772Z,49.50
2019-06-01T11:53:14.219Z,49.30
2019-06-01T11:55:43.342Z,49.80
2019-06-01T11:58:12.061Z,45.80
2019-06-01T12:00:41.538Z,47.50
2019-06-01T12:03:10.094Z,49.80
2019-06-01T12:05:39.872Z,49.30
2019-06-01T12:08:08.459Z,46.90
2019-06-01T12:10:37.241Z,46.80
2019-06-01T12:13:05.942Z,46.30
2019-06-01T12:15:34.370Z,46.30
2019-06-01T12:18:02.863Z,44.10
2019-06-01T12:20:31.353Z,49.30
2019-06-01T12:23:00.080Z,47.00
2019-06-01T12:25:28.540Z,47.50
2019-06-01T12:27:56.966Z,49.70
2019-06-01T12:30:25.406Z,52.00
2019-06-01T12:32:53.841Z,51.90
2019-06-01T12:35:22.624Z,49.30
2019-06-01T12:38:05.595Z,50.10
2019-06-01T12:40:21.959Z,50.80
2019-06-01T12:42:51.841Z,54.80
2019-06-01T12:45:23.272Z,50.40
2019-06-01T12:47:55.219Z,52.20
2019-06-01T12:50:22.552Z,51.70
2019-06-01T12:52:52.642Z,51.90
2019-06-01T12:55:21.558Z,48.70
2019-06-01T12:57:51.340Z,49.40
2019-06-01T13:00:20.078Z,44.60
2019-06-01T13:02:59.433Z,49.30
2019-06-01T13:05:19.196Z,50.50
2019-06-01T13:07:58.246Z,48.00
2019-06-01T13:10:18.211Z,51.00
2019-06-01T13:12:47.261Z,50.50
2019-06-01T13:15:16.105Z,51.40
2019-06-01T13:17:45.247Z,49.20
2019-06-01T13:20:14.213Z,51.50
2019-06-01T13:22:43.541Z,46.70
2019-06-01T13:25:12.475Z,52.30
2019-06-01T13:27:42.464Z,48.60
2019-06-01T13:30:12.247Z,50.00
2019-06-01T13:32:40.672Z,50.60
2019-06-01T13:35:09.770Z,50.20
2019-06-01T13:37:38.519Z,50.00
2019-06-01T13:40:07.296Z,47.20
2019-06-01T13:42:38.764Z,49.10
2019-06-01T13:45:08.232Z,51.00
2019-06-01T13:47:36.969Z,49.80
2019-06-01T13:50:07.737Z,48.40
2019-06-01T13:52:36.204Z,51.90
2019-06-01T13:55:08.557Z,47.80
2019-06-01T13:57:39.565Z,44.50
2019-06-01T14:00:08.140Z,42.10
2019-06-01T14:02:36.649Z,43.80
2019-06-01T14:05:07.842Z,46.20
2019-06-01T14:07:36.634Z,44.80
2019-06-01T14:10:06.999Z,43.70
2019-06-01T14:12:35.423Z,41.20
2019-06-01T14:15:06.341Z,39.10
2019-06-01T14:17:35.065Z,38.70
2019-06-01T14:20:07.531Z,38.80
2019-06-01T14:22:36.244Z,37.40
2019-06-01T14:25:13.528Z,33.80
2019-06-01T14:27:36.642Z,33.30
2019-06-01T14:30:06.416Z,34.60
2019-06-01T14:32:34.862Z,33.50
2019-06-01T14:35:04.757Z,32.50
2019-06-01T14:37:33.220Z,33.50
2019-06-01T14:40:01.652Z,32.30
2019-06-01T14:42:30.109Z,31.40
2019-06-01T14:44:58.570Z,31.30
2019-06-01T14:47:27.071Z,31.00
2019-06-01T14:49:55.746Z,30.00
2019-06-01T14:52:24.726Z,30.40
2019-06-01T14:54:53.778Z,35.80
2019-06-01T14:57:22.718Z,37.20
2019-06-01T14:59:51.963Z,42.80
2019-06-01T15:02:20.514Z,43.40
2019-06-01T15:04:50.027Z,44.00
2019-06-01T15:07:18.594Z,40.90
2019-06-01T15:09:48.092Z,38.50
2019-06-01T15:12:16.678Z,38.90
2019-06-01T15:14:45.414Z,39.20
2019-06-01T15:17:14.113Z,36.30
2019-06-01T15:19:42.798Z,37.20
2019-06-01T15:22:11.262Z,37.30
2019-06-01T15:24:39.703Z,39.60
2019-06-01T15:27:08.161Z,38.40
2019-06-01T15:29:36.594Z,37.60
2019-06-01T15:32:05.234Z,37.70
2019-06-01T15:34:33.932Z,37.90
2019-06-01T15:37:02.371Z,38.30
2019-06-01T15:39:30.822Z,40.30
2019-06-01T15:41:59.514Z,40.10
2019-06-01T15:44:27.960Z,39.60
2019-06-01T15:46:57.681Z,40.40
2019-06-01T15:49:26.542Z,41.40
2019-06-01T15:51:55.844Z,42.50
2019-06-01T15:54:24.762Z,44.00
2019-06-01T15:56:54.255Z,39.20
2019-06-01T15:59:22.920Z,41.50
2019-06-01T16:01:52.903Z,40.00
2019-06-01T16:04:21.624Z,40.80
2019-06-01T16:06:50.075Z,40.20
2019-06-01T16:09:18.845Z,41.70
2019-06-01T16:11:47.648Z,40.60
2019-06-01T16:14:16.433Z,39.90
2019-06-01T16:16:45.234Z,41.20
2019-06-01T16:19:13.661Z,40.50
2019-06-01T16:21:42.120Z,43.30
2019-06-01T16:24:10.885Z,42.50
2019-06-01T16:26:39.684Z,41.40
2019-06-01T16:29:08.482Z,41.70
2019-06-01T16:31:37.280Z,44.60
2019-06-01T16:34:06.061Z,43.60
2019-06-01T16:36:34.503Z,42.40
2019-06-01T16:39:06.354Z,43.70
2019-06-01T16:41:33.108Z,40.80
2019-06-01T16:44:01.845Z,43.90
2019-06-01T16:46:30.480Z,43.70
2019-06-01T16:48:59.511Z,44.00
2019-06-01T16:51:47.879Z,45.00
2019-06-01T16:54:16.351Z,46.20
2019-06-01T16:56:45.060Z,44.60
2019-06-01T16:59:13.849Z,47.10
2019-06-01T17:01:42.638Z,45.10
2019-06-01T17:04:11.126Z,44.50
2019-06-01T17:06:40.851Z,46.10
2019-06-01T17:09:09.545Z,43.80
2019-06-01T17:11:38.354Z,44.40
2019-06-01T17:14:08.397Z,45.80
2019-06-01T17:16:37.085Z,44.30
2019-06-01T17:19:07.220Z,44.80
2019-06-01T17:21:35.786Z,47.60
2019-06-01T17:24:05.963Z,46.10
2019-06-01T17:26:34.643Z,45.40
2019-06-01T17:29:04.119Z,48.10
2019-06-01T17:31:32.976Z,47.90
2019-06-01T17:34:02.534Z,47.90
2019-06-01T17:36:31.473Z,46.30
2019-06-01T17:38:59.916Z,46.70
2019-06-01T17:41:28.355Z,47.30
2019-06-01T17:43:57.139Z,46.30
2019-06-01T17:46:25.574Z,47.60
2019-06-01T17:48:54.324Z,47.40
2019-06-01T17:51:22.761Z,46.80
2019-06-01T17:53:53.400Z,46.00
2019-06-01T17:56:21.372Z,46.80
2019-06-01T17:58:50.106Z,47.10
2019-06-01T18:01:18.534Z,48.00
2019-06-01T18:03:47.001Z,47.40
2019-06-01T18:06:16.550Z,47.20
2019-06-01T18:08:45.250Z,48.70
2019-06-01T18:11:14.072Z,47.40
2019-06-01T18:13:42.505Z,47.90
2019-06-01T18:16:10.980Z,48.40
2019-06-01T18:18:39.834Z,47.40
2019-06-01T18:21:08.844Z,48.60
2019-06-01T18:23:37.277Z,49.00
2019-06-01T18:26:06.910Z,49.70
2019-06-01T18:28:35.529Z,48.70
2019-06-01T18:31:04.584Z,51.50
2019-06-01T18:33:33.427Z,53.10
2019-06-01T18:36:03.373Z,54.10
2019-06-01T18:38:31.939Z,56.30
2019-06-01T18:41:09.553Z,56.40
2019-06-01T18:43:30.620Z,56.60
2019-06-01T18:45:59.128Z,57.30
2019-06-01T18:48:27.962Z,58.10
2019-06-01T18:50:56.410Z,57.60
2019-06-01T18:53:24.832Z,58.10
2019-06-01T18:55:53.591Z,59.40
2019-06-01T18:58:22.018Z,59.50
2019-06-01T19:00:50.524Z,59.60
2019-06-01T19:03:19.234Z,59.60
2019-06-01T19:05:48.044Z,60.10
2019-06-01T19:08:16.828Z,59.60
2019-06-01T19:10:45.419Z,60.50
2019-06-01T19:13:14.328Z,60.40
2019-06-01T19:15:43.020Z,62.30
2019-06-01T19:18:12.638Z,61.90
2019-06-01T19:20:41.233Z,62.40
2019-06-01T19:23:10.779Z,62.90
2019-06-01T19:25:39.306Z,62.80
2019-06-01T19:28:08.842Z,64.00
2019-06-01T19:30:40.381Z,64.40
2019-06-01T19:33:11.869Z,64.90
2019-06-01T19:35:39.900Z,65.50
2019-06-01T19:38:09.077Z,66.30
2019-06-01T19:40:39.358Z,66.30
2019-06-01T19:43:09.454Z,66.10
2019-06-01T19:45:38.508Z,66.80
2019-06-01T19:48:08.261Z,67.10
2019-06-01T19:50:37.281Z,67.10
2019-06-01T19:53:06.501Z,66.10
2019-06-01T19:55:35.378Z,65.60
2019-06-01T19:58:04.058Z,64.60
2019-06-01T20:00:32.501Z,64.20
2019-06-01T20:03:00.998Z,66.60
2019-06-01T20:05:29.458Z,66.60
2019-06-01T20:07:57.908Z,67.80
2019-06-01T20:10:26.601Z,68.20
2019-06-01T20:12:55.059Z,68.20
2019-06-01T20:15:23.504Z,68.70
2019-06-01T20:17:52.222Z,69.80
2019-06-01T20:20:21.198Z,70.00
2019-06-01T20:22:49.924Z,70.40
2019-06-01T20:25:19.503Z,71.20
2019-06-01T20:27:48.291Z,70.50
2019-06-01T20:30:19.904Z,71.60
2019-06-01T20:32:48.764Z,72.20
2019-06-01T20:35:18.027Z,71.80
2019-06-01T20:37:46.636Z,71.60
2019-06-01T20:40:16.240Z,72.50
2019-06-01T20:42:45.018Z,71.80
2019-06-01T20:45:14.540Z,72.40
2019-06-01T20:47:43.447Z,73.00
2019-06-01T20:50:12.687Z,72.20
2019-06-01T20:52:41.695Z,72.10
2019-06-01T20:55:10.658Z,73.30
2019-06-01T20:57:39.091Z,73.70
2019-06-01T21:00:08.481Z,73.70
2019-06-01T21:02:37.095Z,73.30
2019-06-01T21:05:07.769Z,74.50
2019-06-01T21:07:36.226Z,74.70
2019-06-01T21:10:07.019Z,74.10
2019-06-01T21:12:44.696Z,74.30
2019-06-01T21:15:07.218Z,74.80
2019-06-01T21:17:35.670Z,74.00
2019-06-01T21:20:08.986Z,74.40
2019-06-01T21:22:37.803Z,74.40
2019-06-01T21:25:07.941Z,74.80
2019-06-01T21:27:36.646Z,75.80
2019-06-01T21:30:06.334Z,74.70
2019-06-01T21:32:35.062Z,75.70
2019-06-01T21:35:04.457Z,76.20
2019-06-01T21:37:32.897Z,75.20
2019-06-01T21:40:01.350Z,74.70
2019-06-01T21:42:30.033Z,75.80
2019-06-01T21:44:58.745Z,76.20
2019-06-01T21:47:27.189Z,76.10
2019-06-01T21:49:55.654Z,76.00
2019-06-01T21:52:24.382Z,74.50
2019-06-01T21:54:52.871Z,73.50
2019-06-01T21:57:22.354Z,74.60
2019-06-01T21:59:51.154Z,74.80
2019-06-01T22:02:21.092Z,75.60
2019-06-01T22:04:50.052Z,74.90
2019-06-01T22:07:19.278Z,75.50
2019-06-01T22:09:48.104Z,76.70
2019-06-01T22:12:17.238Z,76.60
2019-06-01T22:14:45.779Z,76.90
2019-06-01T22:17:14.497Z,76.00
2019-06-01T22:19:42.928Z,76.20
2019-06-01T22:22:11.380Z,76.80
2019-06-01T22:24:40.074Z,75.80
2019-06-01T22:27:08.540Z,76.90
2019-06-01T22:29:36.978Z,77.60
2019-06-01T22:32:05.676Z,77.40
2019-06-01T22:34:34.136Z,75.90
2019-06-01T22:37:02.835Z,76.10
2019-06-01T22:39:31.298Z,76.00
2019-06-01T22:42:00.055Z,75.80
2019-06-01T22:44:28.774Z,77.50
2019-06-01T22:46:57.461Z,77.60
2019-06-01T22:49:26.853Z,77.60
2019-06-01T22:51:55.455Z,77.40
2019-06-01T22:54:25.034Z,76.70
2019-06-01T22:56:53.954Z,76.60
2019-06-01T22:59:22.740Z,76.60
2019-06-01T23:01:51.559Z,77.10
2019-06-01T23:04:20.967Z,77.80
2019-06-01T23:06:49.830Z,76.80
2019-06-01T23:09:18.262Z,77.50
2019-06-01T23:11:46.703Z,77.20
2019-06-01T23:14:15.156Z,77.00
2019-06-01T23:16:43.611Z,77.40
2019-06-01T23:19:12.039Z,78.10
2019-06-01T23:21:40.499Z,76.80
2019-06-01T23:24:09.013Z,77.90
2019-06-01T23:26:37.479Z,78.00
2019-06-01T23:29:05.928Z,77.20
2019-06-01T23:31:34.447Z,77.40
2019-06-01T23:34:02.887Z,78.40
2019-06-01T23:36:32.800Z,77.30
2019-06-01T23:39:01.394Z,78.20
2019-06-01T23:41:30.841Z,78.20
2019-06-01T23:44:11.079Z,78.10
2019-06-01T23:46:29.652Z,77.60
2019-06-01T23:48:58.119Z,77.80
2019-06-01T23:51:27.344Z,77.40
2019-06-01T23:53:56.105Z,77.30
2019-06-01T23:56:25.650Z,77.50
2019-06-01T23:58:54.501Z,77.70
