createdAt,value
2018-11-26T00:01:06.632Z,3.80
2018-11-26T00:03:36.117Z,3.80
2018-11-26T00:06:06.020Z,3.80
2018-11-26T00:08:35.309Z,3.80
2018-11-26T00:11:21.522Z,3.80
2018-11-26T00:13:50.850Z,3.80
2018-11-26T00:16:20.215Z,3.90
2018-11-26T00:18:49.519Z,3.90
2018-11-26T00:21:18.894Z,3.80
2018-11-26T00:23:48.266Z,3.90
2018-11-26T00:26:17.600Z,3.90
2018-11-26T00:28:46.933Z,3.90
2018-11-26T00:31:16.297Z,3.90
2018-11-26T00:33:45.701Z,4.00
2018-11-26T00:36:15.023Z,3.90
2018-11-26T00:38:44.367Z,4.00
2018-11-26T00:41:13.744Z,4.00
2018-11-26T00:43:43.052Z,4.00
2018-11-26T00:46:12.352Z,4.00
2018-11-26T00:48:41.700Z,4.00
2018-11-26T00:51:11.071Z,4.00
2018-11-26T00:53:40.396Z,4.10
2018-11-26T00:56:09.698Z,4.00
2018-11-26T00:58:39.038Z,4.00
2018-11-26T01:01:08.421Z,4.00
2018-11-26T01:03:37.787Z,4.10
2018-11-26T01:06:07.238Z,4.10
2018-11-26T01:08:36.548Z,4.10
2018-11-26T01:11:06.627Z,4.10
2018-11-26T01:13:35.911Z,4.20
2018-11-26T01:16:05.296Z,4.20
2018-11-26T01:18:34.608Z,4.20
2018-11-26T01:21:04.060Z,4.20
2018-11-26T01:23:33.390Z,4.10
2018-11-26T01:26:02.710Z,4.20
2018-11-26T01:28:32.102Z,4.20
2018-11-26T01:31:01.484Z,4.20
2018-11-26T01:33:31.002Z,4.30
2018-11-26T01:36:01.155Z,4.20
2018-11-26T01:38:31.183Z,4.30
2018-11-26T01:41:01.124Z,4.30
2018-11-26T01:43:31.262Z,4.30
2018-11-26T01:46:01.209Z,4.40
2018-11-26T01:48:31.295Z,4.40
2018-11-26T01:51:01.579Z,4.40
2018-11-26T01:53:31.447Z,4.40
2018-11-26T01:56:01.671Z,4.30
2018-11-26T01:58:31.726Z,4.40
2018-11-26T02:01:01.617Z,4.30
2018-11-26T02:03:31.776Z,4.30
2018-11-26T02:06:01.851Z,4.30
2018-11-26T02:08:31.944Z,4.40
2018-11-26T02:11:02.109Z,4.30
2018-11-26T02:13:32.130Z,4.30
2018-11-26T02:16:02.167Z,4.20
2018-11-26T02:18:32.266Z,4.20
2018-11-26T02:21:02.246Z,4.20
2018-11-26T02:23:32.209Z,4.20
2018-11-26T02:26:02.314Z,4.20
2018-11-26T02:28:32.162Z,4.10
2018-11-26T02:31:02.302Z,4.10
2018-11-26T02:33:32.811Z,4.10
2018-11-26T02:36:02.992Z,4.10
2018-11-26T02:38:32.982Z,4.10
2018-11-26T02:41:03.095Z,4.10
2018-11-26T02:43:33.114Z,4.10
2018-11-26T02:46:03.293Z,4.10
2018-11-26T02:48:33.276Z,4.10
2018-11-26T02:51:03.326Z,4.00
2018-11-26T02:53:33.348Z,4.00
2018-11-26T02:56:03.250Z,4.00
2018-11-26T02:58:33.258Z,4.00
2018-11-26T03:01:02.606Z,4.00
2018-11-26T03:03:36.379Z,4.00
2018-11-26T03:06:05.926Z,3.90
2018-11-26T03:08:35.281Z,3.90
2018-11-26T03:11:04.602Z,3.80
2018-11-26T03:13:34.323Z,3.80
2018-11-26T03:16:04.286Z,3.80
2018-11-26T03:18:34.246Z,3.70
2018-11-26T03:21:04.474Z,3.70
2018-11-26T03:23:34.345Z,3.70
2018-11-26T03:26:04.374Z,3.70
2018-11-26T03:28:34.478Z,3.70
2018-11-26T03:31:04.551Z,3.70
2018-11-26T03:33:34.416Z,3.70
2018-11-26T03:36:04.940Z,3.70
2018-11-26T03:38:58.819Z,3.70
2018-11-26T03:41:28.222Z,3.70
2018-11-26T03:43:57.576Z,3.70
2018-11-26T03:46:26.940Z,3.70
2018-11-26T03:48:56.301Z,3.60
2018-11-26T03:51:25.645Z,3.60
2018-11-26T03:53:55.085Z,3.70
2018-11-26T03:56:24.427Z,3.60
2018-11-26T03:58:53.762Z,3.50
2018-11-26T04:01:23.134Z,3.50
2018-11-26T04:03:52.764Z,3.60
2018-11-26T04:06:22.096Z,3.60
2018-11-26T04:08:51.438Z,3.50
2018-11-26T04:11:20.839Z,3.60
2018-11-26T04:13:50.184Z,3.50
2018-11-26T04:16:19.455Z,3.50
2018-11-26T04:18:48.776Z,3.50
2018-11-26T04:21:18.080Z,3.50
2018-11-26T04:23:47.421Z,3.50
2018-11-26T04:26:17.129Z,3.50
2018-11-26T04:28:46.457Z,3.50
2018-11-26T04:31:15.844Z,3.50
2018-11-26T04:33:45.160Z,3.50
2018-11-26T04:36:14.542Z,3.50
2018-11-26T04:38:43.886Z,3.50
2018-11-26T04:41:13.166Z,3.40
2018-11-26T04:43:42.518Z,3.40
2018-11-26T04:46:11.817Z,3.40
2018-11-26T04:48:41.127Z,3.40
2018-11-26T04:51:10.405Z,3.40
2018-11-26T04:53:39.739Z,3.40
2018-11-26T04:56:09.088Z,3.30
2018-11-26T04:58:38.385Z,3.40
2018-11-26T05:01:07.719Z,3.30
2018-11-26T05:03:37.301Z,3.30
2018-11-26T05:06:07.407Z,3.30
2018-11-26T05:08:37.256Z,3.30
2018-11-26T05:11:07.332Z,3.30
2018-11-26T05:13:37.214Z,3.40
2018-11-26T05:16:07.950Z,3.40
2018-11-26T05:18:37.628Z,3.40
2018-11-26T05:21:07.618Z,3.40
2018-11-26T05:23:38.121Z,3.40
2018-11-26T05:26:08.086Z,3.40
2018-11-26T05:28:38.223Z,3.40
2018-11-26T05:31:08.162Z,3.40
2018-11-26T05:33:37.009Z,3.50
2018-11-26T05:36:06.411Z,3.50
2018-11-26T05:38:35.691Z,3.40
2018-11-26T05:41:05.018Z,3.40
2018-11-26T05:43:34.371Z,3.40
2018-11-26T05:46:03.787Z,3.40
2018-11-26T05:48:33.144Z,3.40
2018-11-26T05:51:02.607Z,3.40
2018-11-26T05:53:31.946Z,3.40
2018-11-26T05:56:01.258Z,3.40
2018-11-26T05:58:30.573Z,3.40
2018-11-26T06:00:59.911Z,3.50
2018-11-26T06:03:29.196Z,3.50
2018-11-26T06:05:58.524Z,3.50
2018-11-26T06:08:27.912Z,3.40
2018-11-26T06:10:57.217Z,3.40
2018-11-26T06:13:26.575Z,3.40
2018-11-26T06:15:55.896Z,3.40
2018-11-26T06:18:25.224Z,3.40
2018-11-26T06:20:54.546Z,3.40
2018-11-26T06:23:23.844Z,3.40
2018-11-26T06:25:53.380Z,3.50
2018-11-26T06:28:22.689Z,3.50
2018-11-26T06:30:52.047Z,3.40
2018-11-26T06:33:21.417Z,3.50
2018-11-26T06:35:50.744Z,3.50
2018-11-26T06:38:20.318Z,3.50
2018-11-26T06:40:49.593Z,3.50
2018-11-26T06:43:18.909Z,3.50
2018-11-26T06:45:48.250Z,3.50
2018-11-26T06:48:17.631Z,3.50
2018-11-26T06:50:47.083Z,3.50
2018-11-26T06:53:16.379Z,3.50
2018-11-26T06:55:45.721Z,3.50
2018-11-26T06:58:15.700Z,3.50
2018-11-26T07:00:45.799Z,3.50
2018-11-26T07:03:15.884Z,3.50
2018-11-26T07:05:46.042Z,3.40
2018-11-26T07:08:25.854Z,3.40
2018-11-26T07:10:55.186Z,3.30
2018-11-26T07:13:24.462Z,3.30
2018-11-26T07:15:53.756Z,3.30
2018-11-26T07:18:23.110Z,3.40
2018-11-26T07:20:52.424Z,3.30
2018-11-26T07:23:21.766Z,3.30
2018-11-26T07:25:51.105Z,3.20
2018-11-26T07:28:20.397Z,3.20
2018-11-26T07:30:49.721Z,3.30
2018-11-26T07:33:19.123Z,3.20
2018-11-26T07:35:48.630Z,3.30
2018-11-26T07:38:18.640Z,3.30
2018-11-26T07:40:48.684Z,3.20
2018-11-26T07:43:17.946Z,3.20
2018-11-26T07:45:47.228Z,3.20
2018-11-26T07:48:16.653Z,3.10
2018-11-26T07:50:46.047Z,3.20
2018-11-26T07:53:15.370Z,3.20
2018-11-26T07:55:44.758Z,3.20
2018-11-26T07:58:14.050Z,3.30
2018-11-26T08:00:43.393Z,3.30
2018-11-26T08:03:12.773Z,3.30
2018-11-26T08:05:42.128Z,3.30
2018-11-26T08:08:11.473Z,3.20
2018-11-26T08:10:40.835Z,3.10
2018-11-26T08:13:10.213Z,3.10
2018-11-26T08:15:39.557Z,3.10
2018-11-26T08:18:08.926Z,3.10
2018-11-26T08:20:38.295Z,3.20
2018-11-26T08:23:07.685Z,3.10
2018-11-26T08:25:37.390Z,3.10
2018-11-26T08:28:09.405Z,3.20
2018-11-26T08:30:38.839Z,3.20
2018-11-26T08:33:08.337Z,3.20
2018-11-26T08:35:37.782Z,3.20
2018-11-26T08:38:08.729Z,3.20
2018-11-26T08:40:43.001Z,3.20
2018-11-26T08:43:17.605Z,3.20
2018-11-26T08:45:55.341Z,3.10
2018-11-26T08:48:29.700Z,3.10
2018-11-26T08:51:01.293Z,3.20
2018-11-26T08:53:30.940Z,3.20
2018-11-26T08:56:00.285Z,3.30
2018-11-26T08:58:29.588Z,3.30
2018-11-26T09:01:03.968Z,3.30
2018-11-26T09:03:40.399Z,3.30
2018-11-26T09:06:09.672Z,3.30
2018-11-26T09:08:39.104Z,3.40
2018-11-26T09:11:10.296Z,3.40
2018-11-26T09:13:39.641Z,3.40
2018-11-26T09:16:08.970Z,3.50
2018-11-26T09:18:38.361Z,3.50
2018-11-26T09:21:07.652Z,3.40
2018-11-26T09:23:37.062Z,3.50
2018-11-26T09:26:06.532Z,3.50
2018-11-26T09:28:35.824Z,3.50
2018-11-26T09:31:05.763Z,3.60
2018-11-26T09:33:35.186Z,3.60
2018-11-26T09:36:04.438Z,3.60
2018-11-26T09:38:33.847Z,3.70
2018-11-26T09:41:03.155Z,3.70
2018-11-26T09:43:32.477Z,3.70
2018-11-26T09:46:01.769Z,3.80
2018-11-26T09:48:31.071Z,3.80
2018-11-26T09:51:00.420Z,3.80
2018-11-26T09:53:29.776Z,3.80
2018-11-26T09:55:59.084Z,3.90
2018-11-26T09:58:28.405Z,3.90
2018-11-26T10:00:57.701Z,3.90
2018-11-26T10:03:26.994Z,3.90
2018-11-26T10:05:56.311Z,3.90
2018-11-26T10:08:26.370Z,3.90
2018-11-26T10:10:56.222Z,3.90
2018-11-26T10:13:26.303Z,3.90
2018-11-26T10:15:56.311Z,4.00
2018-11-26T10:18:25.610Z,4.00
2018-11-26T10:20:54.905Z,4.00
2018-11-26T10:23:27.158Z,4.00
2018-11-26T10:25:57.155Z,4.00
2018-11-26T10:28:27.158Z,4.10
2018-11-26T10:30:57.388Z,4.00
2018-11-26T10:33:28.035Z,4.00
2018-11-26T10:35:57.428Z,4.10
2018-11-26T10:38:26.800Z,4.20
2018-11-26T10:40:56.085Z,4.20
2018-11-26T10:43:25.386Z,4.30
2018-11-26T10:45:54.639Z,4.20
2018-11-26T10:48:23.921Z,4.30
2018-11-26T10:50:53.237Z,4.30
2018-11-26T10:53:22.583Z,4.30
2018-11-26T10:55:52.043Z,4.30
2018-11-26T10:58:21.398Z,4.30
2018-11-26T11:00:55.949Z,4.40
2018-11-26T11:03:25.392Z,4.40
2018-11-26T11:05:54.766Z,4.40
2018-11-26T11:08:24.064Z,4.40
2018-11-26T11:10:53.807Z,4.40
2018-11-26T11:13:23.088Z,4.40
2018-11-26T11:15:52.677Z,4.40
2018-11-26T11:18:22.165Z,4.40
2018-11-26T11:20:51.554Z,4.40
2018-11-26T11:23:20.996Z,4.30
2018-11-26T11:25:50.375Z,4.40
2018-11-26T11:28:19.853Z,4.40
2018-11-26T11:30:49.412Z,4.40
2018-11-26T11:35:47.142Z,4.50
2018-11-26T11:38:16.466Z,4.50
2018-11-26T11:40:45.788Z,4.60
2018-11-26T11:43:15.355Z,4.60
2018-11-26T11:45:44.645Z,4.60
2018-11-26T11:48:13.973Z,4.60
2018-11-26T11:50:43.306Z,4.70
2018-11-26T11:53:12.704Z,4.70
2018-11-26T11:55:42.414Z,4.70
2018-11-26T11:58:12.555Z,4.80
2018-11-26T12:00:43.522Z,4.80
2018-11-26T12:03:15.965Z,4.90
2018-11-26T12:05:45.306Z,5.00
2018-11-26T12:08:15.387Z,5.00
2018-11-26T12:10:44.811Z,5.00
2018-11-26T12:13:15.533Z,5.00
2018-11-26T12:15:48.318Z,5.00
2018-11-26T12:18:17.653Z,4.90
2018-11-26T12:20:47.081Z,5.00
2018-11-26T12:23:16.550Z,5.00
2018-11-26T12:25:45.994Z,5.00
2018-11-26T12:28:15.317Z,5.10
2018-11-26T12:30:46.438Z,5.10
2018-11-26T12:33:15.803Z,5.00
2018-11-26T12:35:45.252Z,5.00
2018-11-26T12:38:14.640Z,5.00
2018-11-26T12:40:44.061Z,5.00
2018-11-26T12:43:13.414Z,5.00
2018-11-26T12:45:42.726Z,5.00
2018-11-26T12:48:12.131Z,5.00
2018-11-26T12:50:41.408Z,5.00
2018-11-26T12:53:11.185Z,5.00
2018-11-26T12:55:40.501Z,5.00
2018-11-26T12:58:09.777Z,5.00
2018-11-26T13:00:39.578Z,4.90
2018-11-26T13:03:13.860Z,4.90
2018-11-26T13:05:43.215Z,4.90
2018-11-26T13:08:12.560Z,5.00
2018-11-26T13:10:41.999Z,4.90
2018-11-26T13:13:11.793Z,5.00
2018-11-26T13:15:41.054Z,5.00
2018-11-26T13:18:10.390Z,5.10
2018-11-26T13:20:39.713Z,5.10
2018-11-26T13:23:10.230Z,5.20
2018-11-26T13:25:41.934Z,5.20
2018-11-26T13:28:10.462Z,5.20
2018-11-26T13:30:47.177Z,5.20
2018-11-26T13:33:18.000Z,5.20
2018-11-26T13:35:48.716Z,5.20
2018-11-26T13:38:18.082Z,5.20
2018-11-26T13:40:47.394Z,5.20
2018-11-26T13:43:18.056Z,5.30
2018-11-26T13:45:49.843Z,5.30
2018-11-26T13:48:20.084Z,5.30
2018-11-26T13:50:56.544Z,5.20
2018-11-26T13:53:25.958Z,5.20
2018-11-26T13:55:55.259Z,5.30
2018-11-26T13:58:24.492Z,5.30
2018-11-26T14:00:57.668Z,5.30
2018-11-26T14:03:28.471Z,5.20
2018-11-26T14:05:57.579Z,5.30
2018-11-26T14:08:26.910Z,5.30
2018-11-26T14:10:56.232Z,5.50
2018-11-26T14:13:25.688Z,5.40
2018-11-26T14:15:55.112Z,5.40
2018-11-26T14:18:24.420Z,5.40
2018-11-26T14:20:53.699Z,5.40
2018-11-26T14:23:23.062Z,5.30
2018-11-26T14:25:58.790Z,5.30
2018-11-26T14:28:28.341Z,5.30
2018-11-26T14:30:57.610Z,5.20
2018-11-26T14:33:27.044Z,5.20
2018-11-26T14:35:56.468Z,5.20
2018-11-26T14:38:25.830Z,5.20
2018-11-26T14:40:55.771Z,5.20
2018-11-26T14:43:25.062Z,5.20
2018-11-26T14:45:54.449Z,5.20
2018-11-26T14:48:23.767Z,5.20
2018-11-26T14:50:56.598Z,5.20
2018-11-26T14:53:25.925Z,5.10
2018-11-26T14:55:55.267Z,5.10
2018-11-26T14:58:24.609Z,5.10
2018-11-26T15:00:54.022Z,5.10
2018-11-26T15:03:23.293Z,5.10
2018-11-26T15:05:52.615Z,5.20
2018-11-26T15:08:21.979Z,5.20
2018-11-26T15:10:51.337Z,5.10
2018-11-26T15:13:20.676Z,5.10
2018-11-26T15:15:49.976Z,5.10
2018-11-26T15:18:19.374Z,5.10
2018-11-26T15:20:48.683Z,5.10
2018-11-26T15:23:18.024Z,5.00
2018-11-26T15:25:47.377Z,5.00
2018-11-26T15:28:16.653Z,5.00
2018-11-26T15:30:46.097Z,5.00
2018-11-26T15:33:15.446Z,5.00
2018-11-26T15:35:44.762Z,5.00
2018-11-26T15:38:14.081Z,5.00
2018-11-26T15:40:43.466Z,5.00
2018-11-26T15:43:12.753Z,5.00
2018-11-26T15:45:42.100Z,5.00
2018-11-26T15:48:13.066Z,5.00
2018-11-26T15:50:42.429Z,5.00
2018-11-26T15:53:11.814Z,5.00
2018-11-26T15:55:42.029Z,5.00
2018-11-26T15:58:12.110Z,4.90
2018-11-26T16:00:41.936Z,4.90
2018-11-26T16:03:12.160Z,4.90
2018-11-26T16:05:42.187Z,4.90
2018-11-26T16:08:15.275Z,4.90
2018-11-26T16:10:44.589Z,4.90
2018-11-26T16:13:17.075Z,4.90
2018-11-26T16:15:46.749Z,4.90
2018-11-26T16:18:18.416Z,4.90
2018-11-26T16:20:47.919Z,4.90
2018-11-26T16:23:17.252Z,4.90
2018-11-26T16:25:48.092Z,5.00
2018-11-26T16:28:24.067Z,5.00
2018-11-26T16:30:53.421Z,5.00
2018-11-26T16:33:22.793Z,4.90
2018-11-26T16:35:52.135Z,4.90
2018-11-26T16:38:24.658Z,4.90
2018-11-26T16:40:54.003Z,4.90
2018-11-26T16:43:23.345Z,4.90
2018-11-26T16:45:52.648Z,4.90
2018-11-26T16:48:21.978Z,4.90
2018-11-26T16:50:51.274Z,4.90
2018-11-26T16:53:20.574Z,4.90
2018-11-26T16:55:49.870Z,4.90
2018-11-26T16:58:19.184Z,4.90
2018-11-26T17:00:48.487Z,4.80
2018-11-26T17:03:17.795Z,4.80
2018-11-26T17:05:47.147Z,4.80
2018-11-26T17:08:16.865Z,4.80
2018-11-26T17:10:46.190Z,4.90
2018-11-26T17:13:15.778Z,5.00
2018-11-26T17:15:45.116Z,5.00
2018-11-26T17:18:14.981Z,4.90
2018-11-26T17:20:44.982Z,4.90
2018-11-26T17:25:45.990Z,4.90
2018-11-26T17:28:15.909Z,4.80
2018-11-26T17:30:46.308Z,4.80
2018-11-26T17:33:17.733Z,4.80
2018-11-26T17:35:46.525Z,4.80
2018-11-26T17:38:16.625Z,4.80
2018-11-26T17:40:46.588Z,4.80
2018-11-26T17:43:16.512Z,4.80
2018-11-26T17:45:45.797Z,4.90
2018-11-26T17:48:15.135Z,4.90
2018-11-26T17:50:45.643Z,4.90
2018-11-26T17:53:19.640Z,4.90
2018-11-26T17:55:52.472Z,4.80
2018-11-26T17:58:27.790Z,4.80
2018-11-26T18:01:04.826Z,4.80
2018-11-26T18:03:34.348Z,4.80
2018-11-26T18:06:03.652Z,4.80
2018-11-26T18:08:32.980Z,4.80
2018-11-26T18:11:02.290Z,4.80
2018-11-26T18:13:31.625Z,4.80
2018-11-26T18:16:00.951Z,4.80
2018-11-26T18:18:30.264Z,4.70
2018-11-26T18:20:59.622Z,4.80
2018-11-26T18:23:28.916Z,4.70
2018-11-26T18:25:58.334Z,4.70
2018-11-26T18:28:28.196Z,4.70
2018-11-26T18:30:56.980Z,4.70
2018-11-26T18:33:26.287Z,4.80
2018-11-26T18:35:55.658Z,4.80
2018-11-26T18:38:24.969Z,4.80
2018-11-26T18:40:54.306Z,4.70
2018-11-26T18:43:23.603Z,4.80
2018-11-26T18:45:56.131Z,4.80
2018-11-26T18:48:25.708Z,4.80
2018-11-26T18:50:54.967Z,4.80
2018-11-26T18:53:24.308Z,4.70
2018-11-26T18:55:53.729Z,4.80
2018-11-26T18:58:23.078Z,4.70
2018-11-26T19:00:54.990Z,4.70
2018-11-26T19:03:24.315Z,4.70
2018-11-26T19:05:54.957Z,4.70
2018-11-26T19:08:24.282Z,4.70
2018-11-26T19:10:57.435Z,4.70
2018-11-26T19:13:30.831Z,4.70
2018-11-26T19:16:06.959Z,4.70
2018-11-26T19:18:36.369Z,4.70
2018-11-26T19:21:06.577Z,4.70
2018-11-26T19:23:35.921Z,4.60
2018-11-26T19:26:05.359Z,4.60
2018-11-26T19:28:34.697Z,4.70
2018-11-26T19:31:03.975Z,4.70
2018-11-26T19:33:33.296Z,4.70
2018-11-26T19:36:02.835Z,4.70
2018-11-26T19:38:32.172Z,4.60
2018-11-26T19:41:01.460Z,4.70
2018-11-26T19:43:30.835Z,4.70
2018-11-26T19:46:00.216Z,4.70
2018-11-26T19:48:29.567Z,4.70
2018-11-26T19:50:58.913Z,4.70
2018-11-26T19:53:28.377Z,4.60
2018-11-26T19:55:57.741Z,4.70
2018-11-26T19:58:27.087Z,4.70
2018-11-26T20:00:56.369Z,4.70
2018-11-26T20:03:29.652Z,4.70
2018-11-26T20:06:06.117Z,4.70
2018-11-26T20:08:35.530Z,4.70
2018-11-26T20:11:04.893Z,4.70
2018-11-26T20:13:34.255Z,4.70
2018-11-26T20:16:03.923Z,4.60
2018-11-26T20:18:33.343Z,4.60
2018-11-26T20:21:02.743Z,4.60
2018-11-26T20:23:32.061Z,4.60
2018-11-26T20:26:01.444Z,4.60
2018-11-26T20:28:30.923Z,4.70
2018-11-26T20:31:00.233Z,4.60
2018-11-26T20:33:29.618Z,4.60
2018-11-26T20:35:58.975Z,4.60
2018-11-26T20:38:28.300Z,4.60
2018-11-26T20:40:57.610Z,4.50
2018-11-26T20:43:26.975Z,4.60
2018-11-26T20:45:56.263Z,4.50
2018-11-26T20:48:30.286Z,4.50
2018-11-26T20:50:55.151Z,4.60
2018-11-26T20:53:28.411Z,4.50
2018-11-26T20:55:57.726Z,4.60
2018-11-26T20:58:26.995Z,4.60
2018-11-26T21:00:56.256Z,4.50
2018-11-26T21:03:30.126Z,4.50
2018-11-26T21:06:00.243Z,4.60
2018-11-26T21:08:29.587Z,4.60
2018-11-26T21:10:58.921Z,4.50
2018-11-26T21:13:28.240Z,4.50
2018-11-26T21:15:57.563Z,4.50
2018-11-26T21:18:26.901Z,4.50
2018-11-26T21:20:56.479Z,4.50
2018-11-26T21:23:29.697Z,4.50
2018-11-26T21:26:01.027Z,5.30
2018-11-26T21:28:30.370Z,5.50
2018-11-26T21:30:59.646Z,5.20
2018-11-26T21:33:29.004Z,5.00
2018-11-26T21:35:58.409Z,4.80
2018-11-26T21:38:27.735Z,4.70
2018-11-26T21:40:57.141Z,4.60
2018-11-26T21:43:26.409Z,4.60
2018-11-26T21:46:00.107Z,4.50
2018-11-26T21:48:29.449Z,4.50
2018-11-26T21:50:58.951Z,4.50
2018-11-26T21:53:29.093Z,4.50
2018-11-26T21:55:59.025Z,4.40
2018-11-26T21:58:29.055Z,4.30
2018-11-26T22:01:00.828Z,4.30
2018-11-26T22:03:30.665Z,4.30
2018-11-26T22:05:59.459Z,4.30
2018-11-26T22:08:29.115Z,4.20
2018-11-26T22:10:59.183Z,4.20
2018-11-26T22:13:29.094Z,4.20
2018-11-26T22:15:59.209Z,4.20
2018-11-26T22:18:29.366Z,4.10
2018-11-26T22:20:59.325Z,4.10
2018-11-26T22:23:29.263Z,4.10
2018-11-26T22:25:59.366Z,4.10
2018-11-26T22:28:29.368Z,4.10
2018-11-26T22:30:59.355Z,4.10
2018-11-26T22:33:29.532Z,4.00
2018-11-26T22:35:59.686Z,4.00
2018-11-26T22:38:29.586Z,4.00
2018-11-26T22:40:59.620Z,4.00
2018-11-26T22:43:29.667Z,4.00
2018-11-26T22:45:59.711Z,4.00
2018-11-26T22:48:29.851Z,3.90
2018-11-26T22:50:59.790Z,3.90
2018-11-26T22:53:29.724Z,4.00
2018-11-26T22:56:00.105Z,3.90
2018-11-26T22:58:30.021Z,3.90
2018-11-26T23:01:03.618Z,3.90
2018-11-26T23:03:32.935Z,3.90
2018-11-26T23:06:02.262Z,3.80
2018-11-26T23:08:31.591Z,3.80
2018-11-26T23:11:00.922Z,3.80
2018-11-26T23:13:30.357Z,3.80
2018-11-26T23:16:00.435Z,3.80
2018-11-26T23:18:30.383Z,3.80
2018-11-26T23:21:00.482Z,3.70
2018-11-26T23:23:30.304Z,3.70
2018-11-26T23:26:00.348Z,3.70
2018-11-26T23:28:30.359Z,3.70
2018-11-26T23:31:00.363Z,3.70
2018-11-26T23:33:29.635Z,3.70
2018-11-26T23:35:59.001Z,3.70
2018-11-26T23:38:28.296Z,3.70
2018-11-26T23:40:57.583Z,3.60
2018-11-26T23:43:26.864Z,3.70
2018-11-26T23:45:56.225Z,3.70
2018-11-26T23:48:25.560Z,3.60
2018-11-26T23:50:54.880Z,3.60
2018-11-26T23:53:24.192Z,3.60
2018-11-26T23:55:53.767Z,3.50
2018-11-26T23:58:23.073Z,3.60
