createdAt,value
2019-04-23T00:02:19.746Z,6.42
2019-04-23T00:04:54.193Z,4.97
2019-04-23T00:10:06.337Z,5.33
2019-04-23T00:15:07.531Z,4.30
2019-04-23T00:17:40.248Z,5.58
2019-04-23T00:20:09.590Z,5.97
2019-04-23T00:23:00.149Z,5.58
2019-04-23T00:30:49.989Z,4.33
2019-04-23T00:33:12.083Z,5.05
2019-04-23T00:38:20.994Z,7.20
2019-04-23T00:40:46.252Z,8.50
2019-04-23T00:43:23.225Z,6.15
2019-04-23T00:48:28.005Z,6.55
2019-04-23T00:53:23.491Z,5.67
2019-04-23T00:56:04.975Z,4.80
2019-04-23T00:58:38.153Z,6.35
2019-04-23T01:01:13.207Z,5.47
2019-04-23T01:03:25.676Z,5.15
2019-04-23T01:05:58.849Z,8.68
2019-04-23T01:08:29.760Z,6.90
2019-04-23T01:11:16.602Z,5.67
2019-04-23T01:16:29.869Z,9.95
2019-04-23T01:21:13.728Z,6.97
2019-04-23T01:23:58.660Z,8.48
2019-04-23T01:26:57.557Z,7.90
2019-04-23T01:29:30.474Z,4.70
2019-04-23T01:31:58.565Z,5.72
2019-04-23T01:34:31.955Z,4.75
2019-04-23T01:36:56.410Z,6.03
2019-04-23T01:39:32.777Z,4.70
2019-04-23T01:42:16.887Z,4.80
2019-04-23T01:44:42.437Z,6.15
2019-04-23T01:47:07.781Z,4.92
2019-04-23T01:49:45.277Z,6.70
2019-04-23T01:52:16.643Z,8.70
2019-04-23T01:54:45.754Z,5.22
2019-04-23T01:57:17.055Z,6.67
2019-04-23T01:59:52.417Z,5.97
2019-04-23T02:02:22.146Z,6.20
2019-04-23T02:04:52.618Z,5.50
2019-04-23T02:07:27.663Z,7.85
2019-04-23T02:09:57.168Z,7.08
2019-04-23T02:12:25.836Z,6.30
2019-04-23T02:15:00.159Z,6.00
2019-04-23T02:17:34.090Z,7.20
2019-04-23T02:20:04.235Z,5.75
2019-04-23T02:25:28.657Z,6.50
2019-04-23T02:27:52.253Z,7.75
2019-04-23T02:30:40.090Z,7.50
2019-04-23T02:35:46.845Z,8.75
2019-04-23T02:40:45.374Z,8.85
2019-04-23T02:45:39.821Z,7.00
2019-04-23T02:48:11.093Z,5.60
2019-04-23T02:50:39.788Z,6.95
2019-04-23T02:53:14.818Z,6.87
2019-04-23T02:55:42.878Z,8.18
2019-04-23T02:58:22.137Z,7.87
2019-04-23T03:01:06.830Z,6.95
2019-04-23T03:08:22.584Z,11.35
2019-04-23T03:10:59.908Z,5.62
2019-04-23T03:24:04.582Z,6.62
2019-04-23T03:32:48.190Z,9.60
2019-04-23T03:36:38.643Z,10.65
2019-04-23T03:38:54.319Z,6.47
2019-04-23T03:43:51.889Z,10.53
2019-04-23T03:46:39.979Z,6.78
2019-04-23T03:49:21.232Z,6.83
2019-04-23T03:51:42.799Z,7.65
2019-04-23T04:04:33.440Z,6.78
2019-04-23T04:07:20.011Z,7.30
2019-04-23T04:09:34.188Z,8.03
2019-04-23T04:12:17.035Z,8.78
2019-04-23T04:17:13.792Z,9.27
2019-04-23T04:27:24.587Z,9.88
2019-04-23T04:30:01.633Z,6.40
2019-04-23T04:32:47.146Z,10.28
2019-04-23T04:37:44.218Z,9.18
2019-04-23T04:40:23.365Z,7.87
2019-04-23T04:43:02.219Z,8.23
2019-04-23T04:45:23.495Z,9.00
2019-04-23T04:47:44.923Z,8.23
2019-04-23T04:50:10.352Z,6.78
2019-04-23T04:52:57.976Z,9.43
2019-04-23T04:55:19.433Z,6.90
2019-04-23T05:03:02.240Z,6.85
2019-04-23T05:05:44.494Z,8.35
2019-04-23T05:10:30.204Z,7.33
2019-04-23T05:12:56.412Z,6.97
2019-04-23T05:20:40.663Z,9.15
2019-04-23T05:23:15.770Z,6.75
2019-04-23T05:25:31.643Z,6.67
2019-04-23T05:28:08.010Z,8.73
2019-04-23T05:30:41.230Z,11.40
2019-04-23T05:33:11.917Z,8.70
2019-04-23T05:40:53.807Z,7.05
2019-04-23T05:43:19.107Z,8.30
2019-04-23T05:45:46.811Z,7.25
2019-04-23T05:50:59.131Z,8.20
2019-04-23T05:53:27.280Z,6.85
2019-04-23T05:58:28.836Z,9.40
2019-04-23T06:01:32.491Z,7.37
2019-04-23T06:03:58.223Z,8.15
2019-04-23T06:06:36.135Z,9.65
2019-04-23T06:08:53.228Z,9.70
2019-04-23T06:11:36.934Z,7.10
2019-04-23T06:14:05.276Z,8.68
2019-04-23T06:16:35.886Z,7.22
2019-04-23T06:19:11.156Z,10.75
2019-04-23T06:21:44.261Z,10.72
2019-04-23T06:24:16.796Z,7.62
2019-04-23T06:26:45.790Z,9.75
2019-04-23T06:31:48.840Z,7.35
2019-04-23T06:34:24.809Z,11.05
2019-04-23T06:36:57.287Z,10.58
2019-04-23T06:39:31.319Z,8.33
2019-04-23T06:42:02.107Z,7.65
2019-04-23T06:44:37.252Z,7.35
2019-04-23T06:47:06.958Z,10.20
2019-04-23T06:49:47.311Z,10.32
2019-04-23T06:54:47.652Z,9.05
2019-04-23T06:57:19.149Z,8.58
2019-04-23T06:59:41.256Z,7.47
2019-04-23T07:02:33.786Z,9.45
2019-04-23T07:04:56.931Z,8.18
2019-04-23T07:09:51.686Z,8.98
2019-04-23T07:12:35.013Z,8.35
2019-04-23T07:15:02.724Z,10.85
2019-04-23T07:17:24.880Z,9.98
2019-04-23T07:19:54.883Z,11.93
2019-04-23T07:22:45.390Z,9.23
2019-04-23T07:25:03.203Z,11.33
2019-04-23T07:28:09.899Z,9.55
2019-04-23T07:30:08.373Z,8.70
2019-04-23T07:32:37.739Z,9.28
2019-04-23T07:35:45.555Z,10.25
2019-04-23T07:37:51.121Z,8.30
2019-04-23T07:40:27.211Z,8.93
2019-04-23T07:42:59.651Z,9.08
2019-04-23T07:45:35.287Z,9.13
2019-04-23T07:53:39.855Z,11.48
2019-04-23T07:55:56.806Z,10.65
2019-04-23T07:58:23.768Z,12.43
2019-04-23T08:01:06.914Z,10.58
2019-04-23T08:03:36.537Z,10.95
2019-04-23T08:06:15.568Z,8.90
2019-04-23T08:08:49.196Z,9.98
2019-04-23T08:14:08.466Z,7.67
2019-04-23T08:21:43.896Z,9.75
2019-04-23T08:29:30.580Z,8.53
2019-04-23T08:32:15.091Z,7.90
2019-04-23T08:34:57.532Z,9.30
2019-04-23T08:37:27.330Z,8.45
2019-04-23T08:39:46.610Z,8.58
2019-04-23T08:42:36.678Z,12.68
2019-04-23T08:50:55.936Z,8.15
2019-04-23T08:56:15.631Z,8.68
2019-04-23T08:58:31.918Z,8.20
2019-04-23T09:06:17.417Z,7.57
2019-04-23T09:08:42.137Z,8.55
2019-04-23T09:11:30.472Z,7.85
2019-04-23T09:13:53.509Z,7.78
2019-04-23T09:16:15.216Z,8.85
2019-04-23T09:18:58.507Z,9.08
2019-04-23T09:29:19.185Z,9.35
2019-04-23T09:32:07.312Z,8.08
2019-04-23T09:40:09.038Z,8.83
2019-04-23T09:42:46.376Z,9.33
2019-04-23T09:45:34.202Z,6.70
2019-04-23T09:53:19.139Z,9.60
2019-04-23T09:58:11.801Z,9.65
2019-04-23T10:00:45.042Z,8.10
2019-04-23T10:03:09.188Z,7.20
2019-04-23T10:05:39.153Z,7.67
2019-04-23T10:08:05.224Z,8.58
2019-04-23T10:10:32.527Z,8.08
2019-04-23T10:13:04.194Z,7.83
2019-04-23T10:15:40.390Z,10.35
2019-04-23T10:18:09.961Z,8.90
2019-04-23T10:20:42.768Z,7.87
2019-04-23T10:23:14.215Z,9.23
2019-04-23T10:25:45.824Z,8.40
2019-04-23T10:31:14.566Z,8.45
2019-04-23T10:33:48.216Z,10.20
2019-04-23T10:36:21.955Z,10.53
2019-04-23T10:39:00.530Z,9.55
2019-04-23T10:41:27.991Z,9.45
2019-04-23T10:47:12.166Z,9.30
2019-04-23T10:49:53.224Z,9.93
2019-04-23T10:52:28.068Z,11.38
2019-04-23T10:54:59.108Z,12.23
2019-04-23T10:57:26.533Z,11.80
2019-04-23T11:00:05.396Z,13.45
2019-04-23T11:02:57.801Z,8.08
2019-04-23T11:05:20.517Z,7.15
2019-04-23T11:07:41.959Z,9.20
2019-04-23T11:10:22.054Z,7.47
2019-04-23T11:12:48.881Z,8.60
2019-04-23T11:18:12.224Z,7.17
2019-04-23T11:20:48.047Z,10.18
2019-04-23T11:22:58.982Z,14.33
2019-04-23T11:25:44.704Z,9.18
2019-04-23T11:28:20.459Z,8.40
2019-04-23T11:30:41.711Z,7.42
2019-04-23T11:33:20.031Z,8.40
2019-04-23T11:38:16.194Z,7.62
2019-04-23T11:41:00.906Z,8.38
2019-04-23T11:43:32.968Z,9.78
2019-04-23T11:46:06.254Z,16.80
2019-04-23T11:48:52.185Z,11.97
2019-04-23T11:51:39.433Z,6.65
2019-04-23T11:53:42.611Z,14.38
2019-04-23T11:56:12.069Z,11.95
2019-04-23T11:58:43.216Z,9.45
2019-04-23T12:04:05.695Z,8.73
2019-04-23T12:06:41.890Z,8.83
2019-04-23T12:14:37.506Z,10.13
2019-04-23T12:17:17.338Z,11.15
2019-04-23T12:22:10.804Z,8.63
2019-04-23T12:27:22.511Z,9.55
2019-04-23T12:32:43.230Z,11.57
2019-04-23T12:35:16.248Z,8.05
2019-04-23T12:45:21.770Z,9.38
2019-04-23T12:50:42.295Z,10.28
2019-04-23T12:52:55.590Z,8.73
2019-04-23T12:58:01.222Z,10.72
2019-04-23T13:00:37.040Z,12.13
2019-04-23T13:03:08.717Z,8.53
2019-04-23T13:05:32.747Z,8.80
2019-04-23T13:08:28.578Z,10.50
2019-04-23T13:10:45.832Z,11.15
2019-04-23T13:13:33.640Z,8.70
2019-04-23T13:16:03.022Z,9.15
2019-04-23T13:21:01.786Z,8.35
2019-04-23T13:26:16.102Z,11.20
2019-04-23T13:29:02.435Z,7.95
2019-04-23T13:31:14.962Z,10.82
2019-04-23T13:44:10.000Z,7.47
2019-04-23T13:46:32.450Z,8.95
2019-04-23T13:49:03.078Z,8.83
2019-04-23T13:51:32.115Z,16.60
2019-04-23T13:54:09.746Z,8.90
2019-04-23T14:01:40.029Z,7.50
2019-04-23T14:04:34.817Z,10.18
2019-04-23T14:06:50.622Z,10.63
2019-04-23T14:09:31.594Z,8.08
2019-04-23T14:11:46.591Z,8.35
2019-04-23T14:14:41.796Z,8.68
2019-04-23T14:17:16.571Z,12.85
2019-04-23T14:19:34.196Z,10.00
2019-04-23T14:22:21.255Z,7.72
2019-04-23T14:25:04.513Z,13.80
2019-04-23T14:27:18.034Z,10.93
2019-04-23T14:29:50.326Z,9.18
2019-04-23T14:32:30.857Z,11.08
2019-04-23T14:35:04.555Z,10.30
2019-04-23T14:37:17.124Z,14.03
2019-04-23T14:39:52.744Z,13.05
2019-04-23T14:42:33.226Z,11.70
2019-04-23T14:45:13.844Z,11.68
2019-04-23T14:50:24.047Z,17.17
2019-04-23T14:52:44.077Z,14.63
2019-04-23T14:55:45.650Z,14.53
2019-04-23T14:57:58.704Z,11.25
2019-04-23T15:00:17.519Z,13.90
2019-04-23T15:02:54.318Z,13.70
2019-04-23T15:10:26.475Z,14.00
2019-04-23T15:15:27.043Z,10.53
2019-04-23T15:18:07.575Z,13.05
2019-04-23T15:20:41.671Z,15.70
2019-04-23T15:26:15.840Z,13.83
2019-04-23T15:28:10.861Z,13.95
2019-04-23T15:30:59.170Z,10.80
2019-04-23T15:33:31.731Z,11.60
2019-04-23T15:36:12.905Z,13.45
2019-04-23T15:41:07.556Z,12.00
2019-04-23T15:43:41.565Z,11.48
2019-04-23T15:46:11.411Z,10.95
2019-04-23T15:48:44.671Z,14.93
2019-04-23T15:51:20.677Z,12.95
2019-04-23T15:53:45.914Z,15.98
2019-04-23T16:01:40.108Z,14.03
2019-04-23T16:03:41.844Z,9.63
2019-04-23T16:06:14.197Z,17.25
2019-04-23T16:09:08.098Z,17.30
2019-04-23T16:16:51.401Z,18.17
2019-04-23T16:19:25.222Z,16.95
2019-04-23T16:25:03.532Z,18.07
2019-04-23T16:27:26.029Z,15.40
2019-04-23T16:30:14.294Z,10.65
2019-04-23T16:32:56.101Z,9.60
2019-04-23T16:35:28.182Z,15.20
2019-04-23T16:38:04.251Z,13.48
2019-04-23T16:40:33.038Z,18.73
2019-04-23T16:43:05.442Z,11.50
2019-04-23T16:48:17.200Z,15.75
2019-04-23T16:50:56.542Z,14.45
2019-04-23T16:53:25.264Z,11.38
2019-04-23T16:58:27.846Z,15.20
2019-04-23T17:01:05.951Z,12.30
2019-04-23T17:06:03.962Z,17.30
2019-04-23T17:11:12.972Z,16.00
2019-04-23T17:13:39.436Z,16.27
2019-04-23T17:18:38.814Z,10.75
2019-04-23T17:21:18.684Z,12.20
2019-04-23T17:26:25.513Z,10.43
2019-04-23T17:31:35.623Z,8.20
2019-04-23T17:34:11.467Z,13.68
2019-04-23T17:36:32.916Z,14.85
2019-04-23T17:41:50.547Z,11.75
2019-04-23T17:44:31.012Z,11.60
2019-04-23T17:47:02.755Z,13.25
2019-04-23T17:49:33.556Z,13.38
2019-04-23T17:52:05.420Z,21.77
2019-04-23T17:54:35.948Z,12.30
2019-04-23T18:00:19.526Z,13.53
2019-04-23T18:10:25.159Z,13.00
2019-04-23T18:15:27.526Z,18.20
2019-04-23T18:17:57.189Z,15.75
2019-04-23T18:20:45.499Z,11.05
2019-04-23T18:26:20.846Z,16.73
2019-04-23T18:28:58.852Z,18.62
2019-04-23T18:31:21.560Z,18.80
2019-04-23T18:36:32.192Z,17.40
2019-04-23T18:39:06.414Z,15.70
2019-04-23T18:41:43.277Z,16.87
2019-04-23T18:44:19.166Z,16.00
2019-04-23T18:46:50.599Z,14.63
2019-04-23T18:49:21.981Z,16.42
2019-04-23T18:51:49.751Z,15.08
2019-04-23T18:54:28.544Z,13.78
2019-04-23T18:59:37.255Z,12.78
2019-04-23T19:02:29.206Z,12.15
2019-04-23T19:10:30.622Z,16.15
2019-04-23T19:13:11.125Z,20.75
2019-04-23T19:15:45.642Z,16.30
2019-04-23T19:18:12.642Z,16.12
2019-04-23T19:25:46.321Z,17.62
2019-04-23T19:28:42.742Z,16.27
2019-04-23T19:31:01.904Z,10.28
2019-04-23T19:36:14.165Z,12.50
2019-04-23T19:38:34.854Z,18.45
2019-04-23T19:41:08.649Z,18.75
2019-04-23T19:46:23.947Z,18.62
2019-04-23T19:49:02.307Z,15.23
2019-04-23T19:51:28.278Z,14.58
2019-04-23T19:54:10.963Z,14.58
2019-04-23T19:56:39.654Z,15.50
2019-04-23T19:59:01.839Z,16.77
2019-04-23T20:01:43.481Z,17.80
2019-04-23T20:04:04.143Z,19.82
2019-04-23T20:09:38.163Z,17.70
2019-04-23T20:11:59.238Z,17.37
2019-04-23T20:14:25.212Z,15.98
2019-04-23T20:17:20.829Z,13.30
2019-04-23T20:19:40.872Z,19.25
2019-04-23T20:27:13.968Z,20.55
2019-04-23T20:30:14.561Z,13.13
2019-04-23T20:42:53.569Z,14.40
2019-04-23T20:45:28.880Z,15.05
2019-04-23T20:48:01.591Z,15.00
2019-04-23T20:50:34.235Z,12.47
2019-04-23T20:52:57.554Z,17.77
2019-04-23T20:55:47.037Z,14.95
2019-04-23T20:58:21.265Z,11.75
2019-04-23T21:01:07.611Z,11.33
2019-04-23T21:06:10.232Z,12.68
2019-04-23T21:09:07.432Z,13.35
2019-04-23T21:11:12.623Z,12.78
2019-04-23T21:14:10.897Z,17.00
2019-04-23T21:16:21.233Z,22.95
2019-04-23T21:21:28.103Z,12.50
2019-04-23T21:23:53.661Z,15.30
2019-04-23T21:26:31.280Z,12.88
2019-04-23T21:28:55.683Z,17.80
2019-04-23T21:32:06.912Z,13.30
2019-04-23T21:34:56.187Z,14.03
2019-04-23T21:37:35.719Z,13.55
2019-04-23T21:43:01.586Z,11.85
2019-04-23T21:46:03.806Z,15.80
2019-04-23T21:48:46.419Z,12.98
2019-04-23T21:51:11.524Z,15.65
2019-04-23T21:53:33.984Z,15.23
2019-04-23T21:58:47.117Z,13.32
2019-04-23T22:01:21.406Z,17.80
2019-04-23T22:06:28.646Z,20.17
2019-04-23T22:11:55.096Z,19.27
2019-04-23T22:14:19.370Z,14.45
2019-04-23T22:19:20.046Z,16.35
2019-04-23T22:21:47.284Z,16.35
2019-04-23T22:24:27.530Z,12.33
2019-04-23T22:29:25.735Z,15.05
2019-04-23T22:31:52.122Z,15.13
2019-04-23T22:37:11.497Z,13.72
2019-04-23T22:39:39.983Z,16.00
2019-04-23T22:42:41.132Z,12.70
2019-04-23T22:47:05.952Z,14.93
2019-04-23T22:49:50.821Z,13.62
2019-04-23T22:52:21.622Z,11.63
2019-04-23T22:57:16.981Z,13.05
2019-04-23T23:00:08.430Z,12.40
2019-04-23T23:02:53.799Z,13.75
2019-04-23T23:05:29.779Z,16.12
2019-04-23T23:08:04.574Z,16.02
2019-04-23T23:10:37.684Z,15.65
2019-04-23T23:15:26.622Z,11.60
2019-04-23T23:20:39.673Z,11.78
2019-04-23T23:23:13.104Z,13.05
2019-04-23T23:25:34.858Z,13.83
2019-04-23T23:28:26.107Z,12.53
2019-04-23T23:30:50.123Z,14.00
2019-04-23T23:33:11.281Z,12.63
2019-04-23T23:35:44.460Z,11.35
2019-04-23T23:38:16.698Z,14.75
2019-04-23T23:40:47.243Z,12.15
2019-04-23T23:45:57.402Z,10.40
2019-04-23T23:53:34.553Z,13.35
2019-04-23T23:56:01.807Z,14.45
2019-04-23T23:58:32.054Z,10.08
