createdAt,value
2023-01-18T00:00:37.136Z,100.00
2023-01-18T00:03:20.338Z,100.00
2023-01-18T00:05:47.273Z,100.00
2023-01-18T00:08:19.032Z,100.00
2023-01-18T00:10:46.094Z,100.00
2023-01-18T00:13:12.934Z,100.00
2023-01-18T00:15:39.775Z,100.00
2023-01-18T00:18:06.712Z,100.00
2023-01-18T00:20:33.469Z,100.00
2023-01-18T00:23:01.221Z,100.00
2023-01-18T00:25:29.708Z,100.00
2023-01-18T00:27:56.881Z,100.00
2023-01-18T00:30:26.365Z,100.00
2023-01-18T00:32:56.760Z,100.00
2023-01-18T00:35:25.373Z,100.00
2023-01-18T00:37:53.349Z,100.00
2023-01-18T00:40:21.612Z,100.00
2023-01-18T00:43:07.951Z,100.00
2023-01-18T00:45:34.956Z,100.00
2023-01-18T00:48:02.109Z,100.00
2023-01-18T00:50:29.470Z,100.00
2023-01-18T00:52:58.364Z,100.00
2023-01-18T00:55:25.913Z,100.00
2023-01-18T00:57:53.278Z,100.00
2023-01-18T01:00:26.105Z,100.00
2023-01-18T01:02:53.818Z,100.00
2023-01-18T01:05:42.066Z,100.00
2023-01-18T01:08:16.595Z,100.00
2023-01-18T01:10:48.773Z,100.00
2023-01-18T01:13:39.560Z,100.00
2023-01-18T01:16:27.854Z,100.00
2023-01-18T01:19:14.525Z,100.00
2023-01-18T01:22:00.407Z,100.00
2023-01-18T01:24:46.194Z,100.00
2023-01-18T01:27:13.442Z,100.00
2023-01-18T01:29:40.193Z,100.00
2023-01-18T01:32:07.743Z,100.00
2023-01-18T01:34:35.404Z,100.00
2023-01-18T01:37:03.588Z,100.00
2023-01-18T01:39:30.536Z,100.00
2023-01-18T01:41:57.881Z,100.00
2023-01-18T01:44:27.591Z,100.00
2023-01-18T01:47:21.368Z,100.00
2023-01-18T01:49:56.897Z,100.00
2023-01-18T01:52:33.080Z,100.00
2023-01-18T01:55:04.115Z,100.00
2023-01-18T01:57:54.222Z,100.00
2023-01-18T02:00:23.871Z,100.00
2023-01-18T02:02:59.392Z,100.00
2023-01-18T02:05:29.384Z,100.00
2023-01-18T02:08:00.866Z,100.00
2023-01-18T02:10:29.206Z,100.00
2023-01-18T02:12:57.804Z,100.00
2023-01-18T02:15:49.619Z,100.00
2023-01-18T02:18:29.263Z,100.00
2023-01-18T02:21:02.248Z,100.00
2023-01-18T02:23:34.823Z,100.00
2023-01-18T02:26:24.715Z,100.00
2023-01-18T02:29:13.097Z,100.00
2023-01-18T02:32:03.555Z,100.00
2023-01-18T02:34:47.293Z,100.00
2023-01-18T02:37:17.107Z,100.00
2023-01-18T02:39:57.367Z,100.00
2023-01-18T02:42:46.784Z,100.00
2023-01-18T02:45:59.483Z,100.00
2023-01-18T02:48:36.434Z,100.00
2023-01-18T02:51:03.791Z,100.00
2023-01-18T02:53:32.983Z,100.00
2023-01-18T02:56:09.771Z,100.00
2023-01-18T02:58:48.136Z,100.00
2023-01-18T03:01:36.634Z,100.00
2023-01-18T03:04:41.666Z,100.00
2023-01-18T03:07:21.208Z,100.00
2023-01-18T03:09:48.675Z,100.00
2023-01-18T03:12:48.081Z,100.00
2023-01-18T03:15:39.495Z,100.00
2023-01-18T03:18:27.121Z,100.00
2023-01-18T03:20:56.631Z,100.00
2023-01-18T03:23:39.506Z,100.00
2023-01-18T03:26:16.461Z,100.00
2023-01-18T03:29:16.754Z,100.00
2023-01-18T03:32:09.915Z,100.00
2023-01-18T03:34:55.291Z,100.00
2023-01-18T03:37:38.006Z,100.00
2023-01-18T03:40:18.275Z,100.00
2023-01-18T03:43:01.288Z,100.00
2023-01-18T03:45:33.322Z,100.00
2023-01-18T03:48:01.932Z,100.00
2023-01-18T03:50:41.785Z,100.00
2023-01-18T03:53:14.266Z,100.00
2023-01-18T03:55:48.627Z,100.00
2023-01-18T03:58:21.334Z,100.00
2023-01-18T04:00:48.293Z,100.00
2023-01-18T04:03:15.012Z,100.00
2023-01-18T04:05:41.993Z,100.00
2023-01-18T04:08:08.948Z,100.00
2023-01-18T04:10:35.883Z,100.00
2023-01-18T04:13:02.827Z,100.00
2023-01-18T04:15:29.774Z,100.00
2023-01-18T04:17:56.515Z,100.00
2023-01-18T04:20:23.569Z,100.00
2023-01-18T04:22:54.414Z,100.00
2023-01-18T04:25:22.094Z,100.00
2023-01-18T04:27:48.908Z,100.00
2023-01-18T04:30:16.467Z,100.00
2023-01-18T04:32:45.768Z,100.00
2023-01-18T04:35:13.326Z,100.00
2023-01-18T04:37:40.169Z,100.00
2023-01-18T04:40:07.957Z,100.00
2023-01-18T04:42:34.882Z,100.00
2023-01-18T04:45:01.622Z,100.00
2023-01-18T04:47:28.667Z,100.00
2023-01-18T04:49:58.761Z,100.00
2023-01-18T04:52:26.253Z,100.00
2023-01-18T04:54:53.090Z,100.00
2023-01-18T04:57:20.657Z,100.00
2023-01-18T04:59:47.493Z,100.00
2023-01-18T05:02:15.612Z,100.00
2023-01-18T05:04:43.182Z,100.00
2023-01-18T05:07:10.903Z,100.00
2023-01-18T05:09:37.730Z,100.00
2023-01-18T05:12:04.777Z,100.00
2023-01-18T05:14:31.623Z,100.00
2023-01-18T05:16:58.545Z,100.00
2023-01-18T05:19:29.813Z,100.00
2023-01-18T05:21:56.866Z,100.00
2023-01-18T05:24:23.704Z,100.00
2023-01-18T05:26:50.445Z,100.00
2023-01-18T05:29:19.747Z,100.00
2023-01-18T05:31:46.608Z,100.00
2023-01-18T05:34:13.645Z,100.00
2023-01-18T05:36:40.687Z,100.00
2023-01-18T05:39:08.847Z,100.00
2023-01-18T05:41:35.707Z,100.00
2023-01-18T05:44:02.865Z,100.00
2023-01-18T05:46:29.804Z,100.00
2023-01-18T05:48:57.972Z,100.00
2023-01-18T05:51:25.844Z,100.00
2023-01-18T05:53:53.504Z,100.00
2023-01-18T05:56:20.459Z,100.00
2023-01-18T05:58:47.289Z,100.00
2023-01-18T06:01:14.255Z,100.00
2023-01-18T06:03:41.400Z,100.00
2023-01-18T06:06:08.433Z,100.00
2023-01-18T06:08:35.485Z,100.00
2023-01-18T06:11:02.340Z,100.00
2023-01-18T06:13:30.499Z,100.00
2023-01-18T06:15:58.777Z,100.00
2023-01-18T06:18:29.298Z,100.00
2023-01-18T06:20:59.700Z,100.00
2023-01-18T06:23:30.370Z,100.00
2023-01-18T06:25:58.048Z,100.00
2023-01-18T06:28:27.140Z,100.00
2023-01-18T06:30:56.013Z,100.00
2023-01-18T06:33:23.881Z,100.00
2023-01-18T06:35:51.750Z,100.00
2023-01-18T06:38:18.834Z,100.00
2023-01-18T06:40:46.072Z,100.00
2023-01-18T06:43:13.711Z,100.00
2023-01-18T06:45:41.136Z,100.00
2023-01-18T06:48:08.339Z,100.00
2023-01-18T06:50:35.581Z,100.00
2023-01-18T06:53:02.931Z,100.00
2023-01-18T06:55:29.571Z,100.00
2023-01-18T06:57:57.329Z,100.00
2023-01-18T07:00:24.582Z,100.00
2023-01-18T07:02:52.346Z,100.00
2023-01-18T07:05:19.395Z,100.00
2023-01-18T07:07:46.135Z,100.00
2023-01-18T07:10:15.443Z,100.00
2023-01-18T07:12:47.925Z,100.00
2023-01-18T07:15:21.494Z,100.00
2023-01-18T07:17:49.892Z,100.00
2023-01-18T07:20:17.144Z,100.00
2023-01-18T07:22:43.989Z,100.00
2023-01-18T07:25:18.202Z,100.00
2023-01-18T07:27:45.874Z,100.00
2023-01-18T07:30:13.349Z,100.00
2023-01-18T07:32:48.050Z,100.00
2023-01-18T07:35:17.763Z,100.00
2023-01-18T07:37:52.525Z,100.00
2023-01-18T07:40:21.600Z,100.00
2023-01-18T07:42:55.650Z,100.00
2023-01-18T07:45:22.644Z,100.00
2023-01-18T07:47:52.457Z,100.00
2023-01-18T07:50:21.348Z,100.00
2023-01-18T07:52:48.600Z,100.00
2023-01-18T07:55:15.942Z,100.00
2023-01-18T07:57:43.004Z,100.00
2023-01-18T08:00:10.666Z,100.00
2023-01-18T08:02:40.822Z,100.00
2023-01-18T08:05:10.192Z,100.00
2023-01-18T08:07:37.450Z,100.00
2023-01-18T08:10:05.312Z,100.00
2023-01-18T08:12:32.573Z,100.00
2023-01-18T08:15:00.224Z,100.00
2023-01-18T08:17:29.169Z,100.00
2023-01-18T08:19:56.368Z,100.00
2023-01-18T08:22:23.523Z,100.00
2023-01-18T08:24:50.668Z,100.00
2023-01-18T08:27:17.821Z,100.00
2023-01-18T08:29:46.258Z,99.93
2023-01-18T08:32:13.764Z,97.62
2023-01-18T08:34:41.117Z,96.56
2023-01-18T08:37:07.946Z,95.98
2023-01-18T08:39:35.111Z,95.56
2023-01-18T08:42:03.278Z,94.46
2023-01-18T08:44:30.025Z,93.97
2023-01-18T08:46:58.717Z,94.55
2023-01-18T08:49:26.985Z,96.40
2023-01-18T08:51:53.826Z,94.52
2023-01-18T08:54:20.672Z,93.59
2023-01-18T08:56:47.718Z,93.07
2023-01-18T08:59:14.696Z,92.34
2023-01-18T09:01:41.860Z,89.66
2023-01-18T09:04:08.778Z,88.88
2023-01-18T09:06:36.525Z,85.21
2023-01-18T09:09:04.910Z,84.77
2023-01-18T09:11:32.267Z,82.71
2023-01-18T09:14:01.923Z,80.15
2023-01-18T09:16:31.207Z,77.22
2023-01-18T09:18:59.551Z,77.00
2023-01-18T09:21:29.669Z,74.86
2023-01-18T09:23:58.968Z,73.72
2023-01-18T09:26:27.941Z,74.77
2023-01-18T09:28:55.113Z,72.07
2023-01-18T09:31:25.150Z,70.49
2023-01-18T09:33:53.904Z,70.61
2023-01-18T09:36:25.882Z,71.03
2023-01-18T09:38:53.029Z,71.87
2023-01-18T09:41:38.920Z,70.47
2023-01-18T09:44:16.315Z,70.42
2023-01-18T09:46:45.146Z,69.17
2023-01-18T09:49:21.058Z,67.91
2023-01-18T09:52:05.162Z,69.28
2023-01-18T09:54:42.464Z,70.55
2023-01-18T09:57:18.454Z,69.32
2023-01-18T09:59:58.093Z,70.62
2023-01-18T10:02:35.446Z,69.86
2023-01-18T10:05:13.182Z,69.43
2023-01-18T10:08:11.055Z,67.75
2023-01-18T10:10:40.866Z,68.47
2023-01-18T10:13:24.398Z,68.88
2023-01-18T10:15:51.861Z,70.06
2023-01-18T10:18:19.724Z,66.56
2023-01-18T10:20:52.619Z,65.50
2023-01-18T10:23:34.201Z,65.61
2023-01-18T10:26:30.325Z,62.82
2023-01-18T10:29:05.973Z,63.87
2023-01-18T10:32:04.549Z,61.78
2023-01-18T10:34:35.098Z,60.30
2023-01-18T10:37:11.983Z,58.88
2023-01-18T10:39:41.247Z,59.10
2023-01-18T10:42:22.363Z,58.42
2023-01-18T10:44:49.194Z,56.91
2023-01-18T10:47:18.038Z,56.62
2023-01-18T10:49:47.970Z,56.33
2023-01-18T10:52:31.141Z,56.54
2023-01-18T10:55:06.781Z,56.47
2023-01-18T10:57:37.202Z,54.17
2023-01-18T11:00:11.825Z,53.07
2023-01-18T11:02:40.138Z,54.64
2023-01-18T11:05:42.399Z,55.14
2023-01-18T11:08:25.048Z,55.57
2023-01-18T11:11:16.615Z,54.79
2023-01-18T11:13:49.429Z,55.23
2023-01-18T11:16:20.118Z,56.05
2023-01-18T11:19:05.707Z,56.64
2023-01-18T11:21:44.998Z,57.77
2023-01-18T11:24:28.648Z,56.68
2023-01-18T11:27:23.799Z,58.15
2023-01-18T11:29:50.841Z,57.97
2023-01-18T11:32:25.359Z,58.52
2023-01-18T11:34:59.193Z,57.29
2023-01-18T11:37:37.911Z,57.79
2023-01-18T11:40:27.568Z,57.03
2023-01-18T11:43:03.085Z,57.16
2023-01-18T11:45:39.804Z,57.68
2023-01-18T11:48:20.976Z,57.80
2023-01-18T11:50:53.758Z,57.44
2023-01-18T11:53:41.092Z,57.09
2023-01-18T11:56:07.927Z,57.44
2023-01-18T11:58:35.918Z,58.07
2023-01-18T12:01:33.758Z,58.19
2023-01-18T12:04:36.953Z,57.58
2023-01-18T12:07:16.187Z,57.68
2023-01-18T12:09:53.473Z,57.73
2023-01-18T12:12:32.809Z,58.62
2023-01-18T12:15:27.279Z,58.10
2023-01-18T12:18:13.098Z,57.20
2023-01-18T12:21:03.708Z,58.09
2023-01-18T12:23:49.269Z,58.60
2023-01-18T12:26:54.955Z,59.89
2023-01-18T12:29:25.045Z,60.69
2023-01-18T12:31:57.519Z,60.10
2023-01-18T12:34:59.905Z,59.32
2023-01-18T12:37:35.954Z,59.47
2023-01-18T12:40:21.952Z,58.33
2023-01-18T12:43:11.936Z,57.35
2023-01-18T12:45:40.554Z,57.57
2023-01-18T12:48:26.203Z,57.81
2023-01-18T12:50:55.817Z,57.92
2023-01-18T12:53:37.300Z,57.87
2023-01-18T12:56:13.043Z,58.60
2023-01-18T12:58:41.107Z,59.40
2023-01-18T13:01:14.478Z,60.30
2023-01-18T13:03:45.359Z,60.87
2023-01-18T13:06:14.012Z,61.72
2023-01-18T13:08:46.924Z,61.81
2023-01-18T13:11:25.344Z,61.70
2023-01-18T13:14:13.074Z,61.49
2023-01-18T13:16:50.975Z,61.51
2023-01-18T13:19:24.824Z,61.80
2023-01-18T13:21:55.435Z,62.64
2023-01-18T13:24:22.043Z,62.70
2023-01-18T13:26:48.944Z,62.35
2023-01-18T13:29:29.224Z,61.99
2023-01-18T13:31:57.344Z,62.29
2023-01-18T13:34:48.331Z,63.34
2023-01-18T13:37:41.302Z,63.45
2023-01-18T13:40:25.341Z,63.79
2023-01-18T13:42:52.796Z,64.00
2023-01-18T13:45:22.914Z,64.15
2023-01-18T13:47:54.133Z,64.06
2023-01-18T13:50:39.234Z,64.70
2023-01-18T13:53:15.208Z,65.26
2023-01-18T13:55:54.461Z,65.51
2023-01-18T13:58:25.975Z,66.29
2023-01-18T14:00:55.383Z,67.00
2023-01-18T14:03:27.602Z,67.04
2023-01-18T14:05:59.105Z,67.44
2023-01-18T14:08:30.789Z,67.54
2023-01-18T14:11:05.894Z,67.98
2023-01-18T14:13:45.187Z,68.09
2023-01-18T14:16:27.960Z,68.65
2023-01-18T14:19:00.833Z,68.86
2023-01-18T14:21:52.453Z,69.01
2023-01-18T14:24:23.218Z,69.01
2023-01-18T14:26:53.104Z,69.50
2023-01-18T14:29:28.652Z,69.44
2023-01-18T14:31:57.439Z,69.82
2023-01-18T14:34:30.252Z,69.96
2023-01-18T14:36:58.600Z,70.35
2023-01-18T14:39:27.799Z,70.50
2023-01-18T14:41:58.262Z,70.92
2023-01-18T14:44:57.828Z,71.24
2023-01-18T14:47:32.432Z,71.67
2023-01-18T14:50:03.863Z,72.14
2023-01-18T14:52:34.351Z,72.44
2023-01-18T14:55:01.504Z,72.67
2023-01-18T14:57:28.236Z,73.12
2023-01-18T15:00:03.548Z,73.58
2023-01-18T15:02:37.651Z,73.92
2023-01-18T15:05:19.332Z,74.66
2023-01-18T15:07:55.321Z,74.95
2023-01-18T15:10:23.827Z,75.46
2023-01-18T15:12:57.110Z,75.87
2023-01-18T15:15:40.095Z,76.20
2023-01-18T15:18:10.748Z,76.73
2023-01-18T15:20:47.952Z,77.09
2023-01-18T15:23:15.205Z,77.43
2023-01-18T15:25:43.389Z,77.58
2023-01-18T15:28:23.008Z,77.71
2023-01-18T15:30:55.603Z,77.80
2023-01-18T15:33:24.594Z,78.07
2023-01-18T15:36:00.508Z,78.26
2023-01-18T15:38:28.011Z,78.55
2023-01-18T15:40:58.030Z,78.71
2023-01-18T15:43:35.677Z,78.83
2023-01-18T15:46:09.145Z,78.92
2023-01-18T15:48:49.027Z,79.16
2023-01-18T15:51:16.321Z,79.13
2023-01-18T15:53:51.871Z,79.32
2023-01-18T15:56:29.988Z,79.58
2023-01-18T15:59:00.504Z,79.75
2023-01-18T16:01:33.366Z,80.04
2023-01-18T16:04:09.247Z,80.21
2023-01-18T16:06:38.477Z,80.62
2023-01-18T16:09:13.420Z,80.96
2023-01-18T16:11:40.539Z,81.31
2023-01-18T16:14:33.206Z,81.56
2023-01-18T16:17:19.542Z,82.04
2023-01-18T16:19:50.510Z,82.14
2023-01-18T16:22:21.665Z,82.29
2023-01-18T16:25:03.908Z,82.29
2023-01-18T16:27:33.271Z,82.22
2023-01-18T16:30:16.909Z,81.87
2023-01-18T16:32:44.156Z,81.66
2023-01-18T16:35:17.913Z,81.34
2023-01-18T16:37:45.228Z,81.16
2023-01-18T16:40:17.183Z,80.78
2023-01-18T16:43:04.401Z,80.80
2023-01-18T16:45:35.678Z,80.68
2023-01-18T16:48:03.906Z,79.97
2023-01-18T16:50:32.527Z,79.77
2023-01-18T16:52:59.452Z,79.40
2023-01-18T16:55:26.602Z,79.17
2023-01-18T16:57:53.754Z,78.81
2023-01-18T17:00:23.901Z,78.50
2023-01-18T17:02:51.299Z,77.95
2023-01-18T17:05:18.587Z,78.17
2023-01-18T17:07:46.346Z,78.04
2023-01-18T17:10:21.184Z,78.54
2023-01-18T17:12:48.289Z,78.82
2023-01-18T17:15:15.340Z,79.07
2023-01-18T17:17:43.141Z,79.16
2023-01-18T17:20:20.325Z,79.27
2023-01-18T17:22:47.278Z,79.67
2023-01-18T17:25:14.734Z,80.15
2023-01-18T17:27:43.225Z,80.46
2023-01-18T17:30:13.265Z,80.90
2023-01-18T17:32:40.072Z,81.34
2023-01-18T17:35:07.632Z,81.58
2023-01-18T17:37:35.593Z,82.36
2023-01-18T17:40:16.466Z,82.92
2023-01-18T17:42:48.230Z,83.74
2023-01-18T17:45:15.177Z,83.90
2023-01-18T17:47:43.120Z,84.36
2023-01-18T17:50:17.013Z,85.70
2023-01-18T17:52:44.000Z,85.89
2023-01-18T17:55:12.079Z,86.66
2023-01-18T17:57:39.127Z,86.57
2023-01-18T18:00:07.612Z,86.78
2023-01-18T18:02:35.120Z,87.53
2023-01-18T18:05:02.565Z,88.04
2023-01-18T18:07:30.179Z,88.32
2023-01-18T18:10:00.701Z,88.86
2023-01-18T18:12:32.175Z,89.24
2023-01-18T18:14:59.309Z,89.77
2023-01-18T18:17:29.470Z,90.22
2023-01-18T18:19:56.688Z,90.68
2023-01-18T18:22:24.600Z,90.77
2023-01-18T18:24:52.519Z,91.76
2023-01-18T18:27:20.373Z,92.03
2023-01-18T18:29:47.846Z,92.76
2023-01-18T18:32:16.735Z,93.69
2023-01-18T18:34:45.210Z,95.75
2023-01-18T18:37:14.517Z,96.89
2023-01-18T18:39:41.871Z,96.31
2023-01-18T18:42:08.715Z,96.34
2023-01-18T18:44:36.582Z,96.53
2023-01-18T18:47:05.243Z,97.23
2023-01-18T18:49:32.932Z,97.96
2023-01-18T18:51:59.982Z,98.67
2023-01-18T18:54:26.829Z,99.14
2023-01-18T18:56:53.663Z,99.38
2023-01-18T18:59:21.428Z,99.92
2023-01-18T19:01:51.187Z,100.00
2023-01-18T19:04:18.197Z,100.00
2023-01-18T19:06:44.933Z,100.00
2023-01-18T19:09:11.976Z,100.00
2023-01-18T19:11:47.152Z,100.00
2023-01-18T19:14:17.446Z,100.00
2023-01-18T19:16:44.379Z,100.00
2023-01-18T19:19:11.226Z,100.00
2023-01-18T19:21:39.511Z,100.00
2023-01-18T19:24:06.551Z,100.00
2023-01-18T19:26:33.294Z,100.00
2023-01-18T19:29:01.214Z,100.00
2023-01-18T19:31:28.010Z,100.00
2023-01-18T19:33:56.552Z,100.00
2023-01-18T19:36:24.457Z,100.00
2023-01-18T19:38:57.821Z,100.00
2023-01-18T19:41:30.636Z,100.00
2023-01-18T19:43:57.579Z,100.00
2023-01-18T19:46:26.903Z,100.00
2023-01-18T19:48:57.922Z,100.00
2023-01-18T19:51:25.528Z,100.00
2023-01-18T19:53:53.860Z,100.00
2023-01-18T19:56:21.781Z,100.00
2023-01-18T19:58:51.339Z,100.00
2023-01-18T20:01:34.425Z,100.00
2023-01-18T20:04:05.506Z,100.00
2023-01-18T20:06:34.394Z,100.00
2023-01-18T20:09:01.818Z,100.00
2023-01-18T20:11:29.624Z,100.00
2023-01-18T20:13:56.511Z,100.00
2023-01-18T20:16:23.944Z,100.00
2023-01-18T20:18:52.397Z,100.00
2023-01-18T20:21:19.652Z,100.00
2023-01-18T20:23:46.694Z,100.00
2023-01-18T20:26:21.984Z,100.00
2023-01-18T20:28:53.194Z,100.00
2023-01-18T20:31:20.495Z,100.00
2023-01-18T20:33:47.894Z,100.00
2023-01-18T20:36:14.847Z,100.00
2023-01-18T20:38:41.990Z,100.00
2023-01-18T20:41:09.239Z,100.00
2023-01-18T20:43:36.393Z,100.00
2023-01-18T20:46:05.715Z,100.00
2023-01-18T20:48:34.283Z,100.00
2023-01-18T20:51:03.372Z,100.00
2023-01-18T20:53:32.654Z,100.00
2023-01-18T20:56:03.523Z,100.00
2023-01-18T20:58:30.755Z,100.00
2023-01-18T21:01:05.217Z,100.00
2023-01-18T21:03:32.137Z,100.00
2023-01-18T21:05:58.995Z,100.00
2023-01-18T21:08:25.714Z,100.00
2023-01-18T21:10:55.013Z,100.00
2023-01-18T21:13:24.109Z,100.00
2023-01-18T21:15:57.920Z,100.00
2023-01-18T21:18:26.500Z,100.00
2023-01-18T21:20:55.247Z,100.00
2023-01-18T21:23:26.541Z,100.00
2023-01-18T21:25:57.276Z,100.00
2023-01-18T21:28:25.551Z,100.00
2023-01-18T21:30:55.571Z,100.00
2023-01-18T21:33:24.045Z,100.00
2023-01-18T21:35:53.532Z,100.00
2023-01-18T21:38:26.541Z,100.00
2023-01-18T21:40:53.381Z,100.00
2023-01-18T21:43:40.298Z,100.00
2023-01-18T21:46:11.524Z,100.00
2023-01-18T21:48:38.450Z,100.00
2023-01-18T21:51:24.691Z,100.00
2023-01-18T21:54:10.267Z,100.00
2023-01-18T21:56:37.518Z,100.00
2023-01-18T21:59:04.406Z,100.00
2023-01-18T22:01:34.272Z,100.00
2023-01-18T22:04:21.913Z,100.00
2023-01-18T22:06:49.571Z,100.00
2023-01-18T22:09:17.438Z,100.00
2023-01-18T22:11:44.592Z,100.00
2023-01-18T22:14:11.556Z,100.00
2023-01-18T22:16:38.639Z,100.00
2023-01-18T22:19:05.729Z,100.00
2023-01-18T22:21:32.981Z,100.00
2023-01-18T22:24:00.041Z,100.00
2023-01-18T22:26:28.920Z,100.00
2023-01-18T22:28:56.584Z,100.00
2023-01-18T22:31:24.762Z,100.00
2023-01-18T22:33:51.521Z,100.00
2023-01-18T22:36:18.650Z,100.00
2023-01-18T22:38:45.627Z,100.00
2023-01-18T22:41:15.349Z,100.00
2023-01-18T22:43:43.072Z,100.00
2023-01-18T22:46:13.587Z,100.00
2023-01-18T22:48:41.700Z,100.00
2023-01-18T22:51:11.999Z,100.00
2023-01-18T22:53:38.944Z,100.00
2023-01-18T22:56:08.348Z,100.00
2023-01-18T22:58:35.802Z,100.00
2023-01-18T23:01:12.605Z,100.00
2023-01-18T23:03:39.720Z,100.00
2023-01-18T23:06:06.575Z,100.00
2023-01-18T23:08:44.019Z,100.00
2023-01-18T23:11:25.248Z,100.00
2023-01-18T23:14:13.295Z,100.00
2023-01-18T23:17:00.402Z,100.00
2023-01-18T23:19:30.485Z,100.00
2023-01-18T23:21:57.674Z,100.00
2023-01-18T23:24:25.132Z,100.00
2023-01-18T23:26:52.156Z,100.00
2023-01-18T23:29:19.635Z,100.00
2023-01-18T23:31:46.720Z,100.00
2023-01-18T23:34:13.652Z,100.00
2023-01-18T23:36:40.779Z,100.00
2023-01-18T23:39:26.569Z,100.00
2023-01-18T23:42:12.175Z,100.00
2023-01-18T23:44:57.834Z,100.00
2023-01-18T23:47:44.042Z,100.00
2023-01-18T23:50:30.132Z,100.00
2023-01-18T23:53:18.466Z,100.00
2023-01-18T23:55:45.768Z,100.00
2023-01-18T23:58:12.670Z,100.00
