createdAt,value
2019-03-10T00:00:33.525Z,99.90
2019-03-10T00:03:02.392Z,99.90
2019-03-10T00:05:30.943Z,99.90
2019-03-10T00:08:00.143Z,99.90
2019-03-10T00:10:28.774Z,99.90
2019-03-10T00:12:57.728Z,99.90
2019-03-10T00:15:26.351Z,99.90
2019-03-10T00:17:54.879Z,99.90
2019-03-10T00:20:23.431Z,99.90
2019-03-10T00:22:51.888Z,99.90
2019-03-10T00:25:20.556Z,99.90
2019-03-10T00:27:49.110Z,99.90
2019-03-10T00:30:18.282Z,99.90
2019-03-10T00:32:46.975Z,99.90
2019-03-10T00:35:15.571Z,99.90
2019-03-10T00:37:44.479Z,99.90
2019-03-10T00:40:38.524Z,99.90
2019-03-10T00:43:38.855Z,99.90
2019-03-10T00:46:29.824Z,99.90
2019-03-10T00:49:30.256Z,99.90
2019-03-10T00:52:19.992Z,99.90
2019-03-10T00:54:48.547Z,99.90
2019-03-10T00:57:17.071Z,99.90
2019-03-10T00:59:45.688Z,99.90
2019-03-10T01:02:14.555Z,99.90
2019-03-10T01:04:43.344Z,99.90
2019-03-10T01:07:11.867Z,99.90
2019-03-10T01:09:40.315Z,99.90
2019-03-10T01:12:09.427Z,99.90
2019-03-10T01:14:37.966Z,99.90
2019-03-10T01:17:06.652Z,99.90
2019-03-10T01:19:36.748Z,99.90
2019-03-10T01:22:05.301Z,99.90
2019-03-10T01:24:33.756Z,99.90
2019-03-10T01:27:02.313Z,99.90
2019-03-10T01:29:31.124Z,99.90
2019-03-10T01:32:14.544Z,99.90
2019-03-10T01:34:51.792Z,99.90
2019-03-10T01:37:20.627Z,99.90
2019-03-10T01:39:49.079Z,99.90
2019-03-10T01:42:17.561Z,99.90
2019-03-10T01:44:46.027Z,99.90
2019-03-10T01:47:14.568Z,99.90
2019-03-10T01:49:43.023Z,99.90
2019-03-10T01:52:11.503Z,99.90
2019-03-10T01:54:39.958Z,99.90
2019-03-10T01:57:08.481Z,99.90
2019-03-10T01:59:37.268Z,99.90
2019-03-10T02:02:05.868Z,99.90
2019-03-10T02:04:34.423Z,99.90
2019-03-10T02:07:02.958Z,99.90
2019-03-10T02:09:31.587Z,99.90
2019-03-10T02:12:00.192Z,99.90
2019-03-10T02:14:29.081Z,99.90
2019-03-10T02:16:57.572Z,99.90
2019-03-10T02:19:26.354Z,99.90
2019-03-10T02:21:54.895Z,99.90
2019-03-10T02:24:24.222Z,99.90
2019-03-10T02:26:53.332Z,99.90
2019-03-10T02:29:22.121Z,99.90
2019-03-10T02:31:50.672Z,99.90
2019-03-10T02:34:19.139Z,99.90
2019-03-10T02:36:47.989Z,99.90
2019-03-10T02:39:16.503Z,99.90
2019-03-10T02:41:45.017Z,99.90
2019-03-10T02:44:13.524Z,99.90
2019-03-10T02:46:42.047Z,99.90
2019-03-10T02:49:10.531Z,99.90
2019-03-10T02:51:39.057Z,99.90
2019-03-10T02:54:07.540Z,99.90
2019-03-10T02:56:36.132Z,99.90
2019-03-10T02:59:04.683Z,99.90
2019-03-10T03:01:33.221Z,99.90
2019-03-10T03:04:01.784Z,99.90
2019-03-10T03:06:30.672Z,99.90
2019-03-10T03:08:59.229Z,99.90
2019-03-10T03:11:28.021Z,99.90
2019-03-10T03:13:56.572Z,99.90
2019-03-10T03:16:25.099Z,99.90
2019-03-10T03:18:53.633Z,99.90
2019-03-10T03:21:22.252Z,99.90
2019-03-10T03:23:50.713Z,99.90
2019-03-10T03:26:19.274Z,99.90
2019-03-10T03:28:47.791Z,99.90
2019-03-10T03:33:51.765Z,99.90
2019-03-10T03:36:26.263Z,99.90
2019-03-10T03:38:58.191Z,99.90
2019-03-10T03:41:27.005Z,99.90
2019-03-10T03:43:55.559Z,99.90
2019-03-10T03:46:24.012Z,99.90
2019-03-10T03:48:52.556Z,99.90
2019-03-10T03:51:21.006Z,99.90
2019-03-10T03:53:49.555Z,99.90
2019-03-10T03:56:18.076Z,99.90
2019-03-10T03:58:46.620Z,99.90
2019-03-10T04:01:16.850Z,99.90
2019-03-10T04:03:45.326Z,99.90
2019-03-10T04:06:13.779Z,99.90
2019-03-10T04:08:42.336Z,99.90
2019-03-10T04:11:10.853Z,99.90
2019-03-10T04:13:39.398Z,99.90
2019-03-10T04:16:07.922Z,99.90
2019-03-10T04:18:36.801Z,99.90
2019-03-10T04:21:05.346Z,99.90
2019-03-10T04:23:33.863Z,99.90
2019-03-10T04:26:02.335Z,99.90
2019-03-10T04:28:30.858Z,99.90
2019-03-10T04:30:59.327Z,99.90
2019-03-10T04:33:27.918Z,99.90
2019-03-10T04:35:56.392Z,99.90
2019-03-10T04:38:24.834Z,99.90
2019-03-10T04:40:53.283Z,99.90
2019-03-10T04:43:21.754Z,99.90
2019-03-10T04:45:50.198Z,99.90
2019-03-10T04:48:18.671Z,99.90
2019-03-10T04:50:47.465Z,99.90
2019-03-10T04:53:16.011Z,99.90
2019-03-10T04:55:49.131Z,99.90
2019-03-10T04:58:18.574Z,99.90
2019-03-10T05:00:48.730Z,99.90
2019-03-10T05:03:17.194Z,99.90
2019-03-10T05:05:45.647Z,99.90
2019-03-10T05:08:14.407Z,99.90
2019-03-10T05:10:43.019Z,99.90
2019-03-10T05:13:11.530Z,99.90
2019-03-10T05:15:40.003Z,99.90
2019-03-10T05:18:08.447Z,99.90
2019-03-10T05:20:36.919Z,99.90
2019-03-10T05:23:25.170Z,99.90
2019-03-10T05:25:53.715Z,99.90
2019-03-10T05:28:22.239Z,99.90
2019-03-10T05:30:50.778Z,99.90
2019-03-10T05:33:19.299Z,99.90
2019-03-10T05:35:47.838Z,99.90
2019-03-10T05:38:16.560Z,99.90
2019-03-10T05:40:45.011Z,99.90
2019-03-10T05:43:13.483Z,99.90
2019-03-10T05:45:41.994Z,99.90
2019-03-10T05:48:10.467Z,99.90
2019-03-10T05:50:39.274Z,99.90
2019-03-10T05:53:07.742Z,99.90
2019-03-10T05:55:36.190Z,99.90
2019-03-10T05:58:04.735Z,99.90
2019-03-10T06:00:41.997Z,99.90
2019-03-10T06:03:03.439Z,99.90
2019-03-10T06:05:31.882Z,99.90
2019-03-10T06:08:00.355Z,99.90
2019-03-10T06:10:28.803Z,99.90
2019-03-10T06:12:57.274Z,99.90
2019-03-10T06:15:25.723Z,99.90
2019-03-10T06:17:54.522Z,99.90
2019-03-10T06:20:23.063Z,99.90
2019-03-10T06:22:51.507Z,99.90
2019-03-10T06:25:19.979Z,99.90
2019-03-10T06:27:48.679Z,99.90
2019-03-10T06:30:17.159Z,99.90
2019-03-10T06:32:45.914Z,99.90
2019-03-10T06:35:14.446Z,99.90
2019-03-10T06:37:42.895Z,99.90
2019-03-10T06:40:11.503Z,99.90
2019-03-10T06:42:39.947Z,99.90
2019-03-10T06:45:08.560Z,99.90
2019-03-10T06:47:37.083Z,99.90
2019-03-10T06:50:09.026Z,99.90
2019-03-10T06:52:37.474Z,99.90
2019-03-10T06:55:06.482Z,99.90
2019-03-10T06:57:34.936Z,99.90
2019-03-10T07:00:04.223Z,99.90
2019-03-10T07:02:32.694Z,99.90
2019-03-10T07:05:01.425Z,99.90
2019-03-10T07:07:29.955Z,99.90
2019-03-10T07:09:58.398Z,99.90
2019-03-10T07:12:26.866Z,99.90
2019-03-10T07:14:55.398Z,99.90
2019-03-10T07:17:23.877Z,99.90
2019-03-10T07:19:52.399Z,99.90
2019-03-10T07:22:20.942Z,99.90
2019-03-10T07:24:49.467Z,99.90
2019-03-10T07:27:18.017Z,99.90
2019-03-10T07:29:51.031Z,99.90
2019-03-10T07:32:21.142Z,99.90
2019-03-10T07:35:07.762Z,99.90
2019-03-10T07:37:49.495Z,99.90
2019-03-10T07:40:31.631Z,99.90
2019-03-10T07:43:07.919Z,99.90
2019-03-10T07:45:38.007Z,99.90
2019-03-10T07:48:17.394Z,99.90
2019-03-10T07:50:56.458Z,99.90
2019-03-10T07:53:32.526Z,99.90
2019-03-10T07:56:17.762Z,99.90
2019-03-10T07:58:57.134Z,99.90
2019-03-10T08:01:43.533Z,99.90
2019-03-10T08:04:13.723Z,99.90
2019-03-10T08:06:43.882Z,99.90
2019-03-10T08:09:13.999Z,99.90
2019-03-10T08:11:44.086Z,99.90
2019-03-10T08:14:30.180Z,99.90
2019-03-10T08:17:00.335Z,99.90
2019-03-10T08:19:30.450Z,99.90
2019-03-10T08:22:16.709Z,99.90
2019-03-10T08:24:53.252Z,99.90
2019-03-10T08:27:26.083Z,99.90
2019-03-10T08:30:12.735Z,99.90
2019-03-10T08:32:42.827Z,99.90
2019-03-10T08:35:19.114Z,99.90
2019-03-10T08:37:49.199Z,99.90
2019-03-10T08:40:22.423Z,99.90
2019-03-10T08:43:07.885Z,99.90
2019-03-10T08:45:43.825Z,99.90
2019-03-10T08:48:13.917Z,99.90
2019-03-10T08:50:58.794Z,99.90
2019-03-10T08:53:31.563Z,99.90
2019-03-10T08:56:05.961Z,99.90
2019-03-10T08:58:39.115Z,99.90
2019-03-10T09:01:15.436Z,99.90
2019-03-10T09:03:45.833Z,99.90
2019-03-10T09:06:15.987Z,99.90
2019-03-10T09:08:55.122Z,99.90
2019-03-10T09:11:34.263Z,99.90
2019-03-10T09:14:22.279Z,99.90
2019-03-10T09:16:52.367Z,99.90
2019-03-10T09:19:22.478Z,99.90
2019-03-10T09:21:52.571Z,99.90
2019-03-10T09:24:28.531Z,99.90
2019-03-10T09:27:10.398Z,99.90
2019-03-10T09:29:52.803Z,99.90
2019-03-10T09:32:23.224Z,99.90
2019-03-10T09:35:09.303Z,99.90
2019-03-10T09:37:45.347Z,99.90
2019-03-10T09:40:31.951Z,99.90
2019-03-10T09:43:14.384Z,99.90
2019-03-10T09:46:02.729Z,99.90
2019-03-10T09:48:51.084Z,99.90
2019-03-10T09:51:24.115Z,99.90
2019-03-10T09:54:06.215Z,99.90
2019-03-10T09:56:51.594Z,99.90
2019-03-10T09:59:22.061Z,99.90
2019-03-10T10:01:52.289Z,99.90
2019-03-10T10:04:22.830Z,99.90
2019-03-10T10:06:52.952Z,99.90
2019-03-10T10:09:25.891Z,99.90
2019-03-10T10:12:13.788Z,99.90
2019-03-10T10:14:48.821Z,99.90
2019-03-10T10:17:21.584Z,99.90
2019-03-10T10:20:08.259Z,99.90
2019-03-10T10:22:38.457Z,99.90
2019-03-10T10:25:15.375Z,99.90
2019-03-10T10:27:51.387Z,99.90
2019-03-10T10:30:24.528Z,99.90
2019-03-10T10:32:54.627Z,99.90
2019-03-10T10:35:41.343Z,99.90
2019-03-10T10:38:18.520Z,99.90
2019-03-10T10:40:49.260Z,99.90
2019-03-10T10:43:28.103Z,99.90
2019-03-10T10:45:58.271Z,99.90
2019-03-10T10:48:34.175Z,99.90
2019-03-10T10:51:04.299Z,99.90
2019-03-10T10:53:52.571Z,99.90
2019-03-10T10:56:22.905Z,99.90
2019-03-10T10:58:53.122Z,99.90
2019-03-10T11:01:29.194Z,99.90
2019-03-10T11:04:11.332Z,99.90
2019-03-10T11:06:59.590Z,99.90
2019-03-10T11:09:46.271Z,99.90
2019-03-10T11:12:22.096Z,99.90
2019-03-10T11:15:01.431Z,99.90
2019-03-10T11:17:40.823Z,99.90
2019-03-10T11:20:30.539Z,99.90
2019-03-10T11:23:15.946Z,99.90
2019-03-10T11:25:51.510Z,99.90
2019-03-10T11:28:36.723Z,99.90
2019-03-10T11:31:10.203Z,99.90
2019-03-10T11:33:58.635Z,99.90
2019-03-10T11:36:28.758Z,99.90
2019-03-10T11:39:01.704Z,99.90
2019-03-10T11:41:34.021Z,99.90
2019-03-10T11:44:09.182Z,99.90
2019-03-10T11:46:45.399Z,99.90
2019-03-10T11:49:15.859Z,99.90
2019-03-10T11:51:46.009Z,99.90
2019-03-10T11:54:19.174Z,99.90
2019-03-10T11:57:04.479Z,99.90
2019-03-10T11:59:34.576Z,99.90
2019-03-10T12:02:16.765Z,99.90
2019-03-10T12:05:05.096Z,99.90
2019-03-10T12:07:35.667Z,99.90
2019-03-10T12:10:06.550Z,99.90
2019-03-10T12:12:35.104Z,99.90
2019-03-10T12:15:03.921Z,99.90
2019-03-10T12:17:32.447Z,99.90
2019-03-10T12:20:00.927Z,99.90
2019-03-10T12:22:29.378Z,99.90
2019-03-10T12:24:57.864Z,99.90
2019-03-10T12:27:26.384Z,99.90
2019-03-10T12:29:54.859Z,99.90
2019-03-10T12:32:23.379Z,99.90
2019-03-10T12:34:51.854Z,99.90
2019-03-10T12:37:20.413Z,99.90
2019-03-10T12:39:48.927Z,99.90
2019-03-10T12:42:17.379Z,99.90
2019-03-10T12:44:45.925Z,99.90
2019-03-10T12:47:14.386Z,99.90
2019-03-10T12:49:42.928Z,99.90
2019-03-10T12:52:11.467Z,99.90
2019-03-10T12:54:39.915Z,99.90
2019-03-10T12:57:08.386Z,99.90
2019-03-10T12:59:37.136Z,99.90
2019-03-10T13:02:05.607Z,99.90
2019-03-10T13:04:34.054Z,99.90
2019-03-10T13:07:02.532Z,99.90
2019-03-10T13:09:30.978Z,99.90
2019-03-10T13:11:59.450Z,99.90
2019-03-10T13:14:27.903Z,99.90
2019-03-10T13:16:56.450Z,99.90
2019-03-10T13:19:24.916Z,99.90
2019-03-10T13:21:53.795Z,99.90
2019-03-10T13:24:22.246Z,99.90
2019-03-10T13:26:52.374Z,99.90
2019-03-10T13:29:20.835Z,99.90
2019-03-10T13:31:49.319Z,99.90
2019-03-10T13:34:17.848Z,99.90
2019-03-10T13:36:46.406Z,99.90
2019-03-10T13:39:14.927Z,99.90
2019-03-10T13:41:43.672Z,99.90
2019-03-10T13:44:12.135Z,99.90
2019-03-10T13:46:40.588Z,99.90
2019-03-10T13:49:09.134Z,99.90
2019-03-10T13:51:37.727Z,99.90
2019-03-10T13:54:06.202Z,99.90
2019-03-10T13:56:34.650Z,99.90
2019-03-10T13:59:03.558Z,99.90
2019-03-10T14:01:32.010Z,99.90
2019-03-10T14:04:00.487Z,99.90
2019-03-10T14:06:29.311Z,99.90
2019-03-10T14:08:57.795Z,99.90
2019-03-10T14:11:26.704Z,99.90
2019-03-10T14:13:55.250Z,99.90
2019-03-10T14:16:23.702Z,99.90
2019-03-10T14:18:52.431Z,99.90
2019-03-10T14:21:20.908Z,99.90
2019-03-10T14:23:49.802Z,99.90
2019-03-10T14:26:18.322Z,99.90
2019-03-10T14:28:46.771Z,99.90
2019-03-10T14:31:15.314Z,99.90
2019-03-10T14:33:43.863Z,99.90
2019-03-10T14:36:12.644Z,99.90
2019-03-10T14:38:41.191Z,99.90
2019-03-10T14:41:09.782Z,99.90
2019-03-10T14:43:38.573Z,99.90
2019-03-10T14:46:07.090Z,99.90
2019-03-10T14:48:35.564Z,99.90
2019-03-10T14:51:04.556Z,99.90
2019-03-10T14:53:33.059Z,99.90
2019-03-10T14:56:01.535Z,99.90
2019-03-10T14:58:29.987Z,99.90
2019-03-10T15:00:58.462Z,99.90
2019-03-10T15:03:26.911Z,99.90
2019-03-10T15:05:55.387Z,99.90
2019-03-10T15:08:23.907Z,99.90
2019-03-10T15:10:52.709Z,99.90
2019-03-10T15:13:21.480Z,99.90
2019-03-10T15:15:49.928Z,99.90
2019-03-10T15:18:18.403Z,99.90
2019-03-10T15:20:46.850Z,99.90
2019-03-10T15:23:15.331Z,99.90
2019-03-10T15:25:43.783Z,99.90
2019-03-10T15:28:12.266Z,99.90
2019-03-10T15:30:40.790Z,99.90
2019-03-10T15:33:09.249Z,99.90
2019-03-10T15:35:37.792Z,99.90
2019-03-10T15:38:06.386Z,99.50
2019-03-10T15:40:34.863Z,98.60
2019-03-10T15:43:03.385Z,98.10
2019-03-10T15:45:31.967Z,98.40
2019-03-10T15:48:00.416Z,98.20
2019-03-10T15:50:34.058Z,98.60
2019-03-10T15:53:02.672Z,97.80
2019-03-10T15:55:31.225Z,96.80
2019-03-10T15:57:59.743Z,98.00
2019-03-10T16:00:29.061Z,98.20
2019-03-10T16:02:57.722Z,96.90
2019-03-10T16:05:26.339Z,96.20
2019-03-10T16:07:55.259Z,93.80
2019-03-10T16:10:23.712Z,91.70
2019-03-10T16:12:52.193Z,91.70
2019-03-10T16:15:23.154Z,92.30
2019-03-10T16:17:51.772Z,92.00
2019-03-10T16:20:20.288Z,91.30
2019-03-10T16:22:48.765Z,90.20
2019-03-10T16:25:18.355Z,89.10
2019-03-10T16:27:46.899Z,85.00
2019-03-10T16:30:23.625Z,80.40
2019-03-10T16:32:52.162Z,78.90
2019-03-10T16:35:22.322Z,79.10
2019-03-10T16:37:51.122Z,78.50
2019-03-10T16:40:20.784Z,79.00
2019-03-10T16:42:49.429Z,77.20
2019-03-10T16:45:25.773Z,77.70
2019-03-10T16:47:54.490Z,74.80
2019-03-10T16:50:26.995Z,73.40
2019-03-10T16:52:55.472Z,72.60
2019-03-10T16:55:24.086Z,71.50
2019-03-10T16:57:52.823Z,69.90
2019-03-10T17:00:21.871Z,69.70
2019-03-10T17:02:51.254Z,69.30
2019-03-10T17:05:20.570Z,69.20
2019-03-10T17:07:49.259Z,69.50
2019-03-10T17:10:20.244Z,69.50
2019-03-10T17:12:48.831Z,68.40
2019-03-10T17:15:21.938Z,68.20
2019-03-10T17:17:50.454Z,66.90
2019-03-10T17:20:19.634Z,65.70
2019-03-10T17:22:48.647Z,65.80
2019-03-10T17:25:17.535Z,65.60
2019-03-10T17:27:46.556Z,65.00
2019-03-10T17:30:20.171Z,64.80
2019-03-10T17:32:49.098Z,65.40
2019-03-10T17:35:18.359Z,64.70
2019-03-10T17:37:48.545Z,65.20
2019-03-10T17:40:24.521Z,64.80
2019-03-10T17:42:53.681Z,64.90
2019-03-10T17:45:23.240Z,65.10
2019-03-10T17:47:51.866Z,65.40
2019-03-10T17:50:20.451Z,66.40
2019-03-10T17:52:50.136Z,67.50
2019-03-10T17:55:22.364Z,68.00
2019-03-10T17:57:50.988Z,68.30
2019-03-10T18:00:32.067Z,70.10
2019-03-10T18:03:00.606Z,70.90
2019-03-10T18:05:29.126Z,72.00
2019-03-10T18:07:57.604Z,73.10
2019-03-10T18:10:26.134Z,74.20
2019-03-10T18:12:54.797Z,75.20
2019-03-10T18:15:23.338Z,75.40
2019-03-10T18:17:51.863Z,75.30
2019-03-10T18:20:22.614Z,73.50
2019-03-10T18:22:51.369Z,72.80
2019-03-10T18:25:19.910Z,72.70
2019-03-10T18:27:48.362Z,72.90
2019-03-10T18:30:25.306Z,74.60
2019-03-10T18:32:53.831Z,75.70
2019-03-10T18:35:22.381Z,76.90
2019-03-10T18:37:50.895Z,78.40
2019-03-10T18:40:21.675Z,79.70
2019-03-10T18:42:50.187Z,81.20
2019-03-10T18:45:19.509Z,82.60
2019-03-10T18:47:48.366Z,83.50
2019-03-10T18:50:27.616Z,85.20
2019-03-10T18:52:56.135Z,85.90
2019-03-10T18:55:24.611Z,86.40
2019-03-10T18:57:53.130Z,89.50
2019-03-10T19:00:29.538Z,90.90
2019-03-10T19:02:58.126Z,94.10
2019-03-10T19:05:26.644Z,96.00
2019-03-10T19:07:55.253Z,96.90
2019-03-10T19:10:23.771Z,98.40
2019-03-10T19:12:52.243Z,99.90
2019-03-10T19:15:22.803Z,99.90
2019-03-10T19:17:51.271Z,99.90
2019-03-10T19:20:20.034Z,99.90
2019-03-10T19:22:48.583Z,99.90
2019-03-10T19:25:17.465Z,99.90
2019-03-10T19:27:46.006Z,99.90
2019-03-10T19:30:24.826Z,99.90
2019-03-10T19:32:53.272Z,99.90
2019-03-10T19:35:21.864Z,99.90
2019-03-10T19:37:50.759Z,99.90
2019-03-10T19:40:21.418Z,99.90
2019-03-10T19:42:49.890Z,99.90
2019-03-10T19:45:22.529Z,99.90
2019-03-10T19:47:51.064Z,99.90
2019-03-10T19:50:22.192Z,99.90
2019-03-10T19:52:50.664Z,99.90
2019-03-10T19:55:19.255Z,99.90
2019-03-10T19:57:48.135Z,99.90
2019-03-10T20:00:20.433Z,99.90
2019-03-10T20:02:48.974Z,99.90
2019-03-10T20:05:17.882Z,99.90
2019-03-10T20:07:46.422Z,99.90
2019-03-10T20:10:19.498Z,99.90
2019-03-10T20:12:48.039Z,99.90
2019-03-10T20:15:17.908Z,99.90
2019-03-10T20:17:46.430Z,99.90
2019-03-10T20:20:16.903Z,99.90
2019-03-10T20:22:45.430Z,99.90
2019-03-10T20:25:15.440Z,99.90
2019-03-10T20:27:44.394Z,99.90
2019-03-10T20:30:20.940Z,99.90
2019-03-10T20:32:49.811Z,99.90
2019-03-10T20:35:18.599Z,99.90
2019-03-10T20:37:47.134Z,99.90
2019-03-10T20:40:17.459Z,99.90
2019-03-10T20:42:46.088Z,99.90
2019-03-10T20:45:15.134Z,99.90
2019-03-10T20:47:43.670Z,99.90
2019-03-10T20:50:19.527Z,99.90
2019-03-10T20:52:48.134Z,99.90
2019-03-10T20:55:16.657Z,99.90
2019-03-10T20:57:45.370Z,99.90
2019-03-10T21:00:27.554Z,99.90
2019-03-10T21:02:56.098Z,99.90
2019-03-10T21:05:24.610Z,99.90
2019-03-10T21:07:53.431Z,99.90
2019-03-10T21:10:24.087Z,99.90
2019-03-10T21:12:52.637Z,99.90
2019-03-10T21:15:26.343Z,99.90
2019-03-10T21:17:54.898Z,99.90
2019-03-10T21:20:26.839Z,99.90
2019-03-10T21:22:55.284Z,99.90
2019-03-10T21:25:31.479Z,99.90
2019-03-10T21:27:59.991Z,99.90
2019-03-10T21:30:34.901Z,99.90
2019-03-10T21:33:03.423Z,99.90
2019-03-10T21:35:33.230Z,99.90
2019-03-10T21:38:02.015Z,99.90
2019-03-10T21:40:34.647Z,99.90
2019-03-10T21:43:03.171Z,99.90
2019-03-10T21:45:31.927Z,99.90
2019-03-10T21:48:00.666Z,99.90
2019-03-10T21:50:29.138Z,99.90
2019-03-10T21:52:57.659Z,99.90
2019-03-10T21:55:26.212Z,99.90
2019-03-10T21:57:54.831Z,99.90
2019-03-10T22:00:23.415Z,99.90
2019-03-10T22:02:51.955Z,99.90
2019-03-10T22:05:20.398Z,99.90
2019-03-10T22:07:48.938Z,99.90
2019-03-10T22:10:27.686Z,99.90
2019-03-10T22:12:52.035Z,99.90
2019-03-10T22:15:21.922Z,99.90
2019-03-10T22:17:50.746Z,99.90
2019-03-10T22:20:20.109Z,99.90
2019-03-10T22:22:50.118Z,99.90
2019-03-10T22:25:19.125Z,99.90
2019-03-10T22:27:47.647Z,99.90
2019-03-10T22:30:19.989Z,99.90
2019-03-10T22:32:48.505Z,99.90
2019-03-10T22:35:17.486Z,99.90
2019-03-10T22:37:46.077Z,99.90
2019-03-10T22:40:18.131Z,99.90
2019-03-10T22:42:46.821Z,99.90
2019-03-10T22:45:20.261Z,99.90
2019-03-10T22:47:48.953Z,99.90
2019-03-10T22:50:18.035Z,99.90
2019-03-10T22:52:47.196Z,99.90
2019-03-10T22:55:16.207Z,99.90
2019-03-10T22:57:44.875Z,99.90
2019-03-10T23:00:22.435Z,99.90
2019-03-10T23:02:50.910Z,99.90
2019-03-10T23:05:19.838Z,99.90
2019-03-10T23:07:48.359Z,99.90
2019-03-10T23:10:16.894Z,99.90
2019-03-10T23:12:45.411Z,99.90
2019-03-10T23:15:14.674Z,99.90
2019-03-10T23:17:43.286Z,99.90
2019-03-10T23:20:16.107Z,99.90
2019-03-10T23:22:44.715Z,99.90
2019-03-10T23:25:13.631Z,99.90
2019-03-10T23:27:42.413Z,99.90
2019-03-10T23:30:20.100Z,99.90
2019-03-10T23:32:49.031Z,99.90
2019-03-10T23:35:17.478Z,99.90
2019-03-10T23:37:45.947Z,99.90
2019-03-10T23:40:16.299Z,99.90
2019-03-10T23:42:44.990Z,99.90
2019-03-10T23:45:15.046Z,99.90
2019-03-10T23:47:43.518Z,99.90
2019-03-10T23:50:15.114Z,99.90
2019-03-10T23:52:43.722Z,99.90
2019-03-10T23:55:13.307Z,99.90
2019-03-10T23:57:41.918Z,99.90
