createdAt,value
2018-10-11T00:01:01.210Z,11.10
2018-10-11T00:03:29.821Z,11.10
2018-10-11T00:05:58.472Z,11.10
2018-10-11T00:08:27.126Z,11.10
2018-10-11T00:10:56.785Z,11.00
2018-10-11T00:13:26.360Z,11.00
2018-10-11T00:15:55.875Z,11.00
2018-10-11T00:18:25.436Z,10.90
2018-10-11T00:20:54.906Z,10.90
2018-10-11T00:23:24.339Z,10.90
2018-10-11T00:25:53.741Z,10.90
2018-10-11T00:28:23.542Z,10.90
2018-10-11T00:30:53.344Z,10.90
2018-10-11T00:33:22.840Z,10.90
2018-10-11T00:35:52.332Z,10.90
2018-10-11T00:38:21.807Z,10.90
2018-10-11T00:40:51.267Z,10.90
2018-10-11T00:43:19.896Z,10.90
2018-10-11T00:45:48.485Z,10.90
2018-10-11T00:48:17.102Z,10.90
2018-10-11T00:50:45.704Z,10.90
2018-10-11T00:53:14.315Z,10.90
2018-10-11T00:55:42.927Z,10.90
2018-10-11T00:58:11.553Z,10.90
2018-10-11T01:00:40.164Z,11.00
2018-10-11T01:03:08.854Z,11.00
2018-10-11T01:05:37.481Z,11.00
2018-10-11T01:08:06.141Z,10.90
2018-10-11T01:10:34.773Z,10.90
2018-10-11T01:13:03.413Z,10.90
2018-10-11T01:15:32.038Z,10.90
2018-10-11T01:18:00.629Z,10.80
2018-10-11T01:20:29.269Z,10.80
2018-10-11T01:22:57.853Z,10.80
2018-10-11T01:25:26.467Z,10.70
2018-10-11T01:27:55.242Z,10.60
2018-10-11T01:30:24.250Z,10.60
2018-10-11T01:32:52.853Z,10.60
2018-10-11T01:35:21.496Z,10.50
2018-10-11T01:37:50.121Z,10.50
2018-10-11T01:40:18.873Z,10.50
2018-10-11T01:42:54.365Z,10.50
2018-10-11T01:45:23.085Z,10.40
2018-10-11T01:47:51.750Z,10.40
2018-10-11T01:50:20.381Z,10.40
2018-10-11T01:59:13.617Z,10.40
2018-10-11T02:01:42.493Z,10.40
2018-10-11T02:04:11.133Z,10.30
2018-10-11T02:06:39.741Z,10.30
2018-10-11T02:09:08.414Z,10.20
2018-10-11T02:11:37.070Z,10.30
2018-10-11T02:14:05.698Z,10.20
2018-10-11T02:16:34.329Z,10.20
2018-10-11T02:19:02.960Z,10.20
2018-10-11T02:21:31.592Z,10.20
2018-10-11T02:24:00.188Z,10.20
2018-10-11T02:26:28.845Z,10.20
2018-10-11T02:28:57.506Z,10.20
2018-10-11T02:31:26.318Z,10.20
2018-10-11T02:33:54.944Z,10.10
2018-10-11T02:36:23.561Z,10.10
2018-10-11T02:38:52.214Z,10.10
2018-10-11T02:41:20.874Z,10.10
2018-10-11T02:43:49.501Z,10.10
2018-10-11T02:46:18.157Z,10.10
2018-10-11T02:48:46.806Z,10.10
2018-10-11T02:51:15.405Z,10.10
2018-10-11T02:53:44.134Z,10.10
2018-10-11T03:02:15.030Z,10.00
2018-10-11T03:04:45.177Z,9.90
2018-10-11T03:07:13.864Z,9.90
2018-10-11T03:09:43.227Z,9.80
2018-10-11T03:12:12.246Z,9.80
2018-10-11T03:14:41.192Z,9.80
2018-10-11T03:17:10.065Z,9.80
2018-10-11T03:19:38.830Z,9.80
2018-10-11T03:22:07.497Z,9.80
2018-10-11T03:24:36.121Z,9.70
2018-10-11T03:27:04.747Z,9.70
2018-10-11T03:29:33.375Z,9.70
2018-10-11T03:32:01.965Z,9.70
2018-10-11T03:34:30.685Z,9.70
2018-10-11T03:36:59.889Z,9.70
2018-10-11T03:39:29.198Z,9.70
2018-10-11T03:41:58.753Z,9.70
2018-10-11T03:44:27.953Z,9.70
2018-10-11T03:46:56.630Z,9.70
2018-10-11T03:49:25.480Z,9.70
2018-10-11T03:51:54.101Z,9.60
2018-10-11T03:54:22.702Z,9.60
2018-10-11T03:56:51.309Z,9.60
2018-10-11T03:59:20.023Z,9.60
2018-10-11T04:01:48.693Z,9.60
2018-10-11T04:04:17.345Z,9.60
2018-10-11T04:06:45.981Z,9.60
2018-10-11T04:09:14.565Z,9.60
2018-10-11T04:11:43.182Z,9.60
2018-10-11T04:14:11.781Z,9.50
2018-10-11T04:16:40.476Z,9.50
2018-10-11T04:19:09.145Z,9.50
2018-10-11T04:21:37.772Z,9.50
2018-10-11T04:24:06.431Z,9.50
2018-10-11T04:26:35.029Z,9.50
2018-10-11T04:29:03.633Z,9.50
2018-10-11T04:31:32.267Z,9.50
2018-10-11T04:34:00.865Z,9.50
2018-10-11T04:36:29.476Z,9.50
2018-10-11T04:38:58.086Z,9.50
2018-10-11T04:41:26.720Z,9.50
2018-10-11T04:43:55.329Z,9.50
2018-10-11T04:46:23.920Z,9.50
2018-10-11T04:48:52.523Z,9.50
2018-10-11T04:51:21.133Z,9.40
2018-10-11T04:53:56.602Z,9.40
2018-10-11T04:56:26.887Z,9.40
2018-10-11T04:58:55.689Z,9.40
2018-10-11T05:01:24.361Z,9.40
2018-10-11T05:03:53.037Z,9.50
2018-10-11T05:06:21.709Z,9.40
2018-10-11T05:08:50.308Z,9.40
2018-10-11T05:11:18.961Z,9.40
2018-10-11T05:13:49.232Z,9.40
2018-10-11T05:16:18.000Z,9.40
2018-10-11T05:18:53.389Z,9.40
2018-10-11T05:21:22.094Z,9.40
2018-10-11T05:23:50.768Z,9.40
2018-10-11T05:26:19.416Z,9.40
2018-10-11T05:28:48.048Z,9.40
2018-10-11T05:31:17.229Z,9.40
2018-10-11T05:33:45.858Z,9.40
2018-10-11T05:36:14.950Z,9.40
2018-10-11T05:38:44.179Z,9.40
2018-10-11T05:41:13.108Z,9.40
2018-10-11T05:43:41.889Z,9.50
2018-10-11T05:46:19.601Z,9.50
2018-10-11T05:48:48.313Z,9.50
2018-10-11T05:51:17.485Z,9.50
2018-10-11T05:53:47.068Z,9.50
2018-10-11T05:56:16.156Z,9.60
2018-10-11T05:58:45.062Z,9.60
2018-10-11T06:01:13.736Z,9.60
2018-10-11T06:03:43.701Z,9.60
2018-10-11T06:06:12.312Z,9.70
2018-10-11T06:08:41.041Z,9.70
2018-10-11T06:11:09.761Z,9.80
2018-10-11T06:13:38.673Z,9.80
2018-10-11T06:16:07.388Z,9.80
2018-10-11T06:18:36.133Z,9.90
2018-10-11T06:21:04.807Z,10.00
2018-10-11T06:23:33.582Z,10.00
2018-10-11T06:26:02.225Z,10.10
2018-10-11T06:28:30.972Z,10.10
2018-10-11T06:30:59.685Z,10.10
2018-10-11T06:33:28.377Z,10.20
2018-10-11T06:35:57.453Z,10.20
2018-10-11T06:38:26.201Z,10.30
2018-10-11T06:40:54.904Z,10.40
2018-10-11T06:43:23.590Z,10.40
2018-10-11T06:45:52.313Z,10.50
2018-10-11T06:48:21.018Z,10.50
2018-10-11T06:50:49.725Z,10.60
2018-10-11T06:53:18.439Z,10.70
2018-10-11T06:55:47.087Z,10.80
2018-10-11T06:58:15.733Z,10.80
2018-10-11T07:00:44.340Z,10.80
2018-10-11T07:03:13.241Z,10.90
2018-10-11T07:05:41.873Z,11.00
2018-10-11T07:08:10.538Z,11.00
2018-10-11T07:10:39.136Z,11.00
2018-10-11T07:13:07.990Z,11.10
2018-10-11T07:15:36.619Z,11.10
2018-10-11T07:18:05.298Z,11.20
2018-10-11T07:20:33.949Z,11.30
2018-10-11T07:23:02.570Z,11.40
2018-10-11T07:25:31.217Z,11.50
2018-10-11T07:27:59.829Z,11.50
2018-10-11T07:30:28.481Z,11.60
2018-10-11T07:32:57.113Z,11.70
2018-10-11T07:35:25.833Z,11.80
2018-10-11T07:37:54.405Z,11.80
2018-10-11T07:40:23.065Z,11.90
2018-10-11T07:42:51.726Z,12.00
2018-10-11T07:45:20.386Z,12.10
2018-10-11T07:47:49.080Z,12.20
2018-10-11T07:50:17.721Z,12.20
2018-10-11T07:52:46.459Z,12.30
2018-10-11T07:55:15.046Z,12.40
2018-10-11T07:57:43.692Z,12.50
2018-10-11T08:00:13.001Z,12.60
2018-10-11T08:02:42.513Z,12.60
2018-10-11T08:05:11.385Z,12.70
2018-10-11T08:07:40.412Z,12.80
2018-10-11T08:10:09.293Z,12.90
2018-10-11T08:12:37.961Z,13.00
2018-10-11T08:15:06.780Z,13.10
2018-10-11T08:17:35.757Z,13.10
2018-10-11T08:20:04.253Z,13.20
2018-10-11T08:22:32.726Z,13.30
2018-10-11T08:25:01.489Z,13.40
2018-10-11T08:27:29.983Z,13.50
2018-10-11T08:29:58.609Z,13.60
2018-10-11T08:32:27.267Z,13.60
2018-10-11T08:34:55.825Z,13.70
2018-10-11T08:37:24.425Z,13.80
2018-10-11T08:39:53.049Z,13.90
2018-10-11T08:42:21.665Z,14.00
2018-10-11T08:44:50.279Z,14.10
2018-10-11T08:47:18.917Z,14.20
2018-10-11T08:49:47.530Z,14.30
2018-10-11T08:52:16.150Z,14.40
2018-10-11T08:54:47.518Z,14.40
2018-10-11T08:57:16.330Z,14.50
2018-10-11T08:59:45.233Z,14.60
2018-10-11T09:02:13.886Z,14.70
2018-10-11T09:04:42.525Z,14.80
2018-10-11T09:07:11.117Z,14.90
2018-10-11T09:09:39.845Z,15.00
2018-10-11T09:12:08.463Z,15.10
2018-10-11T09:14:37.100Z,15.20
2018-10-11T09:17:05.778Z,15.30
2018-10-11T09:19:34.405Z,15.40
2018-10-11T09:22:03.029Z,15.50
2018-10-11T09:24:31.765Z,15.60
2018-10-11T09:27:00.449Z,15.70
2018-10-11T09:29:29.078Z,15.80
2018-10-11T09:31:57.688Z,15.90
2018-10-11T09:34:26.298Z,16.00
2018-10-11T09:36:54.904Z,16.10
2018-10-11T09:39:23.517Z,16.20
2018-10-11T09:41:52.116Z,16.30
2018-10-11T09:44:20.741Z,16.30
2018-10-11T09:46:49.321Z,16.50
2018-10-11T09:49:17.937Z,16.60
2018-10-11T09:51:46.548Z,16.70
2018-10-11T09:54:15.182Z,16.80
2018-10-11T09:57:35.844Z,16.80
2018-10-11T10:00:09.893Z,16.90
2018-10-11T10:02:38.572Z,17.00
2018-10-11T10:05:07.385Z,17.20
2018-10-11T10:07:36.050Z,17.30
2018-10-11T10:10:04.957Z,17.40
2018-10-11T10:12:33.605Z,17.50
2018-10-11T10:15:02.212Z,17.50
2018-10-11T10:17:30.833Z,17.60
2018-10-11T10:19:59.469Z,17.70
2018-10-11T10:22:28.091Z,17.80
2018-10-11T10:24:56.842Z,17.90
2018-10-11T10:27:25.529Z,18.00
2018-10-11T10:29:54.069Z,18.10
2018-10-11T10:32:22.685Z,18.10
2018-10-11T10:34:51.257Z,18.20
2018-10-11T10:37:19.936Z,18.40
2018-10-11T10:39:48.556Z,18.40
2018-10-11T10:42:17.133Z,18.50
2018-10-11T10:44:45.716Z,18.60
2018-10-11T10:47:14.348Z,18.70
2018-10-11T10:49:42.961Z,18.80
2018-10-11T10:52:11.569Z,18.90
2018-10-11T10:54:40.205Z,19.10
2018-10-11T10:57:08.811Z,19.20
2018-10-11T10:59:37.429Z,19.30
2018-10-11T11:02:06.176Z,19.40
2018-10-11T11:04:34.777Z,19.50
2018-10-11T11:07:03.400Z,19.60
2018-10-11T11:09:32.013Z,19.60
2018-10-11T11:12:00.625Z,19.70
2018-10-11T11:14:29.245Z,19.80
2018-10-11T11:16:57.881Z,19.90
2018-10-11T11:19:26.500Z,19.90
2018-10-11T11:21:55.110Z,20.00
2018-10-11T11:24:23.728Z,20.00
2018-10-11T11:26:52.315Z,20.10
2018-10-11T11:29:20.925Z,20.20
2018-10-11T11:31:49.537Z,20.30
2018-10-11T11:34:18.114Z,20.40
2018-10-11T11:36:46.688Z,20.40
2018-10-11T11:39:15.341Z,20.50
2018-10-11T11:41:43.965Z,20.60
2018-10-11T11:44:12.553Z,20.60
2018-10-11T11:46:41.173Z,20.70
2018-10-11T11:49:09.789Z,20.80
2018-10-11T11:51:38.413Z,20.80
2018-10-11T11:54:12.372Z,20.90
2018-10-11T11:56:41.003Z,21.00
2018-10-11T11:59:09.624Z,21.10
2018-10-11T12:01:38.258Z,21.10
2018-10-11T12:04:06.938Z,21.20
2018-10-11T12:06:35.565Z,21.20
2018-10-11T12:09:06.973Z,21.30
2018-10-11T12:11:35.585Z,21.30
2018-10-11T12:14:04.218Z,21.40
2018-10-11T12:16:32.863Z,21.40
2018-10-11T12:19:01.449Z,21.50
2018-10-11T12:21:30.037Z,21.50
2018-10-11T12:23:58.653Z,21.50
2018-10-11T12:26:27.301Z,21.60
2018-10-11T12:28:55.949Z,21.60
2018-10-11T12:31:24.529Z,21.70
2018-10-11T12:33:53.120Z,21.70
2018-10-11T12:36:21.812Z,21.80
2018-10-11T12:38:50.481Z,21.80
2018-10-11T12:41:19.056Z,21.80
2018-10-11T12:43:47.952Z,21.90
2018-10-11T12:46:16.568Z,21.90
2018-10-11T12:48:45.181Z,21.90
2018-10-11T12:51:13.778Z,22.00
2018-10-11T12:53:45.096Z,22.00
2018-10-11T12:56:11.033Z,22.10
2018-10-11T12:58:39.625Z,22.10
2018-10-11T13:01:08.248Z,22.10
2018-10-11T13:03:36.845Z,22.10
2018-10-11T13:06:05.499Z,22.20
2018-10-11T13:08:34.117Z,22.20
2018-10-11T13:11:02.708Z,22.30
2018-10-11T13:13:31.314Z,22.30
2018-10-11T13:16:02.267Z,22.30
2018-10-11T13:18:28.689Z,22.30
2018-10-11T13:20:57.309Z,22.30
2018-10-11T13:23:25.975Z,22.30
2018-10-11T13:25:54.561Z,22.30
2018-10-11T13:28:23.149Z,22.30
2018-10-11T13:30:51.783Z,22.30
2018-10-11T13:33:20.453Z,22.40
2018-10-11T13:35:49.069Z,22.40
2018-10-11T13:38:17.685Z,22.40
2018-10-11T13:40:46.465Z,22.40
2018-10-11T13:43:15.841Z,22.40
2018-10-11T13:45:44.435Z,22.40
2018-10-11T13:48:13.118Z,22.40
2018-10-11T13:50:41.731Z,22.40
2018-10-11T13:53:13.125Z,22.40
2018-10-11T13:55:39.037Z,22.50
2018-10-11T13:58:07.690Z,22.50
2018-10-11T14:00:36.369Z,22.40
2018-10-11T14:03:04.949Z,22.40
2018-10-11T14:05:33.577Z,22.40
2018-10-11T14:08:02.242Z,22.30
2018-10-11T14:10:30.864Z,22.30
2018-10-11T14:12:59.505Z,22.30
2018-10-11T14:15:28.125Z,22.30
2018-10-11T14:17:58.680Z,22.20
2018-10-11T14:20:25.401Z,22.20
2018-10-11T14:22:54.061Z,22.20
2018-10-11T14:25:22.681Z,22.20
2018-10-11T14:27:51.325Z,22.10
2018-10-11T14:30:19.932Z,22.20
2018-10-11T14:32:48.549Z,22.20
2018-10-11T14:35:17.176Z,22.10
2018-10-11T14:37:45.798Z,22.00
2018-10-11T14:40:14.426Z,21.90
2018-10-11T14:42:43.201Z,21.70
2018-10-11T14:45:11.829Z,21.60
2018-10-11T14:47:40.460Z,21.50
2018-10-11T14:50:09.085Z,21.50
2018-10-11T14:52:37.704Z,21.40
2018-10-11T14:55:06.485Z,21.40
2018-10-11T14:57:35.114Z,21.40
2018-10-11T15:00:03.812Z,21.40
2018-10-11T15:02:32.421Z,21.30
2018-10-11T15:05:01.013Z,21.20
2018-10-11T15:07:29.634Z,21.20
2018-10-11T15:09:58.286Z,21.20
2018-10-11T15:12:26.941Z,21.20
2018-10-11T15:14:55.554Z,21.10
2018-10-11T15:17:24.173Z,21.10
2018-10-11T15:19:52.847Z,21.00
2018-10-11T15:22:21.451Z,21.00
2018-10-11T15:24:50.045Z,21.00
2018-10-11T15:27:18.664Z,20.90
2018-10-11T15:29:47.296Z,20.90
2018-10-11T15:32:15.889Z,20.80
2018-10-11T15:34:44.480Z,20.70
2018-10-11T15:37:13.105Z,20.60
2018-10-11T15:39:41.753Z,20.50
2018-10-11T15:42:10.358Z,20.40
2018-10-11T15:44:38.997Z,20.30
2018-10-11T15:47:07.601Z,20.20
2018-10-11T15:49:36.217Z,20.10
2018-10-11T15:52:04.864Z,20.00
2018-10-11T15:54:33.461Z,19.90
2018-10-11T15:57:02.071Z,19.80
2018-10-11T15:59:30.662Z,19.70
2018-10-11T16:01:59.297Z,19.60
2018-10-11T16:04:27.905Z,19.50
2018-10-11T16:06:56.560Z,19.40
2018-10-11T16:09:25.216Z,19.40
2018-10-11T16:11:59.291Z,19.30
2018-10-11T16:14:28.077Z,19.20
2018-10-11T16:16:56.677Z,19.10
2018-10-11T16:19:25.321Z,19.10
2018-10-11T16:21:53.959Z,19.00
2018-10-11T16:24:22.585Z,18.90
2018-10-11T16:26:51.235Z,18.90
2018-10-11T16:29:19.849Z,18.80
2018-10-11T16:31:48.487Z,18.70
2018-10-11T16:34:17.117Z,18.70
2018-10-11T16:36:45.773Z,18.60
2018-10-11T16:39:14.449Z,18.60
2018-10-11T16:41:43.058Z,18.50
2018-10-11T16:44:11.673Z,18.50
2018-10-11T16:46:40.332Z,18.50
2018-10-11T16:49:09.120Z,18.40
2018-10-11T16:51:38.232Z,18.40
2018-10-11T16:54:07.290Z,18.30
2018-10-11T16:56:35.937Z,18.30
2018-10-11T16:59:04.819Z,18.30
2018-10-11T17:01:33.469Z,18.20
2018-10-11T17:04:02.144Z,18.20
2018-10-11T17:06:30.787Z,18.20
2018-10-11T17:08:59.427Z,18.10
2018-10-11T17:11:28.049Z,18.10
2018-10-11T17:13:56.689Z,18.00
2018-10-11T17:16:25.345Z,18.00
2018-10-11T17:18:53.969Z,17.90
2018-10-11T17:21:22.600Z,17.90
2018-10-11T17:23:51.246Z,17.80
2018-10-11T17:26:19.857Z,17.80
2018-10-11T17:28:48.481Z,17.60
2018-10-11T17:31:17.103Z,17.60
2018-10-11T17:33:45.749Z,17.50
2018-10-11T17:36:14.426Z,17.50
2018-10-11T17:38:43.037Z,17.40
2018-10-11T17:41:11.910Z,17.30
2018-10-11T17:43:40.550Z,17.30
2018-10-11T17:46:09.315Z,17.20
2018-10-11T17:48:38.193Z,17.20
2018-10-11T17:51:06.922Z,17.10
2018-10-11T17:53:35.913Z,17.00
2018-10-11T17:56:05.175Z,17.00
2018-10-11T17:58:34.143Z,16.90
2018-10-11T18:01:03.126Z,16.90
2018-10-11T18:03:32.014Z,16.90
2018-10-11T18:06:00.732Z,16.80
2018-10-11T18:08:29.682Z,16.80
2018-10-11T18:10:58.391Z,16.80
2018-10-11T18:13:27.221Z,16.70
2018-10-11T18:15:56.056Z,16.70
2018-10-11T18:18:24.891Z,16.70
2018-10-11T18:20:53.750Z,16.60
2018-10-11T18:23:22.384Z,16.60
2018-10-11T18:25:51.004Z,16.50
2018-10-11T18:28:19.650Z,16.50
2018-10-11T18:30:48.609Z,16.50
2018-10-11T18:33:17.426Z,16.50
2018-10-11T18:35:46.371Z,16.50
2018-10-11T18:38:15.224Z,16.50
2018-10-11T18:40:44.102Z,16.50
2018-10-11T18:43:12.967Z,16.50
2018-10-11T18:45:41.920Z,16.50
2018-10-11T18:48:10.757Z,16.60
2018-10-11T18:50:39.700Z,16.60
2018-10-11T18:53:08.417Z,16.60
2018-10-11T18:55:37.128Z,16.60
2018-10-11T18:58:05.946Z,16.60
2018-10-11T19:00:34.843Z,16.60
2018-10-11T19:03:03.744Z,16.60
2018-10-11T19:05:32.538Z,16.60
2018-10-11T19:08:01.424Z,16.60
2018-10-11T19:10:30.168Z,16.70
2018-10-11T19:12:58.963Z,16.60
2018-10-11T19:15:27.851Z,16.60
2018-10-11T19:17:56.576Z,16.60
2018-10-11T19:20:25.382Z,16.60
2018-10-11T19:22:54.345Z,16.60
2018-10-11T19:25:23.198Z,16.60
2018-10-11T19:27:52.319Z,16.60
2018-10-11T19:30:21.124Z,16.60
2018-10-11T19:32:49.833Z,16.70
2018-10-11T19:35:18.588Z,16.70
2018-10-11T19:37:47.386Z,16.70
2018-10-11T19:40:16.144Z,16.70
2018-10-11T19:42:44.880Z,16.70
2018-10-11T19:45:13.886Z,16.70
2018-10-11T19:47:42.771Z,16.70
2018-10-11T19:50:11.549Z,16.70
2018-10-11T19:52:40.327Z,16.70
2018-10-11T19:55:09.093Z,16.70
2018-10-11T19:57:37.954Z,16.70
2018-10-11T20:00:06.851Z,16.70
2018-10-11T20:02:35.639Z,16.70
2018-10-11T20:05:04.809Z,16.70
2018-10-11T20:07:33.671Z,16.60
2018-10-11T20:10:02.425Z,16.60
2018-10-11T20:12:31.073Z,16.60
2018-10-11T20:14:59.788Z,16.60
2018-10-11T20:17:28.536Z,16.60
2018-10-11T20:19:57.209Z,16.60
2018-10-11T20:22:27.145Z,16.60
2018-10-11T20:24:55.810Z,16.60
2018-10-11T20:27:24.479Z,16.60
2018-10-11T20:29:53.137Z,16.60
2018-10-11T20:32:21.757Z,16.50
2018-10-11T20:34:50.434Z,16.50
2018-10-11T20:37:19.151Z,16.50
2018-10-11T20:39:47.866Z,16.50
2018-10-11T20:42:16.563Z,16.50
2018-10-11T20:44:45.243Z,16.50
2018-10-11T20:47:13.914Z,16.50
2018-10-11T20:49:42.609Z,16.50
2018-10-11T20:52:11.284Z,16.50
2018-10-11T20:54:39.957Z,16.50
2018-10-11T20:57:08.676Z,16.50
2018-10-11T20:59:37.401Z,16.50
2018-10-11T21:02:06.587Z,16.50
2018-10-11T21:04:35.288Z,16.50
2018-10-11T21:07:03.980Z,16.50
2018-10-11T21:09:32.756Z,16.50
2018-10-11T21:12:01.617Z,16.50
2018-10-11T21:14:30.281Z,16.50
2018-10-11T21:16:59.033Z,16.50
2018-10-11T21:19:27.656Z,16.50
2018-10-11T21:21:56.309Z,16.40
2018-10-11T21:24:24.973Z,16.40
2018-10-11T21:26:53.573Z,16.40
2018-10-11T21:29:22.193Z,16.40
2018-10-11T21:31:50.857Z,16.30
2018-10-11T21:34:19.544Z,16.30
2018-10-11T21:36:48.150Z,16.20
2018-10-11T21:39:16.812Z,16.20
2018-10-11T21:41:45.726Z,16.10
2018-10-11T21:44:14.314Z,16.10
2018-10-11T21:46:42.927Z,16.00
2018-10-11T21:49:11.518Z,16.00
2018-10-11T21:51:40.180Z,16.00
2018-10-11T21:54:08.828Z,16.00
2018-10-11T21:56:37.521Z,16.00
2018-10-11T21:59:06.132Z,16.00
2018-10-11T22:01:34.796Z,16.00
2018-10-11T22:04:03.495Z,16.00
2018-10-11T22:06:32.177Z,16.00
2018-10-11T22:09:00.796Z,15.90
2018-10-11T22:11:29.468Z,15.90
2018-10-11T22:13:58.118Z,15.90
2018-10-11T22:16:26.720Z,15.90
2018-10-11T22:18:55.353Z,15.90
2018-10-11T22:21:24.222Z,15.90
2018-10-11T22:23:52.980Z,15.90
2018-10-11T22:26:21.774Z,15.80
2018-10-11T22:28:50.490Z,15.80
2018-10-11T22:31:19.109Z,15.80
2018-10-11T22:33:47.782Z,15.80
2018-10-11T22:36:16.417Z,15.80
2018-10-11T22:38:45.146Z,15.80
2018-10-11T22:41:13.938Z,15.80
2018-10-11T22:43:43.021Z,15.80
2018-10-11T22:46:12.405Z,15.80
2018-10-11T22:48:41.359Z,15.80
2018-10-11T22:51:10.145Z,15.80
2018-10-11T22:53:38.842Z,15.80
2018-10-11T22:56:07.598Z,15.80
2018-10-11T22:58:36.299Z,15.80
2018-10-11T23:01:05.093Z,15.80
2018-10-11T23:03:33.879Z,15.80
2018-10-11T23:06:02.605Z,15.80
2018-10-11T23:08:31.237Z,15.80
2018-10-11T23:10:59.856Z,15.70
2018-10-11T23:13:28.527Z,15.70
2018-10-11T23:15:57.329Z,15.70
2018-10-11T23:18:25.972Z,15.60
2018-10-11T23:20:54.610Z,15.60
2018-10-11T23:23:23.273Z,15.50
2018-10-11T23:25:51.951Z,15.40
2018-10-11T23:28:20.638Z,15.40
2018-10-11T23:30:49.477Z,15.30
2018-10-11T23:33:18.189Z,15.30
2018-10-11T23:35:46.793Z,15.30
2018-10-11T23:38:15.461Z,15.20
2018-10-11T23:40:44.089Z,15.20
2018-10-11T23:43:12.793Z,15.10
2018-10-11T23:45:41.409Z,15.10
2018-10-11T23:48:10.021Z,15.10
2018-10-11T23:50:38.774Z,15.10
2018-10-11T23:53:07.561Z,15.00
2018-10-11T23:55:36.213Z,15.00
2018-10-11T23:58:04.844Z,15.10
