createdAt,value
2022-07-31T00:00:01.166Z,3.93
2022-07-31T00:02:22.997Z,2.83
2022-07-31T00:04:44.796Z,3.13
2022-07-31T00:07:07.151Z,2.87
2022-07-31T00:09:53.090Z,4.37
2022-07-31T00:12:13.058Z,3.20
2022-07-31T00:14:34.861Z,4.10
2022-07-31T00:16:57.373Z,4.27
2022-07-31T00:19:19.657Z,4.53
2022-07-31T00:21:41.494Z,3.57
2022-07-31T00:24:03.358Z,3.43
2022-07-31T00:26:26.585Z,3.90
2022-07-31T00:28:48.716Z,4.73
2022-07-31T00:31:10.800Z,3.63
2022-07-31T00:33:32.725Z,2.83
2022-07-31T00:35:54.837Z,4.00
2022-07-31T00:38:32.159Z,3.63
2022-07-31T00:40:54.585Z,4.27
2022-07-31T00:43:19.275Z,3.03
2022-07-31T00:45:41.162Z,4.77
2022-07-31T00:48:07.366Z,5.00
2022-07-31T00:50:30.190Z,2.70
2022-07-31T00:52:52.087Z,5.27
2022-07-31T00:55:13.887Z,4.47
2022-07-31T00:57:35.974Z,2.97
2022-07-31T00:59:59.326Z,3.47
2022-07-31T01:02:21.256Z,4.87
2022-07-31T01:04:44.521Z,4.10
2022-07-31T01:07:07.885Z,3.67
2022-07-31T01:09:30.292Z,3.13
2022-07-31T01:11:58.644Z,3.67
2022-07-31T01:14:25.203Z,3.60
2022-07-31T01:16:52.194Z,4.07
2022-07-31T01:19:23.660Z,3.70
2022-07-31T01:22:33.506Z,4.37
2022-07-31T01:25:08.531Z,4.43
2022-07-31T01:27:53.299Z,4.73
2022-07-31T01:30:16.831Z,4.50
2022-07-31T01:32:43.953Z,5.30
2022-07-31T01:35:13.234Z,4.47
2022-07-31T01:37:41.229Z,4.27
2022-07-31T01:40:06.948Z,4.70
2022-07-31T01:42:31.564Z,4.00
2022-07-31T01:44:58.517Z,4.03
2022-07-31T01:47:23.152Z,4.00
2022-07-31T01:49:46.975Z,4.90
2022-07-31T01:52:10.815Z,4.40
2022-07-31T01:54:35.237Z,5.00
2022-07-31T01:56:59.520Z,4.63
2022-07-31T01:59:24.538Z,5.07
2022-07-31T02:02:10.130Z,4.17
2022-07-31T02:04:35.169Z,5.07
2022-07-31T02:07:25.810Z,4.43
2022-07-31T02:10:15.090Z,4.20
2022-07-31T02:12:39.021Z,4.53
2022-07-31T02:15:53.611Z,4.60
2022-07-31T02:19:15.937Z,5.73
2022-07-31T02:26:14.062Z,4.60
2022-07-31T02:28:38.571Z,5.23
2022-07-31T02:31:02.744Z,5.37
2022-07-31T02:33:27.719Z,5.37
2022-07-31T02:35:52.017Z,5.73
2022-07-31T02:38:17.159Z,6.00
2022-07-31T02:40:47.021Z,6.10
2022-07-31T02:43:12.684Z,6.27
2022-07-31T02:45:35.286Z,6.00
2022-07-31T02:47:59.545Z,6.17
2022-07-31T02:50:21.936Z,6.40
2022-07-31T02:52:47.584Z,6.73
2022-07-31T02:55:11.337Z,7.17
2022-07-31T02:57:35.455Z,6.57
2022-07-31T03:00:00.193Z,6.03
2022-07-31T03:02:22.680Z,5.70
2022-07-31T03:04:58.684Z,6.90
2022-07-31T03:07:20.558Z,6.27
2022-07-31T03:09:42.744Z,6.60
2022-07-31T03:12:33.252Z,6.27
2022-07-31T03:14:56.683Z,5.50
2022-07-31T03:17:21.006Z,6.93
2022-07-31T03:19:43.030Z,6.53
2022-07-31T03:22:05.256Z,9.33
2022-07-31T03:24:28.491Z,6.20
2022-07-31T03:26:50.791Z,6.57
2022-07-31T03:29:41.129Z,6.23
2022-07-31T03:31:55.462Z,6.50
2022-07-31T03:34:19.006Z,6.93
2022-07-31T03:36:40.789Z,6.40
2022-07-31T03:39:02.649Z,6.77
2022-07-31T03:41:31.384Z,6.57
2022-07-31T03:43:54.002Z,8.23
2022-07-31T03:46:19.451Z,7.00
2022-07-31T03:48:42.028Z,8.17
2022-07-31T03:51:05.390Z,7.27
2022-07-31T03:53:27.851Z,7.37
2022-07-31T03:55:50.387Z,6.60
2022-07-31T03:58:13.533Z,6.67
2022-07-31T04:00:36.164Z,6.83
2022-07-31T04:02:59.443Z,6.40
2022-07-31T04:05:35.723Z,6.80
2022-07-31T04:07:59.360Z,6.07
2022-07-31T04:10:21.431Z,6.27
2022-07-31T04:12:43.329Z,6.20
2022-07-31T04:15:05.852Z,5.57
2022-07-31T04:17:28.144Z,6.97
2022-07-31T04:19:53.034Z,5.77
2022-07-31T04:22:14.958Z,5.80
2022-07-31T04:24:38.336Z,5.50
2022-07-31T04:27:21.062Z,5.63
2022-07-31T04:29:43.446Z,6.33
2022-07-31T04:32:06.536Z,4.90
2022-07-31T04:34:34.334Z,5.47
2022-07-31T04:36:56.244Z,5.60
2022-07-31T04:39:18.370Z,6.03
2022-07-31T04:41:41.957Z,6.50
2022-07-31T04:44:04.244Z,5.60
2022-07-31T04:46:40.828Z,6.97
2022-07-31T04:49:02.826Z,5.73
2022-07-31T04:51:25.556Z,5.80
2022-07-31T04:53:48.250Z,5.27
2022-07-31T04:56:39.210Z,5.93
2022-07-31T04:59:04.488Z,6.07
2022-07-31T05:01:26.826Z,5.73
2022-07-31T05:03:48.809Z,6.10
2022-07-31T05:06:11.622Z,5.57
2022-07-31T05:08:34.109Z,5.10
2022-07-31T05:11:14.307Z,5.60
2022-07-31T05:13:36.580Z,5.67
2022-07-31T05:15:59.767Z,6.30
2022-07-31T05:18:22.531Z,5.53
2022-07-31T05:21:03.275Z,5.37
2022-07-31T05:23:30.805Z,5.50
2022-07-31T05:26:13.763Z,5.00
2022-07-31T05:28:36.605Z,4.97
2022-07-31T05:30:59.748Z,5.10
2022-07-31T05:33:22.797Z,4.87
2022-07-31T05:35:44.608Z,5.57
2022-07-31T05:38:06.572Z,5.30
2022-07-31T05:40:46.833Z,5.63
2022-07-31T05:43:29.197Z,4.93
2022-07-31T05:46:06.350Z,5.33
2022-07-31T05:48:28.521Z,4.80
2022-07-31T05:50:51.869Z,4.77
2022-07-31T05:53:15.251Z,3.90
2022-07-31T05:55:56.172Z,4.87
2022-07-31T05:58:27.669Z,4.43
2022-07-31T06:00:50.962Z,4.37
2022-07-31T06:03:16.360Z,4.37
2022-07-31T06:05:51.737Z,3.87
2022-07-31T06:08:14.389Z,4.40
2022-07-31T06:10:40.239Z,4.40
2022-07-31T06:13:02.894Z,8.53
2022-07-31T06:15:25.363Z,3.33
2022-07-31T06:17:47.916Z,3.00
2022-07-31T06:20:19.672Z,3.97
2022-07-31T06:22:43.730Z,3.80
2022-07-31T06:25:08.655Z,4.23
2022-07-31T06:27:34.166Z,3.70
2022-07-31T06:29:57.839Z,4.50
2022-07-31T06:32:20.651Z,5.10
2022-07-31T06:34:43.566Z,3.50
2022-07-31T06:37:07.277Z,3.30
2022-07-31T06:39:54.556Z,4.60
2022-07-31T06:42:31.389Z,3.23
2022-07-31T06:44:59.357Z,4.10
2022-07-31T06:47:40.386Z,5.90
2022-07-31T06:50:08.040Z,3.07
2022-07-31T06:52:34.812Z,3.87
2022-07-31T06:54:57.728Z,3.00
2022-07-31T06:57:19.689Z,3.40
2022-07-31T06:59:42.020Z,3.67
2022-07-31T07:02:04.649Z,2.60
2022-07-31T07:05:04.751Z,3.87
2022-07-31T07:07:08.784Z,2.77
2022-07-31T07:09:31.967Z,2.50
2022-07-31T07:11:54.967Z,3.73
2022-07-31T07:14:17.537Z,4.07
2022-07-31T07:16:39.465Z,4.67
2022-07-31T07:19:01.332Z,2.33
2022-07-31T07:21:23.247Z,3.43
2022-07-31T07:23:45.914Z,2.63
2022-07-31T07:26:16.369Z,4.80
2022-07-31T07:28:39.145Z,3.23
2022-07-31T07:31:05.259Z,2.60
2022-07-31T07:33:39.498Z,7.13
2022-07-31T07:36:04.400Z,2.83
2022-07-31T07:38:26.275Z,2.47
2022-07-31T07:40:48.787Z,4.57
2022-07-31T07:43:11.917Z,2.33
2022-07-31T07:45:34.401Z,5.53
2022-07-31T07:48:06.325Z,4.03
2022-07-31T07:50:41.974Z,3.50
2022-07-31T07:53:23.361Z,3.10
2022-07-31T07:56:05.593Z,3.17
2022-07-31T07:58:49.060Z,2.77
2022-07-31T08:01:29.803Z,3.20
2022-07-31T08:04:03.870Z,2.40
2022-07-31T08:06:25.665Z,3.20
2022-07-31T08:08:47.740Z,3.27
2022-07-31T08:11:28.388Z,3.27
2022-07-31T08:14:01.196Z,3.63
2022-07-31T08:16:45.992Z,2.10
2022-07-31T08:19:08.072Z,2.47
2022-07-31T08:21:30.577Z,1.70
2022-07-31T08:23:53.193Z,4.43
2022-07-31T08:26:18.066Z,3.20
2022-07-31T08:28:41.540Z,2.20
2022-07-31T08:31:15.260Z,2.43
2022-07-31T08:33:50.482Z,2.57
2022-07-31T08:36:12.558Z,2.20
2022-07-31T08:38:34.609Z,2.23
2022-07-31T08:41:17.139Z,6.33
2022-07-31T08:44:03.175Z,1.97
2022-07-31T08:46:23.597Z,3.50
2022-07-31T08:48:46.794Z,3.63
2022-07-31T08:51:12.112Z,2.30
2022-07-31T08:54:12.888Z,3.00
2022-07-31T08:56:35.634Z,3.60
2022-07-31T08:58:57.891Z,3.20
2022-07-31T09:01:20.010Z,3.17
2022-07-31T09:03:43.817Z,5.47
2022-07-31T09:06:08.653Z,3.27
2022-07-31T09:08:32.914Z,2.93
2022-07-31T09:11:03.434Z,4.40
2022-07-31T09:13:31.621Z,4.43
2022-07-31T09:15:59.683Z,4.20
2022-07-31T09:18:24.711Z,3.00
2022-07-31T09:21:02.081Z,4.40
2022-07-31T09:23:25.379Z,2.53
2022-07-31T09:25:53.188Z,2.33
2022-07-31T09:28:14.953Z,4.10
2022-07-31T09:30:55.847Z,3.43
2022-07-31T09:33:43.845Z,4.97
2022-07-31T09:36:27.518Z,4.43
2022-07-31T09:38:57.604Z,3.40
2022-07-31T09:41:57.843Z,4.97
2022-07-31T09:44:17.686Z,3.60
2022-07-31T09:46:43.340Z,4.40
2022-07-31T09:49:05.452Z,4.50
2022-07-31T09:51:39.180Z,4.20
2022-07-31T09:54:02.498Z,5.10
2022-07-31T09:56:56.886Z,4.53
2022-07-31T09:59:21.440Z,4.17
2022-07-31T10:01:48.545Z,4.77
2022-07-31T10:04:11.693Z,6.53
2022-07-31T10:06:36.810Z,3.70
2022-07-31T10:09:00.929Z,4.23
2022-07-31T10:11:24.546Z,5.60
2022-07-31T10:14:00.766Z,6.03
2022-07-31T10:16:25.689Z,4.90
2022-07-31T10:19:24.161Z,3.27
2022-07-31T10:22:01.900Z,5.00
2022-07-31T10:24:29.714Z,4.63
2022-07-31T10:27:00.804Z,5.57
2022-07-31T10:29:24.555Z,6.53
2022-07-31T10:31:47.315Z,5.57
2022-07-31T10:34:09.689Z,5.97
2022-07-31T10:36:55.471Z,5.43
2022-07-31T10:39:54.143Z,5.80
2022-07-31T10:42:32.535Z,6.10
2022-07-31T10:44:59.844Z,6.20
2022-07-31T10:47:40.454Z,6.87
2022-07-31T10:50:36.771Z,7.03
2022-07-31T10:53:09.575Z,7.00
2022-07-31T10:56:01.432Z,6.93
2022-07-31T10:58:32.844Z,7.60
2022-07-31T11:01:09.153Z,6.57
2022-07-31T11:04:01.584Z,8.67
2022-07-31T11:06:41.231Z,8.53
2022-07-31T11:09:24.012Z,8.33
2022-07-31T11:12:20.275Z,10.27
2022-07-31T11:14:51.641Z,9.57
2022-07-31T11:18:22.389Z,10.63
2022-07-31T11:20:25.954Z,11.63
2022-07-31T11:22:54.865Z,10.70
2022-07-31T11:25:17.458Z,11.33
2022-07-31T11:27:40.937Z,10.50
2022-07-31T11:30:12.415Z,10.67
2022-07-31T11:32:35.246Z,10.67
2022-07-31T11:34:58.193Z,9.87
2022-07-31T11:37:23.172Z,9.53
2022-07-31T11:39:52.460Z,8.93
2022-07-31T11:42:14.560Z,9.77
2022-07-31T11:44:40.826Z,8.83
2022-07-31T11:47:03.819Z,9.07
2022-07-31T11:49:49.066Z,8.50
2022-07-31T11:52:31.135Z,8.87
2022-07-31T11:55:08.787Z,9.17
2022-07-31T11:57:50.972Z,9.07
2022-07-31T12:00:26.529Z,8.70
2022-07-31T12:02:51.725Z,12.37
2022-07-31T12:05:14.782Z,9.83
2022-07-31T12:07:37.769Z,10.07
2022-07-31T12:10:03.466Z,11.97
2022-07-31T12:12:27.345Z,11.43
2022-07-31T12:14:49.947Z,11.33
2022-07-31T12:17:21.340Z,12.57
2022-07-31T12:19:43.514Z,10.97
2022-07-31T12:22:14.027Z,12.37
2022-07-31T12:24:36.067Z,13.07
2022-07-31T12:26:59.278Z,13.10
2022-07-31T12:29:30.912Z,12.80
2022-07-31T12:31:54.573Z,11.87
2022-07-31T12:34:28.970Z,14.00
2022-07-31T12:36:58.941Z,14.03
2022-07-31T12:39:20.748Z,11.87
2022-07-31T12:41:43.480Z,13.60
2022-07-31T12:44:10.979Z,13.33
2022-07-31T12:46:37.574Z,14.53
2022-07-31T12:48:59.516Z,14.07
2022-07-31T12:51:46.659Z,13.30
2022-07-31T12:54:06.224Z,14.97
2022-07-31T12:56:28.333Z,14.47
2022-07-31T12:58:50.226Z,16.00
2022-07-31T13:01:12.113Z,14.10
2022-07-31T13:03:45.921Z,14.77
2022-07-31T13:06:08.941Z,16.13
2022-07-31T13:08:32.827Z,17.00
2022-07-31T13:10:55.110Z,17.63
2022-07-31T13:13:18.381Z,17.00
2022-07-31T13:15:40.527Z,17.03
2022-07-31T13:18:03.943Z,16.83
2022-07-31T13:20:26.313Z,17.13
2022-07-31T13:22:48.368Z,18.43
2022-07-31T13:25:11.898Z,19.23
2022-07-31T13:27:34.007Z,19.57
2022-07-31T13:29:55.822Z,20.13
2022-07-31T13:32:17.661Z,21.60
2022-07-31T13:34:39.499Z,21.93
2022-07-31T13:37:01.737Z,21.80
2022-07-31T13:39:24.073Z,23.33
2022-07-31T13:41:47.289Z,23.00
2022-07-31T13:44:10.547Z,26.70
2022-07-31T13:46:33.599Z,30.47
2022-07-31T13:48:59.267Z,31.40
2022-07-31T13:51:22.375Z,29.87
2022-07-31T13:53:50.493Z,30.63
2022-07-31T13:56:13.364Z,31.20
2022-07-31T13:58:56.957Z,30.80
2022-07-31T14:01:19.230Z,29.97
2022-07-31T14:03:41.198Z,31.93
2022-07-31T14:06:04.216Z,32.10
2022-07-31T14:08:33.429Z,33.53
2022-07-31T14:11:13.712Z,35.43
2022-07-31T14:13:42.290Z,37.10
2022-07-31T14:16:06.571Z,38.83
2022-07-31T14:18:31.441Z,40.77
2022-07-31T14:20:53.638Z,41.43
2022-07-31T14:23:15.642Z,42.03
2022-07-31T14:25:38.457Z,41.17
2022-07-31T14:28:01.023Z,41.20
2022-07-31T14:30:22.920Z,37.77
2022-07-31T14:32:46.384Z,39.73
2022-07-31T14:35:09.890Z,39.03
2022-07-31T14:37:32.352Z,38.87
2022-07-31T14:39:54.607Z,38.20
2022-07-31T14:42:22.332Z,40.30
2022-07-31T14:44:47.958Z,38.50
2022-07-31T14:47:10.582Z,38.50
2022-07-31T14:50:08.703Z,39.10
2022-07-31T14:52:15.873Z,38.33
2022-07-31T14:54:37.716Z,36.20
2022-07-31T14:57:01.989Z,35.57
2022-07-31T14:59:24.085Z,34.07
2022-07-31T15:01:46.021Z,32.30
2022-07-31T15:04:07.929Z,33.87
2022-07-31T15:06:49.422Z,34.90
2022-07-31T15:09:14.986Z,32.77
2022-07-31T15:12:00.738Z,32.20
2022-07-31T15:14:23.626Z,30.73
2022-07-31T15:16:45.988Z,30.23
2022-07-31T15:19:12.303Z,27.77
2022-07-31T15:21:36.441Z,28.33
2022-07-31T15:23:58.299Z,26.77
2022-07-31T15:26:20.265Z,29.47
2022-07-31T15:28:42.409Z,29.47
2022-07-31T15:31:05.993Z,29.60
2022-07-31T15:33:28.685Z,26.77
2022-07-31T15:35:50.959Z,30.20
2022-07-31T15:38:14.313Z,27.50
2022-07-31T15:40:36.658Z,25.97
2022-07-31T15:42:59.614Z,24.23
2022-07-31T15:45:22.144Z,25.47
2022-07-31T15:47:45.203Z,23.13
2022-07-31T15:50:09.666Z,23.37
2022-07-31T15:52:32.087Z,24.07
2022-07-31T15:54:55.403Z,23.97
2022-07-31T15:57:17.238Z,21.73
2022-07-31T15:59:38.959Z,20.23
2022-07-31T16:02:01.754Z,19.93
2022-07-31T16:04:23.617Z,18.57
2022-07-31T16:06:49.063Z,18.00
2022-07-31T16:09:12.800Z,16.10
2022-07-31T16:12:04.047Z,15.37
2022-07-31T16:14:18.171Z,15.90
2022-07-31T16:16:44.189Z,15.73
2022-07-31T16:19:07.646Z,14.43
2022-07-31T16:21:33.283Z,14.30
2022-07-31T16:23:57.208Z,13.20
2022-07-31T16:26:19.202Z,12.07
2022-07-31T16:28:42.582Z,10.70
2022-07-31T16:31:04.575Z,9.17
2022-07-31T16:33:26.469Z,8.40
2022-07-31T16:35:48.305Z,6.63
2022-07-31T16:38:10.249Z,5.63
2022-07-31T16:40:33.565Z,5.70
2022-07-31T16:42:55.956Z,5.43
2022-07-31T16:45:19.565Z,4.47
2022-07-31T16:47:45.747Z,4.87
2022-07-31T16:50:13.601Z,5.07
2022-07-31T16:52:35.628Z,4.13
2022-07-31T16:54:57.650Z,4.07
2022-07-31T16:57:21.204Z,4.77
2022-07-31T16:59:57.499Z,4.30
2022-07-31T17:02:21.617Z,3.97
2022-07-31T17:04:44.350Z,4.60
2022-07-31T17:07:06.711Z,3.77
2022-07-31T17:09:30.713Z,4.90
2022-07-31T17:11:54.773Z,3.17
2022-07-31T17:14:17.617Z,4.10
2022-07-31T17:16:43.422Z,3.47
2022-07-31T17:19:09.644Z,3.53
2022-07-31T17:21:35.184Z,4.00
2022-07-31T17:24:06.608Z,4.20
2022-07-31T17:26:29.090Z,4.93
2022-07-31T17:28:51.652Z,4.70
2022-07-31T17:31:13.777Z,4.77
2022-07-31T17:33:54.830Z,4.10
2022-07-31T17:36:19.108Z,5.00
2022-07-31T17:38:41.141Z,5.03
2022-07-31T17:41:05.235Z,6.60
2022-07-31T17:46:17.371Z,4.93
2022-07-31T17:47:07.064Z,5.50
2022-07-31T17:48:43.919Z,4.40
2022-07-31T17:51:05.791Z,4.23
2022-07-31T17:53:54.793Z,4.23
2022-07-31T17:56:13.093Z,5.40
2022-07-31T17:58:36.208Z,5.93
2022-07-31T18:00:59.407Z,6.03
2022-07-31T18:03:21.320Z,6.37
2022-07-31T18:05:43.059Z,5.73
2022-07-31T18:08:05.417Z,4.03
2022-07-31T18:10:52.212Z,2.53
2022-07-31T18:13:10.897Z,1.80
2022-07-31T18:15:34.689Z,2.77
2022-07-31T18:17:58.003Z,3.30
2022-07-31T18:20:21.580Z,2.43
2022-07-31T18:22:49.474Z,1.50
2022-07-31T18:25:12.395Z,5.47
2022-07-31T18:27:35.935Z,3.70
2022-07-31T18:29:57.741Z,5.40
2022-07-31T18:32:19.940Z,6.10
2022-07-31T18:34:42.244Z,5.90
2022-07-31T18:37:04.229Z,6.60
2022-07-31T18:39:26.131Z,6.20
2022-07-31T18:41:49.071Z,6.37
2022-07-31T18:44:12.490Z,7.17
2022-07-31T18:46:34.384Z,5.70
2022-07-31T18:48:57.050Z,3.20
2022-07-31T18:51:19.444Z,2.37
2022-07-31T18:53:41.443Z,1.20
2022-07-31T18:56:03.449Z,1.23
2022-07-31T18:58:25.450Z,1.27
2022-07-31T19:00:54.588Z,1.47
2022-07-31T19:03:18.364Z,2.93
2022-07-31T19:05:41.964Z,1.93
2022-07-31T19:08:05.240Z,1.33
2022-07-31T19:10:29.367Z,0.90
2022-07-31T19:12:53.422Z,1.20
2022-07-31T19:15:15.785Z,0.47
2022-07-31T19:17:44.505Z,1.80
2022-07-31T19:20:11.783Z,0.50
2022-07-31T19:22:53.874Z,1.00
2022-07-31T19:25:15.813Z,1.10
2022-07-31T19:27:47.981Z,0.63
2022-07-31T19:30:13.717Z,1.33
2022-07-31T19:32:36.645Z,0.50
2022-07-31T19:35:00.076Z,0.30
2022-07-31T19:37:22.465Z,1.57
2022-07-31T19:39:44.252Z,0.40
2022-07-31T19:42:11.350Z,0.60
2022-07-31T19:44:34.309Z,1.00
2022-07-31T19:46:56.264Z,0.70
2022-07-31T19:49:18.310Z,0.40
2022-07-31T19:51:41.326Z,0.47
2022-07-31T19:54:03.121Z,0.40
2022-07-31T19:56:25.005Z,1.07
2022-07-31T19:58:47.028Z,1.63
2022-07-31T20:01:11.463Z,1.23
2022-07-31T20:03:33.863Z,0.43
2022-07-31T20:05:56.189Z,1.27
2022-07-31T20:08:19.400Z,0.70
2022-07-31T20:10:41.600Z,0.60
2022-07-31T20:13:03.448Z,1.13
2022-07-31T20:15:25.425Z,2.83
2022-07-31T20:17:47.649Z,0.83
2022-07-31T20:20:15.366Z,1.40
2022-07-31T20:22:37.989Z,0.90
2022-07-31T20:25:01.176Z,0.60
2022-07-31T20:27:33.636Z,0.60
2022-07-31T20:29:55.502Z,0.80
2022-07-31T20:32:17.450Z,0.40
2022-07-31T20:34:43.456Z,1.07
2022-07-31T20:37:05.439Z,1.00
2022-07-31T20:39:34.167Z,0.70
2022-07-31T20:41:59.416Z,0.40
2022-07-31T20:44:21.468Z,1.53
2022-07-31T20:46:45.527Z,0.57
2022-07-31T20:49:07.539Z,0.60
2022-07-31T20:51:42.209Z,2.30
2022-07-31T20:54:04.460Z,1.10
2022-07-31T20:56:26.399Z,1.30
2022-07-31T20:58:51.813Z,1.97
2022-07-31T21:01:14.903Z,2.80
2022-07-31T21:03:37.171Z,1.50
2022-07-31T21:05:59.847Z,2.40
2022-07-31T21:08:22.247Z,2.20
2022-07-31T21:10:44.650Z,2.23
2022-07-31T21:13:06.630Z,2.63
2022-07-31T21:15:42.170Z,2.57
2022-07-31T21:18:07.224Z,1.93
2022-07-31T21:20:49.749Z,1.93
2022-07-31T21:23:11.790Z,2.40
2022-07-31T21:25:34.164Z,3.07
2022-07-31T21:28:00.028Z,3.17
2022-07-31T21:30:22.528Z,4.67
2022-07-31T21:32:46.854Z,1.83
2022-07-31T21:35:10.332Z,2.67
2022-07-31T21:37:39.206Z,1.40
2022-07-31T21:40:02.860Z,0.70
2022-07-31T21:42:25.611Z,1.00
2022-07-31T21:44:49.328Z,0.63
2022-07-31T21:47:13.892Z,0.60
2022-07-31T21:49:40.462Z,0.73
2022-07-31T21:52:03.043Z,0.73
2022-07-31T21:54:25.118Z,0.77
2022-07-31T21:56:47.162Z,0.70
2022-07-31T21:59:09.190Z,1.23
2022-07-31T22:01:31.774Z,1.77
2022-07-31T22:03:53.713Z,0.83
2022-07-31T22:06:34.553Z,1.97
2022-07-31T22:08:56.332Z,1.00
2022-07-31T22:11:18.330Z,1.00
2022-07-31T22:13:40.295Z,1.90
2022-07-31T22:16:02.544Z,1.87
2022-07-31T22:18:26.280Z,1.50
2022-07-31T22:20:49.114Z,2.30
2022-07-31T22:23:13.176Z,1.90
2022-07-31T22:25:35.741Z,2.43
2022-07-31T22:28:03.125Z,3.20
2022-07-31T22:30:26.385Z,3.33
2022-07-31T22:32:53.404Z,2.67
2022-07-31T22:35:16.074Z,2.77
2022-07-31T22:37:38.459Z,3.10
2022-07-31T22:40:02.259Z,3.00
2022-07-31T22:42:24.610Z,4.33
2022-07-31T22:44:47.110Z,5.33
2022-07-31T22:47:09.317Z,4.70
2022-07-31T22:49:31.280Z,4.13
2022-07-31T22:51:53.548Z,4.30
2022-07-31T22:54:15.451Z,5.80
2022-07-31T22:56:38.918Z,7.13
2022-07-31T22:59:00.896Z,5.00
2022-07-31T23:01:23.009Z,5.73
2022-07-31T23:03:44.929Z,6.63
2022-07-31T23:06:31.876Z,7.23
2022-07-31T23:08:53.596Z,6.80
2022-07-31T23:11:17.968Z,7.00
2022-07-31T23:13:41.531Z,7.33
2022-07-31T23:16:03.488Z,7.10
2022-07-31T23:18:25.473Z,7.47
2022-07-31T23:20:48.025Z,7.93
2022-07-31T23:23:10.237Z,8.97
2022-07-31T23:25:32.172Z,10.27
2022-07-31T23:27:54.059Z,8.50
2022-07-31T23:30:17.398Z,10.63
2022-07-31T23:32:39.403Z,9.90
2022-07-31T23:35:01.561Z,9.50
2022-07-31T23:37:23.605Z,10.10
2022-07-31T23:39:45.485Z,13.17
2022-07-31T23:42:24.940Z,10.43
2022-07-31T23:44:46.775Z,14.77
2022-07-31T23:47:10.095Z,12.60
2022-07-31T23:49:38.152Z,11.27
2022-07-31T23:52:00.266Z,11.90
2022-07-31T23:54:22.413Z,7.57
2022-07-31T23:56:44.240Z,8.83
2022-07-31T23:59:06.134Z,6.53
