createdAt,value
2023-02-06T00:07:12.760Z,-2.95
2023-02-06T00:14:46.812Z,-2.98
2023-02-06T00:22:21.993Z,-2.97
2023-02-06T00:29:55.847Z,-2.95
2023-02-06T00:37:31.179Z,-3.03
2023-02-06T00:45:05.562Z,-2.98
2023-02-06T00:52:40.786Z,-3.02
2023-02-06T01:00:15.848Z,-3.01
2023-02-06T01:07:51.272Z,-2.98
2023-02-06T01:15:25.301Z,-3.03
2023-02-06T01:23:01.650Z,-3.03
2023-02-06T01:30:35.520Z,-3.02
2023-02-06T01:38:10.924Z,-3.14
2023-02-06T01:45:46.632Z,-3.14
2023-02-06T01:53:22.861Z,-3.16
2023-02-06T02:00:57.982Z,-3.17
2023-02-06T02:08:38.160Z,-3.20
2023-02-06T02:16:16.181Z,-3.22
2023-02-06T02:23:58.642Z,-3.24
2023-02-06T02:32:15.856Z,-3.30
2023-02-06T02:39:59.398Z,-3.30
2023-02-06T02:47:42.691Z,-3.26
2023-02-06T02:55:23.631Z,-3.22
2023-02-06T03:02:59.469Z,-3.20
2023-02-06T03:10:43.968Z,-3.17
2023-02-06T03:18:21.194Z,-3.06
2023-02-06T03:26:00.177Z,-2.98
2023-02-06T03:33:39.028Z,-2.98
2023-02-06T03:41:16.255Z,-2.88
2023-02-06T03:48:53.978Z,-2.82
2023-02-06T03:56:36.541Z,-2.74
2023-02-06T04:04:10.404Z,-2.74
2023-02-06T04:11:45.632Z,-2.63
2023-02-06T04:19:19.486Z,-2.51
2023-02-06T04:26:55.326Z,-2.41
2023-02-06T04:34:29.649Z,-2.36
2023-02-06T04:42:05.353Z,-2.30
2023-02-06T04:49:39.377Z,-2.26
2023-02-06T04:57:14.595Z,-2.22
2023-02-06T05:04:48.505Z,-2.16
2023-02-06T05:12:24.674Z,-2.11
2023-02-06T05:19:58.696Z,-2.06
2023-02-06T05:27:34.250Z,-1.99
2023-02-06T05:35:08.801Z,-1.93
2023-02-06T05:42:44.281Z,-1.88
2023-02-06T05:50:18.181Z,-1.84
2023-02-06T05:57:53.363Z,-1.81
2023-02-06T06:05:27.524Z,-1.75
2023-02-06T06:13:02.936Z,-1.69
2023-02-06T06:20:36.991Z,-1.63
2023-02-06T06:28:12.204Z,-1.57
2023-02-06T06:35:45.912Z,-1.49
2023-02-06T06:43:22.037Z,-1.47
2023-02-06T06:50:55.829Z,-1.40
2023-02-06T06:58:30.853Z,-1.52
2023-02-06T07:06:05.225Z,-1.59
2023-02-06T07:13:40.430Z,-1.60
2023-02-06T07:21:15.964Z,-1.56
2023-02-06T07:28:53.139Z,-1.45
2023-02-06T07:36:27.050Z,-1.35
2023-02-06T07:44:02.061Z,-1.25
2023-02-06T07:51:35.888Z,-1.19
2023-02-06T07:59:10.916Z,-1.14
2023-02-06T08:06:46.877Z,-1.12
2023-02-06T08:14:22.097Z,-1.09
2023-02-06T08:21:55.919Z,-1.02
2023-02-06T08:29:32.396Z,-1.00
2023-02-06T08:37:06.373Z,-0.98
2023-02-06T08:44:41.416Z,-0.92
2023-02-06T08:52:15.376Z,-0.90
2023-02-06T08:59:52.268Z,-0.84
2023-02-06T09:07:26.281Z,-0.76
2023-02-06T09:15:01.658Z,-0.65
2023-02-06T09:22:35.972Z,-0.56
2023-02-06T09:30:13.647Z,-0.51
2023-02-06T09:37:47.857Z,-0.46
2023-02-06T09:45:24.932Z,-0.38
2023-02-06T09:53:15.225Z,-0.35
2023-02-06T10:00:54.690Z,-0.29
2023-02-06T10:08:34.444Z,-0.24
2023-02-06T10:16:26.644Z,-0.17
2023-02-06T10:24:09.505Z,-0.16
2023-02-06T10:31:56.779Z,-0.07
2023-02-06T10:39:43.076Z,0.03
2023-02-06T10:47:31.252Z,0.11
2023-02-06T10:55:18.289Z,0.24
2023-02-06T11:03:07.221Z,0.33
2023-02-06T11:10:41.996Z,0.20
2023-02-06T11:18:21.694Z,0.30
2023-02-06T11:26:06.780Z,0.37
2023-02-06T11:33:47.554Z,0.40
2023-02-06T11:41:22.487Z,0.42
2023-02-06T11:49:07.089Z,0.38
2023-02-06T11:56:41.029Z,0.43
2023-02-06T12:04:23.866Z,0.41
2023-02-06T12:12:01.523Z,0.42
2023-02-06T12:19:45.651Z,0.43
2023-02-06T12:27:23.383Z,0.39
2023-02-06T12:35:02.472Z,0.38
2023-02-06T12:42:40.783Z,0.41
2023-02-06T12:50:21.837Z,0.46
2023-02-06T12:57:57.906Z,0.48
2023-02-06T13:05:37.831Z,0.41
2023-02-06T13:13:28.059Z,0.38
2023-02-06T13:21:21.181Z,0.45
2023-02-06T13:28:59.982Z,0.47
2023-02-06T13:36:55.624Z,0.54
2023-02-06T13:44:33.325Z,0.58
2023-02-06T13:52:19.997Z,0.58
2023-02-06T13:59:58.756Z,0.67
2023-02-06T14:07:50.989Z,0.61
2023-02-06T14:15:32.747Z,0.69
2023-02-06T14:23:18.472Z,0.76
2023-02-06T14:31:00.091Z,0.78
2023-02-06T14:39:08.240Z,0.80
2023-02-06T14:46:43.583Z,0.78
2023-02-06T14:54:31.197Z,0.73
2023-02-06T15:02:15.885Z,0.70
2023-02-06T15:09:58.336Z,0.73
2023-02-06T15:17:34.572Z,0.70
2023-02-06T15:25:24.690Z,0.69
2023-02-06T15:33:01.604Z,0.64
2023-02-06T15:40:38.135Z,0.53
2023-02-06T15:48:18.915Z,0.51
2023-02-06T15:55:56.566Z,0.47
2023-02-06T16:03:32.604Z,0.31
2023-02-06T16:11:30.247Z,0.26
2023-02-06T16:19:30.070Z,0.17
2023-02-06T16:27:17.406Z,0.07
2023-02-06T16:40:27.826Z,-0.10
2023-02-06T16:48:01.836Z,-0.15
2023-02-06T16:55:36.909Z,-0.22
2023-02-06T17:03:13.161Z,-0.29
2023-02-06T17:10:50.047Z,-0.32
2023-02-06T17:18:24.798Z,-0.38
2023-02-06T17:26:00.606Z,-0.48
2023-02-06T17:33:34.692Z,-0.56
2023-02-06T17:41:09.970Z,-0.62
2023-02-06T17:48:44.548Z,-0.73
2023-02-06T17:56:21.124Z,-0.80
2023-02-06T18:03:55.038Z,-0.86
2023-02-06T18:11:30.397Z,-0.97
2023-02-06T18:19:04.401Z,-1.03
2023-02-06T18:26:40.433Z,-1.08
2023-02-06T18:34:14.448Z,-1.16
2023-02-06T18:42:07.530Z,-1.21
2023-02-06T18:49:41.799Z,-1.30
2023-02-06T18:57:17.225Z,-1.37
2023-02-06T19:04:51.163Z,-1.44
2023-02-06T19:12:28.251Z,-1.54
2023-02-06T19:20:02.504Z,-1.68
2023-02-06T19:27:38.738Z,-1.72
2023-02-06T19:35:13.085Z,-1.77
2023-02-06T19:42:48.415Z,-1.90
2023-02-06T19:50:22.322Z,-1.97
2023-02-06T19:57:58.346Z,-2.00
2023-02-06T20:05:33.993Z,-2.04
2023-02-06T20:13:09.493Z,-2.11
2023-02-06T20:20:43.440Z,-2.16
2023-02-06T20:28:19.911Z,-2.28
2023-02-06T20:35:53.822Z,-2.36
2023-02-06T20:43:29.060Z,-2.40
2023-02-06T20:51:05.251Z,-2.43
2023-02-06T20:58:40.613Z,-2.52
2023-02-06T21:06:14.902Z,-2.59
2023-02-06T21:13:50.138Z,-2.66
2023-02-06T21:21:25.670Z,-2.70
2023-02-06T21:29:02.875Z,-2.83
2023-02-06T21:36:39.116Z,-2.91
2023-02-06T21:44:14.801Z,-2.92
2023-02-06T21:51:49.732Z,-2.97
2023-02-06T21:59:25.079Z,-3.01
2023-02-06T22:06:59.113Z,-3.05
2023-02-06T22:14:34.920Z,-3.14
2023-02-06T22:22:08.716Z,-3.33
2023-02-06T22:29:44.302Z,-3.37
2023-02-06T22:37:18.538Z,-3.34
2023-02-06T22:44:53.846Z,-3.37
2023-02-06T22:52:46.007Z,-3.40
2023-02-06T23:00:21.777Z,-3.46
2023-02-06T23:07:55.686Z,-3.51
2023-02-06T23:15:31.063Z,-3.58
2023-02-06T23:23:05.630Z,-3.66
2023-02-06T23:30:41.994Z,-3.69
2023-02-06T23:38:15.870Z,-3.75
2023-02-06T23:45:51.079Z,-3.74
2023-02-06T23:53:25.021Z,-3.79
