createdAt,value
2019-04-30T00:01:15.216Z,33.60
2019-04-30T00:03:55.723Z,34.83
2019-04-30T00:06:28.788Z,30.13
2019-04-30T00:08:55.078Z,34.53
2019-04-30T00:11:25.114Z,34.17
2019-04-30T00:13:55.415Z,35.10
2019-04-30T00:16:25.285Z,34.43
2019-04-30T00:18:59.841Z,30.50
2019-04-30T00:21:25.033Z,37.53
2019-04-30T00:23:53.698Z,34.13
2019-04-30T00:26:22.184Z,33.93
2019-04-30T00:28:50.624Z,37.37
2019-04-30T00:31:23.897Z,35.70
2019-04-30T00:33:52.685Z,36.70
2019-04-30T00:36:19.383Z,40.90
2019-04-30T00:38:47.823Z,38.00
2019-04-30T00:41:16.338Z,42.07
2019-04-30T00:43:49.289Z,37.97
2019-04-30T00:46:17.327Z,44.10
2019-04-30T00:48:45.592Z,44.93
2019-04-30T00:51:20.834Z,46.73
2019-04-30T00:53:51.227Z,49.20
2019-04-30T00:56:15.780Z,46.33
2019-04-30T00:58:45.240Z,48.43
2019-04-30T01:01:21.448Z,52.97
2019-04-30T01:03:51.510Z,52.13
2019-04-30T01:06:26.879Z,59.80
2019-04-30T01:08:50.272Z,49.63
2019-04-30T01:11:18.718Z,50.47
2019-04-30T01:13:51.021Z,54.67
2019-04-30T01:16:19.460Z,57.47
2019-04-30T01:18:49.154Z,52.40
2019-04-30T01:21:18.488Z,54.53
2019-04-30T01:23:51.916Z,58.53
2019-04-30T01:26:18.703Z,59.43
2019-04-30T01:28:49.380Z,54.80
2019-04-30T01:31:18.789Z,51.80
2019-04-30T01:33:48.915Z,51.30
2019-04-30T01:36:19.172Z,55.63
2019-04-30T01:38:49.076Z,49.10
2019-04-30T01:41:20.303Z,56.67
2019-04-30T01:43:48.737Z,56.00
2019-04-30T01:46:18.914Z,59.93
2019-04-30T01:48:50.512Z,55.93
2019-04-30T01:51:19.510Z,60.13
2019-04-30T01:53:48.479Z,52.83
2019-04-30T01:56:19.173Z,56.60
2019-04-30T01:58:52.067Z,49.53
2019-04-30T02:01:24.859Z,57.40
2019-04-30T02:03:53.302Z,50.90
2019-04-30T02:06:21.735Z,57.67
2019-04-30T02:08:50.175Z,54.77
2019-04-30T02:11:18.985Z,51.50
2019-04-30T02:13:49.183Z,53.53
2019-04-30T02:16:18.724Z,55.13
2019-04-30T02:18:49.439Z,60.43
2019-04-30T02:21:19.433Z,52.03
2019-04-30T02:23:49.289Z,53.10
2019-04-30T02:26:18.734Z,57.40
2019-04-30T02:28:49.377Z,51.60
2019-04-30T02:31:19.347Z,53.70
2019-04-30T02:33:50.262Z,56.67
2019-04-30T02:36:20.515Z,52.80
2019-04-30T02:38:50.583Z,58.63
2019-04-30T02:41:20.639Z,65.87
2019-04-30T02:43:51.511Z,58.17
2019-04-30T02:46:21.947Z,61.10
2019-04-30T02:48:52.283Z,57.93
2019-04-30T02:51:22.881Z,60.87
2019-04-30T02:53:57.169Z,63.33
2019-04-30T02:56:26.983Z,56.87
2019-04-30T02:58:56.197Z,52.63
2019-04-30T03:01:24.624Z,58.40
2019-04-30T03:03:53.068Z,58.57
2019-04-30T03:06:23.637Z,57.67
2019-04-30T03:08:51.638Z,60.93
2019-04-30T03:11:20.884Z,59.73
2019-04-30T03:13:49.766Z,61.17
2019-04-30T03:16:20.682Z,62.83
2019-04-30T03:18:53.525Z,62.00
2019-04-30T03:21:40.482Z,60.17
2019-04-30T03:24:10.762Z,58.60
2019-04-30T03:26:40.258Z,56.27
2019-04-30T03:29:11.180Z,51.63
2019-04-30T03:31:43.823Z,64.07
2019-04-30T03:34:12.421Z,57.33
2019-04-30T03:36:40.409Z,53.50
2019-04-30T03:39:10.881Z,57.10
2019-04-30T03:41:41.478Z,61.57
2019-04-30T03:44:18.568Z,66.43
2019-04-30T03:46:40.470Z,67.37
2019-04-30T03:49:10.631Z,58.07
2019-04-30T03:51:40.215Z,71.70
2019-04-30T03:54:10.355Z,58.73
2019-04-30T03:56:40.394Z,59.10
2019-04-30T03:59:10.683Z,60.47
2019-04-30T04:01:59.605Z,55.77
2019-04-30T04:04:31.004Z,56.77
2019-04-30T04:07:10.320Z,58.27
2019-04-30T04:09:43.212Z,54.70
2019-04-30T04:12:25.020Z,55.20
2019-04-30T04:14:53.471Z,64.40
2019-04-30T04:17:22.629Z,55.20
2019-04-30T04:19:53.907Z,55.70
2019-04-30T04:22:22.460Z,57.73
2019-04-30T04:24:51.012Z,69.40
2019-04-30T04:27:19.777Z,58.60
2019-04-30T04:29:50.886Z,57.20
2019-04-30T04:32:23.672Z,57.83
2019-04-30T04:34:50.374Z,57.70
2019-04-30T04:37:19.782Z,59.20
2019-04-30T04:39:50.008Z,63.67
2019-04-30T04:42:19.653Z,60.20
2019-04-30T04:44:50.094Z,62.63
2019-04-30T04:47:19.901Z,61.13
2019-04-30T04:49:50.764Z,62.60
2019-04-30T04:52:21.528Z,63.67
2019-04-30T04:54:50.624Z,58.70
2019-04-30T04:57:22.574Z,55.53
2019-04-30T04:59:50.105Z,64.43
2019-04-30T05:02:32.166Z,50.73
2019-04-30T05:05:00.008Z,49.23
2019-04-30T05:07:28.815Z,46.03
2019-04-30T05:10:00.557Z,52.00
2019-04-30T05:12:29.583Z,52.33
2019-04-30T05:14:59.693Z,70.27
2019-04-30T05:17:29.627Z,40.43
2019-04-30T05:19:58.831Z,43.60
2019-04-30T05:22:29.195Z,44.80
2019-04-30T05:24:58.909Z,38.87
2019-04-30T05:27:27.528Z,37.90
2019-04-30T05:29:56.014Z,42.23
2019-04-30T05:32:24.455Z,40.93
2019-04-30T05:34:52.876Z,41.50
2019-04-30T05:37:22.562Z,46.43
2019-04-30T05:39:51.122Z,41.63
2019-04-30T05:42:19.555Z,46.53
2019-04-30T05:44:49.713Z,48.57
2019-04-30T05:47:19.580Z,37.63
2019-04-30T05:49:48.876Z,38.30
2019-04-30T05:52:19.959Z,44.70
2019-04-30T05:54:48.806Z,39.37
2019-04-30T05:57:19.610Z,41.57
2019-04-30T05:59:48.779Z,41.60
2019-04-30T06:02:19.412Z,37.90
2019-04-30T06:04:48.961Z,36.13
2019-04-30T06:07:18.949Z,37.70
2019-04-30T06:09:56.287Z,34.17
2019-04-30T06:12:28.362Z,41.20
2019-04-30T06:15:09.001Z,38.50
2019-04-30T06:17:39.168Z,44.83
2019-04-30T06:20:17.841Z,38.53
2019-04-30T06:22:38.577Z,41.23
2019-04-30T06:25:07.116Z,34.77
2019-04-30T06:27:35.624Z,35.20
2019-04-30T06:30:04.686Z,37.40
2019-04-30T06:32:33.205Z,37.63
2019-04-30T06:35:01.698Z,39.00
2019-04-30T06:37:31.653Z,35.33
2019-04-30T06:40:00.224Z,36.17
2019-04-30T06:42:29.385Z,34.03
2019-04-30T06:44:59.117Z,38.90
2019-04-30T06:47:33.140Z,32.47
2019-04-30T06:49:58.742Z,28.33
2019-04-30T06:52:29.298Z,35.80
2019-04-30T06:54:59.611Z,77.33
2019-04-30T06:57:29.490Z,66.73
2019-04-30T06:59:59.596Z,42.70
2019-04-30T07:02:30.688Z,47.70
2019-04-30T07:04:58.869Z,38.97
2019-04-30T07:07:37.037Z,28.43
2019-04-30T07:10:03.307Z,30.33
2019-04-30T07:12:34.169Z,29.83
2019-04-30T07:15:02.859Z,33.77
2019-04-30T07:17:31.288Z,38.07
2019-04-30T07:19:59.842Z,30.53
2019-04-30T07:22:37.627Z,33.87
2019-04-30T07:24:59.532Z,32.03
2019-04-30T07:27:31.879Z,38.13
2019-04-30T07:29:59.625Z,31.90
2019-04-30T07:32:28.849Z,32.27
2019-04-30T07:34:59.271Z,31.27
2019-04-30T07:37:29.242Z,31.30
2019-04-30T07:39:58.922Z,32.37
2019-04-30T07:42:29.475Z,28.07
2019-04-30T07:45:00.436Z,30.67
2019-04-30T07:47:29.540Z,32.63
2019-04-30T07:50:00.735Z,25.83
2019-04-30T07:52:33.203Z,23.40
2019-04-30T07:55:00.621Z,31.87
2019-04-30T07:57:29.192Z,24.23
2019-04-30T08:00:00.541Z,28.80
2019-04-30T08:02:36.120Z,34.77
2019-04-30T08:05:02.331Z,26.17
2019-04-30T08:07:30.859Z,33.67
2019-04-30T08:09:59.391Z,26.37
2019-04-30T08:12:31.965Z,26.70
2019-04-30T08:14:59.463Z,23.73
2019-04-30T08:17:28.940Z,24.23
2019-04-30T08:19:58.763Z,27.63
2019-04-30T08:22:29.608Z,21.80
2019-04-30T08:24:58.663Z,22.70
2019-04-30T08:27:29.471Z,23.90
2019-04-30T08:29:59.157Z,23.93
2019-04-30T08:32:29.006Z,16.10
2019-04-30T08:35:00.987Z,21.63
2019-04-30T08:37:28.825Z,20.60
2019-04-30T08:39:59.771Z,17.23
2019-04-30T08:42:31.706Z,15.37
2019-04-30T08:44:58.539Z,21.53
2019-04-30T08:47:29.139Z,20.60
2019-04-30T08:50:01.595Z,21.60
2019-04-30T08:52:27.585Z,19.37
2019-04-30T08:54:56.030Z,16.53
2019-04-30T08:57:24.473Z,20.23
2019-04-30T08:59:52.904Z,19.60
2019-04-30T09:02:21.336Z,25.07
2019-04-30T09:04:51.418Z,24.80
2019-04-30T09:07:19.870Z,18.23
2019-04-30T09:09:48.962Z,22.70
2019-04-30T09:12:19.450Z,26.70
2019-04-30T09:14:49.095Z,19.00
2019-04-30T09:17:19.717Z,19.60
2019-04-30T09:19:48.976Z,20.67
2019-04-30T09:22:19.542Z,19.07
2019-04-30T09:24:49.697Z,15.97
2019-04-30T09:27:19.587Z,15.10
2019-04-30T09:29:49.195Z,20.87
2019-04-30T09:32:19.302Z,15.20
2019-04-30T09:34:48.815Z,16.93
2019-04-30T09:37:18.729Z,22.23
2019-04-30T09:39:49.472Z,16.30
2019-04-30T09:42:19.472Z,20.30
2019-04-30T09:44:49.220Z,20.07
2019-04-30T09:47:19.889Z,15.37
2019-04-30T09:49:49.329Z,19.00
2019-04-30T09:52:19.117Z,14.50
2019-04-30T09:54:50.067Z,13.70
2019-04-30T09:57:19.360Z,18.20
2019-04-30T09:59:48.649Z,17.87
2019-04-30T10:02:18.926Z,22.60
2019-04-30T10:04:47.912Z,13.20
2019-04-30T10:07:16.702Z,12.73
2019-04-30T10:09:45.142Z,13.90
2019-04-30T10:12:16.854Z,10.77
2019-04-30T10:14:45.281Z,15.90
2019-04-30T10:17:27.317Z,12.87
2019-04-30T10:19:55.797Z,18.40
2019-04-30T10:22:24.248Z,15.80
2019-04-30T10:24:52.705Z,14.73
2019-04-30T10:27:21.296Z,13.73
2019-04-30T10:29:49.837Z,13.57
2019-04-30T10:32:18.715Z,11.00
2019-04-30T10:34:47.423Z,14.77
2019-04-30T10:37:15.931Z,11.80
2019-04-30T10:39:44.452Z,15.20
2019-04-30T10:42:12.895Z,13.73
2019-04-30T10:44:41.324Z,10.60
2019-04-30T10:47:09.831Z,14.60
2019-04-30T10:49:38.902Z,12.57
2019-04-30T10:52:09.341Z,11.03
2019-04-30T10:54:38.947Z,12.13
2019-04-30T10:57:08.726Z,15.00
2019-04-30T10:59:37.542Z,13.20
2019-04-30T11:02:06.099Z,33.07
2019-04-30T11:04:34.543Z,13.27
2019-04-30T11:07:03.053Z,10.77
2019-04-30T11:09:32.533Z,15.33
2019-04-30T11:12:03.007Z,9.73
2019-04-30T11:14:31.317Z,13.80
2019-04-30T11:17:00.403Z,10.50
2019-04-30T11:19:29.323Z,13.90
2019-04-30T11:21:58.222Z,13.87
2019-04-30T11:24:35.956Z,13.27
2019-04-30T11:26:59.921Z,9.33
2019-04-30T11:29:30.570Z,13.27
2019-04-30T11:31:59.991Z,9.37
2019-04-30T11:34:28.516Z,9.43
2019-04-30T11:36:56.938Z,9.13
2019-04-30T11:39:25.694Z,8.27
2019-04-30T11:41:54.213Z,7.07
2019-04-30T11:44:30.867Z,6.27
2019-04-30T11:47:02.178Z,7.27
2019-04-30T11:49:30.618Z,7.63
2019-04-30T11:51:59.035Z,8.47
2019-04-30T11:54:27.488Z,13.90
2019-04-30T11:56:56.170Z,8.47
2019-04-30T11:59:24.616Z,6.73
2019-04-30T12:01:54.662Z,8.03
2019-04-30T12:04:23.109Z,11.47
2019-04-30T12:06:52.784Z,7.23
2019-04-30T12:09:22.863Z,15.70
2019-04-30T12:11:51.290Z,7.40
2019-04-30T12:14:20.272Z,5.80
2019-04-30T12:16:50.642Z,4.60
2019-04-30T12:19:19.083Z,3.57
2019-04-30T12:21:47.507Z,7.67
2019-04-30T12:24:15.951Z,7.93
2019-04-30T12:26:44.379Z,5.77
2019-04-30T12:29:12.876Z,7.53
2019-04-30T12:31:41.314Z,13.40
2019-04-30T12:34:09.747Z,6.20
2019-04-30T12:36:38.815Z,8.53
2019-04-30T12:39:07.640Z,8.30
2019-04-30T12:41:36.074Z,6.00
2019-04-30T12:44:04.898Z,8.37
2019-04-30T12:46:33.326Z,6.70
2019-04-30T12:49:10.250Z,10.53
2019-04-30T12:51:52.757Z,7.70
2019-04-30T12:54:28.601Z,5.60
2019-04-30T12:57:11.192Z,4.87
2019-04-30T12:59:39.762Z,3.97
2019-04-30T13:02:09.135Z,6.23
2019-04-30T13:04:39.391Z,4.33
2019-04-30T13:07:10.598Z,4.80
2019-04-30T13:09:39.929Z,2.77
2019-04-30T13:12:10.281Z,9.33
2019-04-30T13:14:51.059Z,3.27
2019-04-30T13:17:08.738Z,8.30
2019-04-30T13:19:37.454Z,5.37
2019-04-30T13:22:05.904Z,6.10
2019-04-30T13:24:35.325Z,4.67
2019-04-30T13:27:03.819Z,4.60
2019-04-30T13:29:33.869Z,16.80
2019-04-30T13:32:02.305Z,9.57
2019-04-30T13:34:39.509Z,8.00
2019-04-30T13:37:09.263Z,11.60
2019-04-30T13:39:50.197Z,30.53
2019-04-30T13:42:17.610Z,11.90
2019-04-30T13:44:41.444Z,9.90
2019-04-30T13:47:10.946Z,6.63
2019-04-30T13:49:40.535Z,4.80
2019-04-30T13:52:08.958Z,4.30
2019-04-30T13:54:37.379Z,6.67
2019-04-30T13:57:05.813Z,8.93
2019-04-30T13:59:34.615Z,5.23
2019-04-30T14:02:03.313Z,4.27
2019-04-30T14:04:39.033Z,6.33
2019-04-30T14:07:24.155Z,3.77
2019-04-30T14:09:52.669Z,4.30
2019-04-30T14:12:21.111Z,4.83
2019-04-30T14:14:49.564Z,5.63
2019-04-30T14:17:19.023Z,3.20
2019-04-30T14:19:47.555Z,4.83
2019-04-30T14:22:15.983Z,4.40
2019-04-30T14:24:44.419Z,4.07
2019-04-30T14:27:12.917Z,6.47
2019-04-30T14:29:41.347Z,4.80
2019-04-30T14:32:09.772Z,3.10
2019-04-30T14:34:39.531Z,4.20
2019-04-30T14:37:08.119Z,2.60
2019-04-30T14:39:36.808Z,6.80
2019-04-30T14:42:06.249Z,4.00
2019-04-30T14:44:37.001Z,4.30
2019-04-30T14:47:16.741Z,4.20
2019-04-30T14:50:05.218Z,5.70
2019-04-30T14:52:35.700Z,3.13
2019-04-30T14:55:23.042Z,4.43
2019-04-30T14:58:09.722Z,5.30
2019-04-30T15:00:59.353Z,2.50
2019-04-30T15:03:35.091Z,3.00
2019-04-30T15:06:03.640Z,9.97
2019-04-30T15:08:32.066Z,7.43
2019-04-30T15:11:00.511Z,4.27
2019-04-30T15:13:29.538Z,4.83
2019-04-30T15:15:58.046Z,7.27
2019-04-30T15:18:26.483Z,5.23
2019-04-30T15:20:54.900Z,5.53
2019-04-30T15:23:41.168Z,3.87
2019-04-30T15:26:21.654Z,4.70
2019-04-30T15:28:41.454Z,5.30
2019-04-30T15:31:10.090Z,9.90
2019-04-30T15:33:40.168Z,19.60
2019-04-30T15:36:09.724Z,4.60
2019-04-30T15:38:56.221Z,2.77
2019-04-30T15:41:24.649Z,4.13
2019-04-30T15:43:53.063Z,9.00
2019-04-30T15:46:21.520Z,5.30
2019-04-30T15:48:49.942Z,4.97
2019-04-30T15:51:18.458Z,3.40
2019-04-30T15:53:47.788Z,6.53
2019-04-30T15:56:16.253Z,5.80
2019-04-30T15:59:02.577Z,5.07
2019-04-30T16:01:31.036Z,3.40
2019-04-30T16:03:59.530Z,5.30
2019-04-30T16:06:28.552Z,6.63
2019-04-30T16:09:04.484Z,4.60
2019-04-30T16:11:46.553Z,7.53
2019-04-30T16:14:22.598Z,4.80
2019-04-30T16:16:53.026Z,4.90
2019-04-30T16:19:21.452Z,3.73
2019-04-30T16:21:49.889Z,7.13
2019-04-30T16:24:18.797Z,3.60
2019-04-30T16:26:52.062Z,5.03
2019-04-30T16:29:17.553Z,9.00
2019-04-30T16:31:46.088Z,4.30
2019-04-30T16:34:14.581Z,7.30
2019-04-30T16:36:43.025Z,5.10
2019-04-30T16:39:11.449Z,5.83
2019-04-30T16:41:40.874Z,7.83
2019-04-30T16:44:09.390Z,10.60
2019-04-30T16:46:39.500Z,3.27
2019-04-30T16:49:09.999Z,5.70
2019-04-30T16:51:38.658Z,8.53
2019-04-30T16:54:08.611Z,4.23
2019-04-30T16:56:38.705Z,5.83
2019-04-30T16:59:08.949Z,12.13
2019-04-30T17:01:37.467Z,10.13
2019-04-30T17:04:10.826Z,9.10
2019-04-30T17:06:41.153Z,6.63
2019-04-30T17:09:11.230Z,8.50
2019-04-30T17:11:59.534Z,6.20
2019-04-30T17:14:30.743Z,6.83
2019-04-30T17:16:59.724Z,5.47
2019-04-30T17:19:29.246Z,7.90
2019-04-30T17:21:57.934Z,12.27
2019-04-30T17:24:27.329Z,5.67
2019-04-30T17:26:55.759Z,8.03
2019-04-30T17:29:24.196Z,6.40
2019-04-30T17:31:52.618Z,7.20
2019-04-30T17:34:21.046Z,7.00
2019-04-30T17:36:49.632Z,6.23
2019-04-30T17:39:19.958Z,10.53
2019-04-30T17:41:48.925Z,8.17
2019-04-30T17:44:18.672Z,8.00
2019-04-30T17:46:47.270Z,9.10
2019-04-30T17:49:15.689Z,6.00
2019-04-30T17:51:44.125Z,5.97
2019-04-30T17:54:13.325Z,6.87
2019-04-30T17:56:43.295Z,7.57
2019-04-30T17:59:12.353Z,10.30
2019-04-30T18:01:42.450Z,6.53
2019-04-30T18:04:10.993Z,7.30
2019-04-30T18:06:39.444Z,13.50
2019-04-30T18:09:11.126Z,10.07
2019-04-30T18:11:39.701Z,6.50
2019-04-30T18:14:08.836Z,12.90
2019-04-30T18:16:38.678Z,11.03
2019-04-30T18:19:14.682Z,9.03
2019-04-30T18:21:48.625Z,8.83
2019-04-30T18:24:29.385Z,7.03
2019-04-30T18:27:01.581Z,8.53
2019-04-30T18:29:30.005Z,6.90
2019-04-30T18:31:59.910Z,6.70
2019-04-30T18:34:29.234Z,10.90
2019-04-30T18:36:59.314Z,13.57
2019-04-30T18:39:28.887Z,5.83
2019-04-30T18:41:57.449Z,10.43
2019-04-30T18:44:25.859Z,9.97
2019-04-30T18:46:54.312Z,10.63
2019-04-30T18:49:22.749Z,25.57
2019-04-30T18:51:51.158Z,14.33
2019-04-30T18:54:20.945Z,26.13
2019-04-30T18:56:49.508Z,8.43
2019-04-30T18:59:19.607Z,13.07
2019-04-30T19:01:48.154Z,8.93
2019-04-30T19:04:18.583Z,12.13
2019-04-30T19:06:46.774Z,10.00
2019-04-30T19:09:25.910Z,9.57
2019-04-30T19:12:01.708Z,11.93
2019-04-30T19:14:31.825Z,10.50
2019-04-30T19:17:09.543Z,10.93
2019-04-30T19:19:45.415Z,8.80
2019-04-30T19:22:13.906Z,8.03
2019-04-30T19:24:53.492Z,9.30
2019-04-30T19:27:12.483Z,8.10
2019-04-30T19:29:40.919Z,10.30
2019-04-30T19:32:09.507Z,15.37
2019-04-30T19:34:39.023Z,10.87
2019-04-30T19:37:08.687Z,9.33
2019-04-30T19:39:39.108Z,11.23
2019-04-30T19:42:09.041Z,10.27
2019-04-30T19:44:39.495Z,13.90
2019-04-30T19:47:09.305Z,12.90
2019-04-30T19:49:40.412Z,6.07
2019-04-30T19:52:09.422Z,6.90
2019-04-30T19:54:39.285Z,10.83
2019-04-30T19:57:07.773Z,12.27
2019-04-30T19:59:36.230Z,8.80
2019-04-30T20:02:04.641Z,9.83
2019-04-30T20:04:36.389Z,14.40
2019-04-30T20:07:03.240Z,12.10
2019-04-30T20:09:31.737Z,13.73
2019-04-30T20:12:00.494Z,11.37
2019-04-30T20:14:29.319Z,15.80
2019-04-30T20:16:58.980Z,14.23
2019-04-30T20:19:28.965Z,10.67
2019-04-30T20:21:59.511Z,19.83
2019-04-30T20:24:29.575Z,9.47
2019-04-30T20:27:04.917Z,11.97
2019-04-30T20:29:28.815Z,9.93
2019-04-30T20:31:58.951Z,13.83
2019-04-30T20:34:29.297Z,20.13
2019-04-30T20:36:58.332Z,12.70
2019-04-30T20:39:32.380Z,12.90
2019-04-30T20:42:00.831Z,14.23
2019-04-30T20:44:29.248Z,14.13
2019-04-30T20:46:59.080Z,20.53
2019-04-30T20:49:29.111Z,10.53
2019-04-30T20:51:58.948Z,10.13
2019-04-30T20:54:29.111Z,11.20
2019-04-30T20:56:58.949Z,16.90
2019-04-30T20:59:28.961Z,11.63
2019-04-30T21:01:57.533Z,12.77
2019-04-30T21:04:25.962Z,13.60
2019-04-30T21:06:54.403Z,11.13
2019-04-30T21:09:22.826Z,15.23
2019-04-30T21:11:51.259Z,15.77
2019-04-30T21:14:19.709Z,12.07
2019-04-30T21:16:48.186Z,16.40
2019-04-30T21:19:16.709Z,11.70
2019-04-30T21:21:45.200Z,18.67
2019-04-30T21:24:13.633Z,10.43
2019-04-30T21:26:42.129Z,11.17
2019-04-30T21:29:15.350Z,11.40
2019-04-30T21:31:48.549Z,11.03
2019-04-30T21:34:19.569Z,15.90
2019-04-30T21:36:49.567Z,12.27
2019-04-30T21:39:19.986Z,16.20
2019-04-30T21:41:49.473Z,25.17
2019-04-30T21:44:17.982Z,14.73
2019-04-30T21:46:46.421Z,16.07
2019-04-30T21:49:14.849Z,21.57
2019-04-30T21:51:43.292Z,13.93
2019-04-30T21:54:11.707Z,13.43
2019-04-30T21:56:40.130Z,14.43
2019-04-30T21:59:08.557Z,17.53
2019-04-30T22:01:37.049Z,15.10
2019-04-30T22:04:05.505Z,15.90
2019-04-30T22:06:33.991Z,14.67
2019-04-30T22:09:02.430Z,17.47
2019-04-30T22:11:30.861Z,13.57
2019-04-30T22:13:59.290Z,13.07
2019-04-30T22:16:29.598Z,15.60
2019-04-30T22:18:57.882Z,18.90
2019-04-30T22:21:26.315Z,15.80
2019-04-30T22:23:56.477Z,15.87
2019-04-30T22:26:24.902Z,12.83
2019-04-30T22:28:53.342Z,15.50
2019-04-30T22:31:21.783Z,17.87
2019-04-30T22:33:50.205Z,12.67
2019-04-30T22:36:23.298Z,12.17
2019-04-30T22:38:53.371Z,11.30
2019-04-30T22:41:29.645Z,16.20
2019-04-30T22:43:58.610Z,16.03
2019-04-30T22:46:27.033Z,10.53
2019-04-30T22:48:55.479Z,13.13
2019-04-30T22:51:23.901Z,10.83
2019-04-30T22:53:52.317Z,18.37
2019-04-30T22:56:20.741Z,13.33
2019-04-30T22:58:49.167Z,18.30
2019-04-30T23:01:37.621Z,9.73
2019-04-30T23:04:10.523Z,11.30
2019-04-30T23:06:38.953Z,11.03
2019-04-30T23:09:10.659Z,11.40
2019-04-30T23:11:39.441Z,17.73
2019-04-30T23:14:07.854Z,14.03
2019-04-30T23:16:36.281Z,12.83
2019-04-30T23:19:04.784Z,10.47
2019-04-30T23:21:33.272Z,9.37
2019-04-30T23:24:01.696Z,13.00
2019-04-30T23:26:30.143Z,10.83
2019-04-30T23:28:58.559Z,12.20
2019-04-30T23:31:26.987Z,9.60
2019-04-30T23:33:55.423Z,15.33
2019-04-30T23:36:23.858Z,21.60
2019-04-30T23:38:52.272Z,10.30
2019-04-30T23:41:20.973Z,13.70
2019-04-30T23:43:49.400Z,13.63
2019-04-30T23:46:17.868Z,8.83
2019-04-30T23:48:46.330Z,12.67
2019-04-30T23:51:14.764Z,10.50
2019-04-30T23:53:43.174Z,15.93
2019-04-30T23:56:11.720Z,9.80
2019-04-30T23:58:40.101Z,14.03
