createdAt,value
2018-05-08T00:01:02.398Z,99.90
2018-05-08T00:03:29.894Z,99.90
2018-05-08T00:05:57.721Z,99.90
2018-05-08T00:08:25.231Z,99.90
2018-05-08T00:10:52.718Z,99.90
2018-05-08T00:13:20.527Z,99.90
2018-05-08T00:15:48.015Z,99.90
2018-05-08T00:18:15.502Z,99.90
2018-05-08T00:20:43.254Z,99.90
2018-05-08T00:23:10.737Z,99.90
2018-05-08T00:25:38.214Z,99.90
2018-05-08T00:28:06.016Z,99.90
2018-05-08T00:30:33.495Z,99.90
2018-05-08T00:33:00.994Z,99.90
2018-05-08T00:35:29.692Z,99.90
2018-05-08T00:37:57.913Z,99.90
2018-05-08T00:40:25.390Z,99.90
2018-05-08T00:42:53.230Z,99.90
2018-05-08T00:45:20.709Z,99.90
2018-05-08T00:47:48.201Z,99.90
2018-05-08T00:50:16.722Z,99.90
2018-05-08T00:52:44.199Z,99.90
2018-05-08T00:55:11.689Z,99.90
2018-05-08T00:57:40.250Z,99.90
2018-05-08T01:00:07.754Z,99.90
2018-05-08T01:02:35.286Z,99.90
2018-05-08T01:05:03.851Z,99.90
2018-05-08T01:07:31.321Z,99.90
2018-05-08T01:09:58.823Z,99.90
2018-05-08T01:12:26.624Z,99.90
2018-05-08T01:14:54.551Z,99.90
2018-05-08T01:17:22.026Z,99.90
2018-05-08T01:19:50.198Z,99.90
2018-05-08T01:22:17.678Z,99.90
2018-05-08T01:24:45.946Z,99.90
2018-05-08T01:27:13.741Z,99.90
2018-05-08T01:29:41.976Z,99.90
2018-05-08T01:32:09.571Z,99.90
2018-05-08T01:34:37.835Z,99.90
2018-05-08T01:37:05.712Z,99.90
2018-05-08T01:39:33.178Z,99.90
2018-05-08T01:42:00.954Z,99.90
2018-05-08T01:44:28.483Z,99.90
2018-05-08T01:46:55.956Z,99.90
2018-05-08T01:49:23.786Z,99.90
2018-05-08T01:51:51.254Z,99.90
2018-05-08T01:54:18.829Z,99.90
2018-05-08T01:56:46.765Z,99.90
2018-05-08T01:59:14.313Z,99.90
2018-05-08T02:01:41.782Z,99.90
2018-05-08T02:04:09.538Z,99.90
2018-05-08T02:06:37.002Z,99.90
2018-05-08T02:09:04.471Z,99.90
2018-05-08T02:11:32.283Z,99.90
2018-05-08T02:13:59.764Z,99.90
2018-05-08T02:16:27.258Z,99.90
2018-05-08T02:18:55.068Z,99.90
2018-05-08T02:21:22.575Z,99.90
2018-05-08T02:23:50.050Z,99.90
2018-05-08T02:26:18.640Z,99.90
2018-05-08T02:28:47.014Z,99.90
2018-05-08T02:31:15.305Z,99.90
2018-05-08T02:33:43.818Z,99.90
2018-05-08T02:36:11.319Z,99.90
2018-05-08T02:38:38.854Z,99.90
2018-05-08T02:41:06.659Z,99.90
2018-05-08T02:43:34.977Z,99.90
2018-05-08T02:46:02.935Z,99.90
2018-05-08T02:48:30.766Z,99.90
2018-05-08T02:50:59.115Z,99.90
2018-05-08T02:53:26.606Z,99.90
2018-05-08T02:55:55.238Z,99.90
2018-05-08T02:58:22.723Z,99.90
2018-05-08T03:00:50.265Z,99.90
2018-05-08T03:03:18.021Z,99.90
2018-05-08T03:05:45.501Z,99.90
2018-05-08T03:08:12.993Z,99.90
2018-05-08T03:10:40.745Z,99.90
2018-05-08T03:13:08.246Z,99.90
2018-05-08T03:15:35.754Z,99.90
2018-05-08T03:18:04.294Z,99.90
2018-05-08T03:20:31.766Z,99.90
2018-05-08T03:22:59.248Z,99.90
2018-05-08T03:25:27.000Z,99.90
2018-05-08T03:27:54.513Z,99.90
2018-05-08T03:30:22.001Z,99.90
2018-05-08T03:32:49.807Z,99.90
2018-05-08T03:35:18.172Z,99.90
2018-05-08T03:37:46.401Z,99.90
2018-05-08T03:40:14.208Z,99.90
2018-05-08T03:42:42.455Z,99.90
2018-05-08T03:45:09.989Z,99.90
2018-05-08T03:47:37.781Z,99.90
2018-05-08T03:50:05.317Z,99.90
2018-05-08T03:52:32.801Z,99.90
2018-05-08T03:55:00.614Z,99.90
2018-05-08T03:57:28.196Z,99.90
2018-05-08T03:59:57.204Z,99.90
2018-05-08T04:02:36.635Z,99.90
2018-05-08T04:05:15.857Z,99.90
2018-05-08T04:07:55.504Z,99.90
2018-05-08T04:10:22.977Z,99.90
2018-05-08T04:12:50.460Z,99.90
2018-05-08T04:15:18.217Z,99.90
2018-05-08T04:17:45.701Z,99.90
2018-05-08T04:20:14.022Z,99.90
2018-05-08T04:22:41.784Z,99.90
2018-05-08T04:25:09.274Z,99.90
2018-05-08T04:27:36.770Z,99.90
2018-05-08T04:30:04.554Z,99.90
2018-05-08T04:32:32.059Z,99.90
2018-05-08T04:34:59.611Z,99.90
2018-05-08T04:37:27.327Z,99.90
2018-05-08T04:39:54.847Z,99.90
2018-05-08T04:42:22.333Z,99.90
2018-05-08T04:44:50.094Z,99.90
2018-05-08T04:47:17.663Z,99.90
2018-05-08T04:49:45.102Z,99.90
2018-05-08T04:52:12.874Z,99.90
2018-05-08T04:54:40.366Z,99.90
2018-05-08T04:57:07.870Z,99.90
2018-05-08T04:59:35.622Z,99.90
2018-05-08T05:02:03.106Z,99.90
2018-05-08T05:04:30.599Z,99.90
2018-05-08T05:06:58.415Z,99.90
2018-05-08T05:09:25.870Z,99.90
2018-05-08T05:11:53.377Z,99.90
2018-05-08T05:14:21.157Z,99.90
2018-05-08T05:16:48.727Z,99.90
2018-05-08T05:19:16.900Z,99.90
2018-05-08T05:21:44.700Z,99.90
2018-05-08T05:24:12.182Z,99.90
2018-05-08T05:26:39.685Z,99.90
2018-05-08T05:29:07.435Z,99.90
2018-05-08T05:31:35.031Z,99.90
2018-05-08T05:34:02.451Z,99.90
2018-05-08T05:36:30.218Z,99.90
2018-05-08T05:38:57.702Z,99.90
2018-05-08T05:41:25.968Z,99.90
2018-05-08T05:43:54.246Z,99.90
2018-05-08T05:46:22.494Z,99.90
2018-05-08T05:48:49.968Z,99.90
2018-05-08T05:51:17.490Z,99.90
2018-05-08T05:53:44.975Z,99.90
2018-05-08T05:56:12.450Z,99.90
2018-05-08T05:58:40.703Z,99.90
2018-05-08T06:01:08.267Z,99.90
2018-05-08T06:03:35.759Z,99.90
2018-05-08T06:06:03.554Z,99.90
2018-05-08T06:08:31.041Z,99.90
2018-05-08T06:10:58.560Z,99.90
2018-05-08T06:13:26.324Z,99.90
2018-05-08T06:15:53.801Z,99.90
2018-05-08T06:18:21.409Z,99.90
2018-05-08T06:20:49.963Z,99.90
2018-05-08T06:23:17.443Z,99.90
2018-05-08T06:25:45.701Z,99.90
2018-05-08T06:28:13.219Z,99.90
2018-05-08T06:30:40.719Z,99.90
2018-05-08T06:33:08.200Z,99.90
2018-05-08T06:35:36.126Z,99.90
2018-05-08T06:38:04.431Z,99.90
2018-05-08T06:40:32.670Z,99.90
2018-05-08T06:43:00.422Z,99.90
2018-05-08T06:45:27.897Z,99.90
2018-05-08T06:47:55.362Z,99.90
2018-05-08T06:50:23.256Z,99.90
2018-05-08T06:52:50.834Z,99.90
2018-05-08T06:55:18.326Z,99.90
2018-05-08T06:57:45.878Z,99.90
2018-05-08T07:00:13.398Z,99.90
2018-05-08T07:02:41.050Z,99.90
2018-05-08T07:05:08.559Z,99.90
2018-05-08T07:07:36.064Z,99.90
2018-05-08T07:10:04.347Z,99.90
2018-05-08T07:12:32.162Z,99.90
2018-05-08T07:14:59.692Z,99.90
2018-05-08T07:17:27.170Z,99.90
2018-05-08T07:19:54.732Z,99.90
2018-05-08T07:22:22.211Z,99.90
2018-05-08T07:24:49.741Z,99.90
2018-05-08T07:27:17.255Z,99.90
2018-05-08T07:29:44.739Z,99.90
2018-05-08T07:32:12.207Z,99.90
2018-05-08T07:34:39.786Z,99.90
2018-05-08T07:37:07.289Z,99.90
2018-05-08T07:39:35.603Z,99.90
2018-05-08T07:42:03.219Z,99.90
2018-05-08T07:44:30.725Z,99.90
2018-05-08T07:46:58.238Z,99.90
2018-05-08T07:49:26.544Z,99.90
2018-05-08T07:51:54.036Z,99.90
2018-05-08T07:54:21.531Z,99.90
2018-05-08T07:56:49.364Z,99.90
2018-05-08T07:59:17.674Z,99.90
2018-05-08T08:01:46.432Z,99.90
2018-05-08T08:04:13.935Z,99.90
2018-05-08T08:06:41.456Z,99.90
2018-05-08T08:09:08.942Z,99.90
2018-05-08T08:11:37.544Z,99.90
2018-05-08T08:14:05.066Z,99.90
2018-05-08T08:16:33.336Z,99.90
2018-05-08T08:19:01.138Z,99.90
2018-05-08T08:21:28.687Z,99.90
2018-05-08T08:23:56.285Z,99.90
2018-05-08T08:26:24.027Z,99.90
2018-05-08T08:28:51.652Z,99.90
2018-05-08T08:31:19.154Z,99.90
2018-05-08T08:33:46.662Z,99.90
2018-05-08T08:36:14.179Z,99.90
2018-05-08T08:38:41.668Z,99.90
2018-05-08T08:41:09.145Z,99.90
2018-05-08T08:43:37.423Z,99.90
2018-05-08T08:46:04.948Z,99.90
2018-05-08T08:48:32.443Z,99.90
2018-05-08T08:51:00.702Z,99.90
2018-05-08T08:53:29.007Z,99.90
2018-05-08T08:55:56.558Z,99.90
2018-05-08T08:58:24.059Z,99.90
2018-05-08T09:00:51.611Z,99.90
2018-05-08T09:03:21.928Z,99.90
2018-05-08T09:05:49.438Z,99.90
2018-05-08T09:08:17.699Z,99.90
2018-05-08T09:10:45.216Z,99.90
2018-05-08T09:13:12.764Z,99.90
2018-05-08T09:15:40.291Z,99.90
2018-05-08T09:18:08.563Z,99.90
2018-05-08T09:20:36.833Z,99.90
2018-05-08T09:23:04.341Z,99.90
2018-05-08T09:25:31.858Z,99.90
2018-05-08T09:28:00.138Z,99.90
2018-05-08T09:30:28.398Z,99.90
2018-05-08T09:32:55.901Z,99.90
2018-05-08T09:35:23.526Z,99.90
2018-05-08T09:37:51.774Z,99.90
2018-05-08T09:40:20.075Z,99.90
2018-05-08T09:42:48.318Z,99.90
2018-05-08T09:45:15.841Z,99.90
2018-05-08T09:47:44.076Z,99.90
2018-05-08T09:50:11.598Z,99.90
2018-05-08T09:52:39.110Z,99.90
2018-05-08T09:55:06.866Z,99.90
2018-05-08T09:57:35.150Z,99.90
2018-05-08T10:00:02.629Z,99.90
2018-05-08T10:02:30.127Z,99.90
2018-05-08T10:04:57.616Z,99.90
2018-05-08T10:07:25.112Z,99.90
2018-05-08T10:09:52.605Z,99.90
2018-05-08T10:12:20.090Z,99.90
2018-05-08T10:14:48.341Z,99.90
2018-05-08T10:17:15.904Z,99.90
2018-05-08T10:19:43.401Z,99.90
2018-05-08T10:22:11.707Z,99.90
2018-05-08T10:24:39.762Z,99.90
2018-05-08T10:27:07.240Z,99.90
2018-05-08T10:29:34.762Z,99.90
2018-05-08T10:32:02.334Z,99.90
2018-05-08T10:34:29.828Z,99.90
2018-05-08T10:36:57.298Z,99.90
2018-05-08T10:39:24.791Z,99.90
2018-05-08T10:41:52.266Z,99.90
2018-05-08T10:44:19.745Z,99.90
2018-05-08T10:46:47.233Z,99.90
2018-05-08T10:49:14.729Z,99.90
2018-05-08T10:51:42.203Z,99.90
2018-05-08T10:54:09.709Z,99.90
2018-05-08T10:56:37.981Z,99.90
2018-05-08T10:59:07.164Z,99.90
2018-05-08T11:01:34.779Z,99.90
2018-05-08T11:04:02.199Z,99.90
2018-05-08T11:06:30.460Z,99.90
2018-05-08T11:08:58.207Z,99.90
2018-05-08T11:11:25.683Z,99.90
2018-05-08T11:13:53.932Z,99.90
2018-05-08T11:16:21.782Z,99.90
2018-05-08T11:18:49.917Z,99.90
2018-05-08T11:21:18.207Z,99.90
2018-05-08T11:23:46.010Z,99.90
2018-05-08T11:26:13.510Z,99.90
2018-05-08T11:28:41.756Z,99.90
2018-05-08T11:31:09.251Z,99.90
2018-05-08T11:33:36.754Z,99.90
2018-05-08T11:36:04.294Z,99.90
2018-05-08T11:38:32.050Z,99.90
2018-05-08T11:40:59.534Z,99.90
2018-05-08T11:43:27.031Z,99.90
2018-05-08T11:45:54.811Z,99.90
2018-05-08T11:48:22.406Z,99.90
2018-05-08T11:50:50.572Z,99.90
2018-05-08T11:53:18.584Z,99.90
2018-05-08T11:55:46.074Z,99.90
2018-05-08T11:58:14.027Z,99.90
2018-05-08T12:00:41.572Z,99.90
2018-05-08T12:03:09.048Z,99.90
2018-05-08T12:05:36.550Z,99.90
2018-05-08T12:08:04.067Z,97.90
2018-05-08T12:10:31.670Z,99.30
2018-05-08T12:12:59.140Z,99.90
2018-05-08T12:15:26.622Z,98.60
2018-05-08T12:17:54.157Z,99.90
2018-05-08T12:20:22.454Z,97.60
2018-05-08T12:22:49.934Z,98.10
2018-05-08T12:25:17.706Z,98.60
2018-05-08T12:27:45.210Z,98.10
2018-05-08T12:30:13.009Z,97.20
2018-05-08T12:32:41.335Z,96.20
2018-05-08T12:35:08.846Z,96.20
2018-05-08T12:37:37.399Z,95.90
2018-05-08T12:40:04.900Z,96.00
2018-05-08T12:42:32.381Z,96.10
2018-05-08T12:44:59.964Z,94.20
2018-05-08T12:47:27.448Z,93.60
2018-05-08T12:49:55.758Z,92.50
2018-05-08T12:52:23.243Z,92.50
2018-05-08T12:54:50.796Z,92.60
2018-05-08T12:57:18.274Z,93.00
2018-05-08T12:59:45.884Z,93.50
2018-05-08T13:02:13.429Z,91.90
2018-05-08T13:04:40.940Z,92.80
2018-05-08T13:07:08.434Z,91.70
2018-05-08T13:09:37.702Z,90.70
2018-05-08T13:12:05.288Z,90.60
2018-05-08T13:14:33.611Z,90.20
2018-05-08T13:17:01.295Z,90.30
2018-05-08T13:19:29.021Z,91.00
2018-05-08T13:21:57.011Z,91.40
2018-05-08T13:24:24.526Z,90.90
2018-05-08T13:26:52.750Z,89.80
2018-05-08T13:29:20.234Z,89.80
2018-05-08T13:31:47.703Z,88.70
2018-05-08T13:34:15.179Z,91.30
2018-05-08T13:36:42.746Z,92.40
2018-05-08T13:39:10.294Z,92.50
2018-05-08T13:41:38.580Z,89.20
2018-05-08T13:44:06.064Z,89.10
2018-05-08T13:46:33.525Z,90.50
2018-05-08T13:49:01.026Z,90.10
2018-05-08T13:51:29.979Z,90.50
2018-05-08T13:53:58.258Z,90.20
2018-05-08T13:56:25.726Z,90.20
2018-05-08T13:58:53.518Z,90.30
2018-05-08T14:01:21.047Z,90.20
2018-05-08T14:03:48.534Z,92.20
2018-05-08T14:06:16.901Z,92.40
2018-05-08T14:08:44.418Z,92.40
2018-05-08T14:11:11.995Z,90.80
2018-05-08T14:13:39.894Z,91.70
2018-05-08T14:16:08.131Z,92.30
2018-05-08T14:18:35.619Z,92.30
2018-05-08T14:21:04.209Z,92.20
2018-05-08T14:23:32.487Z,92.20
2018-05-08T14:26:00.024Z,92.60
2018-05-08T14:28:27.783Z,93.30
2018-05-08T14:30:55.290Z,92.20
2018-05-08T14:33:22.771Z,92.20
2018-05-08T14:35:50.538Z,92.40
2018-05-08T14:38:18.061Z,93.40
2018-05-08T14:40:45.612Z,93.00
2018-05-08T14:43:13.418Z,91.20
2018-05-08T14:45:41.065Z,91.50
2018-05-08T14:48:08.572Z,92.90
2018-05-08T14:50:36.866Z,91.30
2018-05-08T14:53:05.129Z,90.80
2018-05-08T14:55:32.698Z,90.80
2018-05-08T14:58:00.978Z,91.70
2018-05-08T15:00:29.251Z,90.70
2018-05-08T15:02:56.723Z,90.70
2018-05-08T15:05:24.255Z,93.90
2018-05-08T15:07:51.722Z,92.00
2018-05-08T15:10:19.966Z,91.10
2018-05-08T15:12:47.461Z,91.10
2018-05-08T15:15:14.965Z,90.90
2018-05-08T15:17:42.470Z,91.00
2018-05-08T15:20:10.735Z,91.60
2018-05-08T15:22:38.214Z,91.60
2018-05-08T15:25:05.719Z,90.90
2018-05-08T15:27:33.223Z,90.80
2018-05-08T15:30:00.756Z,91.40
2018-05-08T15:32:28.231Z,90.50
2018-05-08T15:34:55.835Z,90.00
2018-05-08T15:37:23.389Z,89.70
2018-05-08T15:39:50.883Z,89.40
2018-05-08T15:42:18.388Z,91.60
2018-05-08T15:44:45.986Z,90.20
2018-05-08T15:47:13.485Z,89.00
2018-05-08T15:49:41.339Z,91.00
2018-05-08T15:52:09.211Z,91.50
2018-05-08T15:54:36.711Z,92.50
2018-05-08T15:57:04.789Z,92.00
2018-05-08T15:59:32.333Z,90.50
2018-05-08T16:01:59.805Z,91.40
2018-05-08T16:04:27.309Z,91.50
2018-05-08T16:06:55.558Z,91.30
2018-05-08T16:09:23.029Z,91.00
2018-05-08T16:11:50.523Z,91.20
2018-05-08T16:14:18.038Z,91.60
2018-05-08T16:16:45.651Z,91.10
2018-05-08T16:19:13.164Z,91.20
2018-05-08T16:21:40.643Z,91.90
2018-05-08T16:24:08.892Z,89.60
2018-05-08T16:26:36.874Z,89.60
2018-05-08T16:29:04.338Z,90.30
2018-05-08T16:31:32.634Z,91.00
2018-05-08T16:34:00.134Z,91.00
2018-05-08T16:36:27.644Z,90.70
2018-05-08T16:38:55.874Z,90.00
2018-05-08T16:41:23.367Z,90.00
2018-05-08T16:43:51.614Z,91.40
2018-05-08T16:46:19.096Z,91.30
2018-05-08T16:48:47.349Z,91.80
2018-05-08T16:51:14.832Z,91.90
2018-05-08T16:53:43.075Z,91.80
2018-05-08T16:56:10.551Z,91.80
2018-05-08T16:58:38.792Z,90.70
2018-05-08T17:01:06.286Z,90.70
2018-05-08T17:03:34.542Z,91.40
2018-05-08T17:06:02.028Z,91.40
2018-05-08T17:08:30.286Z,92.00
2018-05-08T17:10:57.798Z,92.00
2018-05-08T17:13:25.261Z,91.80
2018-05-08T17:15:52.834Z,91.40
2018-05-08T17:18:20.334Z,91.90
2018-05-08T17:20:47.824Z,91.90
2018-05-08T17:23:15.300Z,91.60
2018-05-08T17:25:42.900Z,91.50
2018-05-08T17:28:10.298Z,91.00
2018-05-08T17:30:37.794Z,91.90
2018-05-08T17:33:05.271Z,91.90
2018-05-08T17:35:33.506Z,91.60
2018-05-08T17:38:00.987Z,91.60
2018-05-08T17:40:28.482Z,91.80
2018-05-08T17:42:56.021Z,92.60
2018-05-08T17:45:23.487Z,92.60
2018-05-08T17:47:51.748Z,92.80
2018-05-08T17:50:20.022Z,92.10
2018-05-08T17:52:48.281Z,91.90
2018-05-08T17:55:15.775Z,91.80
2018-05-08T17:57:44.020Z,92.30
2018-05-08T18:00:11.519Z,92.30
2018-05-08T18:02:39.126Z,93.10
2018-05-08T18:05:06.614Z,99.50
2018-05-08T18:07:34.138Z,99.90
2018-05-08T18:10:01.640Z,99.90
2018-05-08T18:12:29.136Z,99.90
2018-05-08T18:14:56.611Z,99.90
2018-05-08T18:17:24.143Z,99.90
2018-05-08T18:19:51.591Z,99.90
2018-05-08T18:22:19.224Z,99.90
2018-05-08T18:24:46.788Z,99.90
2018-05-08T18:27:15.058Z,99.90
2018-05-08T18:29:43.345Z,99.90
2018-05-08T18:32:10.847Z,99.90
2018-05-08T18:34:38.314Z,99.90
2018-05-08T18:37:05.895Z,99.90
2018-05-08T18:39:34.156Z,99.90
2018-05-08T18:42:01.651Z,99.90
2018-05-08T18:44:29.143Z,99.90
2018-05-08T18:46:56.771Z,99.90
2018-05-08T18:49:24.285Z,99.90
2018-05-08T18:51:51.749Z,99.90
2018-05-08T18:54:19.489Z,99.90
2018-05-08T18:56:46.986Z,99.90
2018-05-08T18:59:14.646Z,99.90
2018-05-08T19:01:42.142Z,99.90
2018-05-08T19:04:09.638Z,99.90
2018-05-08T19:06:37.123Z,99.90
2018-05-08T19:09:04.958Z,99.90
2018-05-08T19:11:38.006Z,99.90
2018-05-08T19:14:05.527Z,99.90
2018-05-08T19:16:33.069Z,99.90
2018-05-08T19:19:06.284Z,99.90
2018-05-08T19:21:33.786Z,99.90
2018-05-08T19:24:06.850Z,99.90
2018-05-08T19:26:34.348Z,99.90
2018-05-08T19:29:07.508Z,99.90
2018-05-08T19:31:35.057Z,99.90
2018-05-08T19:34:02.545Z,99.90
2018-05-08T19:36:35.730Z,99.90
2018-05-08T19:39:03.274Z,99.90
2018-05-08T19:41:30.692Z,99.90
2018-05-08T19:43:59.247Z,99.90
2018-05-08T19:46:26.719Z,99.90
2018-05-08T19:48:54.187Z,99.90
2018-05-08T19:51:21.719Z,99.90
2018-05-08T19:53:49.208Z,99.90
2018-05-08T19:56:17.488Z,99.90
2018-05-08T19:58:45.039Z,99.90
2018-05-08T20:01:12.555Z,99.90
2018-05-08T20:03:40.047Z,99.90
2018-05-08T20:06:07.856Z,99.90
2018-05-08T20:08:35.333Z,99.90
2018-05-08T20:11:02.806Z,99.90
2018-05-08T20:13:30.450Z,99.90
2018-05-08T20:15:57.926Z,99.90
2018-05-08T20:18:25.414Z,99.90
2018-05-08T20:20:53.203Z,99.90
2018-05-08T20:23:21.416Z,99.90
2018-05-08T20:25:48.893Z,99.90
2018-05-08T20:28:16.714Z,99.90
2018-05-08T20:30:44.280Z,99.90
2018-05-08T20:33:11.727Z,99.90
2018-05-08T20:35:39.244Z,99.90
2018-05-08T20:38:06.742Z,99.90
2018-05-08T20:40:34.232Z,99.90
2018-05-08T20:43:02.523Z,99.90
2018-05-08T20:45:30.782Z,99.90
2018-05-08T20:47:58.265Z,99.90
2018-05-08T20:50:26.845Z,99.90
2018-05-08T20:52:54.326Z,99.90
2018-05-08T20:55:21.836Z,99.90
2018-05-08T20:57:49.322Z,99.90
2018-05-08T21:00:17.588Z,99.90
2018-05-08T21:02:45.829Z,99.90
2018-05-08T21:05:13.331Z,99.90
2018-05-08T21:07:41.575Z,99.90
2018-05-08T21:10:09.087Z,99.90
2018-05-08T21:12:36.582Z,99.90
2018-05-08T21:15:04.097Z,99.90
2018-05-08T21:17:31.596Z,99.90
2018-05-08T21:19:59.088Z,99.90
2018-05-08T21:22:27.338Z,99.90
2018-05-08T21:24:54.834Z,99.90
2018-05-08T21:27:22.334Z,99.90
2018-05-08T21:29:55.471Z,99.90
2018-05-08T21:32:24.003Z,99.90
2018-05-08T21:34:51.493Z,99.90
2018-05-08T21:37:19.774Z,99.90
2018-05-08T21:39:47.603Z,99.90
2018-05-08T21:42:15.793Z,99.90
2018-05-08T21:44:43.303Z,99.90
2018-05-08T21:47:11.064Z,99.90
2018-05-08T21:49:38.548Z,99.90
2018-05-08T21:52:06.124Z,99.90
2018-05-08T21:54:33.846Z,99.90
2018-05-08T21:57:01.454Z,99.90
2018-05-08T21:59:28.936Z,99.90
2018-05-08T22:01:57.767Z,99.90
2018-05-08T22:04:25.248Z,99.90
2018-05-08T22:06:52.731Z,99.90
2018-05-08T22:09:21.345Z,99.90
2018-05-08T22:11:48.840Z,99.90
2018-05-08T22:14:16.342Z,99.90
2018-05-08T22:16:44.933Z,99.90
2018-05-08T22:19:13.182Z,99.90
2018-05-08T22:21:40.663Z,99.90
2018-05-08T22:24:08.463Z,99.90
2018-05-08T22:26:36.112Z,99.90
2018-05-08T22:29:03.626Z,99.90
2018-05-08T22:31:31.422Z,99.90
2018-05-08T22:33:58.958Z,99.90
2018-05-08T22:36:27.232Z,99.90
2018-05-08T22:38:55.120Z,99.90
2018-05-08T22:41:22.659Z,99.90
2018-05-08T22:43:50.145Z,99.90
2018-05-08T22:46:17.974Z,99.90
2018-05-08T22:48:45.456Z,99.90
2018-05-08T22:51:12.955Z,99.90
2018-05-08T22:53:40.764Z,99.90
2018-05-08T22:56:09.014Z,99.90
2018-05-08T22:58:36.536Z,99.90
2018-05-08T23:01:04.054Z,99.90
2018-05-08T23:03:32.328Z,99.90
2018-05-08T23:06:00.206Z,99.90
2018-05-08T23:08:27.787Z,99.90
2018-05-08T23:10:55.291Z,99.90
2018-05-08T23:13:22.814Z,99.90
2018-05-08T23:15:50.554Z,99.90
2018-05-08T23:18:18.131Z,99.90
2018-05-08T23:20:45.608Z,99.90
2018-05-08T23:23:13.372Z,99.90
2018-05-08T23:25:40.834Z,99.90
2018-05-08T23:28:08.335Z,99.90
2018-05-08T23:30:36.909Z,99.90
2018-05-08T23:33:05.178Z,99.90
2018-05-08T23:35:33.435Z,99.90
2018-05-08T23:38:01.223Z,99.90
2018-05-08T23:40:29.495Z,99.90
2018-05-08T23:42:57.742Z,99.90
2018-05-08T23:45:25.494Z,99.90
2018-05-08T23:47:52.970Z,99.90
2018-05-08T23:50:20.452Z,99.90
2018-05-08T23:52:49.042Z,99.90
2018-05-08T23:55:16.544Z,99.90
2018-05-08T23:57:44.431Z,99.90
