createdAt,value
2019-03-28T00:01:56.877Z,0.00
2019-03-28T00:06:56.993Z,0.00
2019-03-28T00:11:58.078Z,0.00
2019-03-28T00:16:58.188Z,0.00
2019-03-28T00:21:59.285Z,0.00
2019-03-28T00:26:59.393Z,0.00
2019-03-28T00:32:00.642Z,0.00
2019-03-28T00:37:00.557Z,0.00
2019-03-28T00:42:01.669Z,0.00
2019-03-28T00:47:01.739Z,0.00
2019-03-28T00:52:02.866Z,0.00
2019-03-28T00:57:02.942Z,0.00
2019-03-28T01:02:04.121Z,0.00
2019-03-28T01:07:04.172Z,0.00
2019-03-28T01:12:07.072Z,0.00
2019-03-28T01:17:07.179Z,0.00
2019-03-28T01:22:08.275Z,0.00
2019-03-28T01:27:08.392Z,0.00
2019-03-28T01:32:09.464Z,0.00
2019-03-28T01:37:09.579Z,0.00
2019-03-28T01:42:10.677Z,0.00
2019-03-28T01:47:10.808Z,0.00
2019-03-28T01:52:11.879Z,0.00
2019-03-28T01:57:12.821Z,0.00
2019-03-28T02:02:14.081Z,0.00
2019-03-28T02:07:14.234Z,0.00
2019-03-28T02:12:15.334Z,0.00
2019-03-28T02:17:15.495Z,0.00
2019-03-28T02:22:16.609Z,0.00
2019-03-28T02:27:24.041Z,0.00
2019-03-28T02:32:22.853Z,0.00
2019-03-28T02:37:23.002Z,0.00
2019-03-28T02:42:24.096Z,0.00
2019-03-28T02:47:24.258Z,0.00
2019-03-28T02:52:25.319Z,0.00
2019-03-28T02:57:40.075Z,0.00
2019-03-28T03:02:32.374Z,0.00
2019-03-28T03:07:32.761Z,0.00
2019-03-28T03:12:33.872Z,0.00
2019-03-28T03:17:33.973Z,0.00
2019-03-28T03:22:35.069Z,0.00
2019-03-28T03:27:35.205Z,0.00
2019-03-28T03:32:36.317Z,0.00
2019-03-28T03:37:36.472Z,0.00
2019-03-28T03:42:37.494Z,0.00
2019-03-28T03:47:37.678Z,0.00
2019-03-28T03:52:38.742Z,0.00
2019-03-28T03:57:38.889Z,0.00
2019-03-28T04:02:39.978Z,0.00
2019-03-28T04:07:40.125Z,0.00
2019-03-28T04:12:41.423Z,0.00
2019-03-28T04:17:42.799Z,0.00
2019-03-28T04:22:44.028Z,0.00
2019-03-28T04:27:44.258Z,0.00
2019-03-28T04:32:45.385Z,0.00
2019-03-28T04:37:45.476Z,0.00
2019-03-28T04:42:46.572Z,4.00
2019-03-28T04:47:46.712Z,12.00
2019-03-28T04:52:47.795Z,24.00
2019-03-28T04:57:47.896Z,36.00
2019-03-28T05:02:48.990Z,48.00
2019-03-28T05:07:49.125Z,60.00
2019-03-28T05:12:50.234Z,76.00
2019-03-28T05:17:50.317Z,92.00
2019-03-28T05:22:51.396Z,128.00
2019-03-28T05:27:51.536Z,148.00
2019-03-28T05:32:52.677Z,168.00
2019-03-28T05:37:52.795Z,220.00
2019-03-28T05:42:53.884Z,248.00
2019-03-28T05:47:54.090Z,284.00
2019-03-28T05:52:55.200Z,280.00
2019-03-28T05:57:55.380Z,348.00
2019-03-28T06:02:56.509Z,384.00
2019-03-28T06:07:56.602Z,432.00
2019-03-28T06:12:57.757Z,460.00
2019-03-28T06:17:57.979Z,420.00
2019-03-28T06:22:58.989Z,480.00
2019-03-28T06:27:59.455Z,464.00
2019-03-28T06:33:00.235Z,464.00
2019-03-28T06:38:00.466Z,608.00
2019-03-28T06:43:01.463Z,660.00
2019-03-28T06:48:01.572Z,708.00
2019-03-28T06:53:02.686Z,832.00
2019-03-28T06:58:02.826Z,1200.00
2019-03-28T07:03:03.939Z,1556.00
2019-03-28T07:08:04.127Z,1452.00
2019-03-28T07:13:05.157Z,1228.00
2019-03-28T07:18:05.310Z,1328.00
2019-03-28T07:23:06.409Z,1736.00
2019-03-28T07:28:06.726Z,1976.00
2019-03-28T07:33:07.592Z,1672.00
2019-03-28T07:38:07.719Z,1676.00
2019-03-28T07:43:08.829Z,1768.00
2019-03-28T07:48:08.964Z,1876.00
2019-03-28T07:53:10.164Z,1572.00
2019-03-28T07:58:10.235Z,1396.00
2019-03-28T08:03:11.404Z,2540.00
2019-03-28T08:08:11.487Z,2392.00
2019-03-28T08:13:12.602Z,2504.00
2019-03-28T08:18:12.709Z,2096.00
2019-03-28T08:23:13.835Z,2032.00
2019-03-28T08:28:14.008Z,1768.00
2019-03-28T08:33:15.140Z,1688.00
2019-03-28T08:38:15.233Z,2024.00
2019-03-28T08:43:16.377Z,1536.00
2019-03-28T08:48:16.510Z,1836.00
2019-03-28T08:53:17.622Z,1956.00
2019-03-28T08:58:17.728Z,1980.00
2019-03-28T09:03:18.880Z,1676.00
2019-03-28T09:08:19.017Z,1536.00
2019-03-28T09:13:20.139Z,1392.00
2019-03-28T09:18:20.283Z,1320.00
2019-03-28T09:23:21.434Z,2120.00
2019-03-28T09:28:21.559Z,2788.00
2019-03-28T09:33:22.710Z,2208.00
2019-03-28T09:38:22.952Z,1952.00
2019-03-28T09:43:24.062Z,1948.00
2019-03-28T09:48:24.211Z,1792.00
2019-03-28T09:53:25.364Z,2904.00
2019-03-28T09:58:25.560Z,2320.00
2019-03-28T10:03:26.639Z,2384.00
2019-03-28T10:08:26.786Z,2936.00
2019-03-28T10:13:27.900Z,2880.00
2019-03-28T10:18:30.111Z,2028.00
2019-03-28T10:23:32.131Z,3012.00
2019-03-28T10:28:32.231Z,2436.00
2019-03-28T10:33:33.376Z,2340.00
2019-03-28T10:38:33.465Z,3168.00
2019-03-28T10:43:34.605Z,3328.00
2019-03-28T10:48:34.678Z,3468.00
2019-03-28T10:53:35.791Z,2852.00
2019-03-28T10:58:35.946Z,3204.00
2019-03-28T11:03:36.356Z,2264.00
2019-03-28T11:08:36.792Z,1824.00
2019-03-28T11:13:37.609Z,2280.00
2019-03-28T11:18:37.888Z,3712.00
2019-03-28T11:23:38.964Z,3192.00
2019-03-28T11:28:39.088Z,2108.00
2019-03-28T11:33:40.305Z,1820.00
2019-03-28T11:38:40.465Z,2032.00
2019-03-28T11:43:41.556Z,1828.00
2019-03-28T11:48:42.104Z,1644.00
2019-03-28T11:53:43.391Z,1500.00
2019-03-28T11:58:43.516Z,1948.00
2019-03-28T12:03:44.659Z,1468.00
2019-03-28T12:08:44.877Z,1632.00
2019-03-28T12:13:45.967Z,1744.00
2019-03-28T12:18:46.070Z,1608.00
2019-03-28T12:23:47.743Z,1712.00
2019-03-28T12:28:48.347Z,2772.00
2019-03-28T12:33:49.450Z,2816.00
2019-03-28T12:38:49.577Z,2452.00
2019-03-28T12:43:50.734Z,3016.00
2019-03-28T12:48:50.893Z,2400.00
2019-03-28T12:53:52.520Z,1676.00
2019-03-28T12:58:52.214Z,1356.00
2019-03-28T13:03:53.690Z,1592.00
2019-03-28T13:08:53.749Z,2324.00
2019-03-28T13:13:55.424Z,2656.00
2019-03-28T13:18:56.286Z,2708.00
2019-03-28T13:23:57.372Z,1988.00
2019-03-28T13:28:57.507Z,1264.00
2019-03-28T13:33:58.765Z,940.00
2019-03-28T13:39:00.150Z,924.00
2019-03-28T13:44:01.672Z,1528.00
2019-03-28T13:49:01.838Z,1884.00
2019-03-28T13:54:03.034Z,1996.00
2019-03-28T13:59:03.158Z,1664.00
2019-03-28T14:04:04.336Z,1520.00
2019-03-28T14:09:04.760Z,1660.00
2019-03-28T14:14:05.602Z,2044.00
2019-03-28T14:19:05.744Z,1228.00
2019-03-28T14:24:06.850Z,1264.00
2019-03-28T14:29:07.203Z,800.00
2019-03-28T14:34:08.057Z,792.00
2019-03-28T14:39:08.359Z,928.00
2019-03-28T14:44:09.319Z,1016.00
2019-03-28T14:49:09.511Z,1176.00
2019-03-28T14:54:10.599Z,1416.00
2019-03-28T14:59:10.757Z,1388.00
2019-03-28T15:04:11.885Z,1440.00
2019-03-28T15:09:12.035Z,1124.00
2019-03-28T15:14:13.331Z,1156.00
2019-03-28T15:19:13.554Z,1828.00
2019-03-28T15:24:14.633Z,1408.00
2019-03-28T15:29:15.030Z,1172.00
2019-03-28T15:34:16.265Z,1292.00
2019-03-28T15:39:16.368Z,1032.00
2019-03-28T15:44:17.488Z,808.00
2019-03-28T15:49:17.672Z,704.00
2019-03-28T15:54:19.734Z,604.00
2019-03-28T15:59:20.267Z,1016.00
2019-03-28T16:04:24.796Z,1324.00
2019-03-28T16:09:24.937Z,1184.00
2019-03-28T16:14:26.005Z,836.00
2019-03-28T16:19:26.177Z,764.00
2019-03-28T16:24:27.237Z,624.00
2019-03-28T16:29:27.492Z,456.00
2019-03-28T16:34:28.592Z,432.00
2019-03-28T16:39:28.751Z,356.00
2019-03-28T16:44:29.876Z,424.00
2019-03-28T16:49:30.044Z,276.00
2019-03-28T16:54:31.150Z,184.00
2019-03-28T16:59:31.294Z,152.00
2019-03-28T17:04:32.413Z,92.00
2019-03-28T17:09:32.622Z,76.00
2019-03-28T17:14:33.727Z,92.00
2019-03-28T17:19:33.951Z,72.00
2019-03-28T17:24:35.126Z,48.00
2019-03-28T17:29:35.319Z,20.00
2019-03-28T17:34:37.202Z,16.00
2019-03-28T17:39:37.634Z,8.00
2019-03-28T17:44:38.736Z,4.00
2019-03-28T17:49:38.860Z,4.00
2019-03-28T17:54:40.028Z,4.00
2019-03-28T17:59:40.238Z,4.00
2019-03-28T18:04:47.888Z,4.00
2019-03-28T18:09:46.692Z,4.00
2019-03-28T18:14:47.770Z,4.00
2019-03-28T18:19:47.933Z,4.00
2019-03-28T18:24:49.031Z,4.00
2019-03-28T18:29:49.152Z,4.00
2019-03-28T18:35:04.707Z,4.00
2019-03-28T18:39:55.453Z,4.00
2019-03-28T18:44:56.592Z,4.00
2019-03-28T18:49:56.841Z,4.00
2019-03-28T18:54:57.806Z,4.00
2019-03-28T18:59:57.941Z,4.00
2019-03-28T19:04:59.065Z,4.00
2019-03-28T19:09:59.153Z,4.00
2019-03-28T19:15:00.329Z,4.00
2019-03-28T19:20:00.444Z,4.00
2019-03-28T19:25:01.528Z,4.00
2019-03-28T19:30:01.801Z,4.00
2019-03-28T19:35:03.500Z,4.00
2019-03-28T19:40:06.789Z,4.00
2019-03-28T19:45:08.056Z,4.00
2019-03-28T19:50:08.249Z,4.00
2019-03-28T19:55:09.248Z,4.00
2019-03-28T20:00:09.700Z,4.00
2019-03-28T20:05:10.118Z,20.00
2019-03-28T20:10:16.616Z,24.00
2019-03-28T20:15:16.836Z,156.00
2019-03-28T20:20:17.051Z,156.00
2019-03-28T20:25:17.401Z,160.00
2019-03-28T20:30:18.703Z,140.00
2019-03-28T20:35:19.033Z,168.00
2019-03-28T20:40:18.190Z,24.00
2019-03-28T20:48:35.237Z,204.00
2019-03-28T21:03:34.420Z,216.00
2019-03-28T21:18:33.732Z,236.00
2019-03-28T21:33:32.981Z,228.00
2019-03-28T21:48:33.081Z,40.00
2019-03-28T22:03:33.197Z,36.00
2019-03-28T22:08:21.724Z,148.00
2019-03-28T22:23:21.866Z,4.00
2019-03-28T22:38:22.079Z,4.00
2019-03-28T22:54:11.497Z,4.00
2019-03-28T23:09:11.405Z,4.00
2019-03-28T23:24:11.507Z,4.00
2019-03-28T23:39:11.791Z,0.00
2019-03-28T23:54:11.809Z,0.00
