createdAt,value
2023-01-23T00:01:43.132Z,100174.22
2023-01-23T00:06:04.765Z,100150.28
2023-01-23T00:10:17.591Z,100160.06
2023-01-23T00:14:30.145Z,100177.84
2023-01-23T00:18:42.569Z,100171.84
2023-01-23T00:22:55.264Z,100184.59
2023-01-23T00:27:07.665Z,100156.94
2023-01-23T00:31:23.279Z,100148.22
2023-01-23T00:35:35.892Z,100166.91
2023-01-23T00:39:51.115Z,100177.34
2023-01-23T00:44:03.560Z,100177.97
2023-01-23T00:48:16.129Z,100197.53
2023-01-23T00:52:29.556Z,100215.34
2023-01-23T00:56:41.958Z,100228.66
2023-01-23T01:00:54.533Z,100227.00
2023-01-23T01:05:07.202Z,100224.50
2023-01-23T01:09:19.633Z,100225.31
2023-01-23T01:13:32.240Z,100229.00
2023-01-23T01:17:44.564Z,100235.25
2023-01-23T01:21:56.967Z,100236.16
2023-01-23T01:26:10.348Z,100236.91
2023-01-23T01:30:23.030Z,100227.22
2023-01-23T01:34:35.609Z,100229.19
2023-01-23T01:38:48.829Z,100244.25
2023-01-23T01:43:07.207Z,100239.59
2023-01-23T01:47:19.619Z,100252.81
2023-01-23T01:51:46.204Z,100229.03
2023-01-23T01:55:59.288Z,100240.50
2023-01-23T02:00:17.955Z,100247.50
2023-01-23T02:04:36.622Z,100243.13
2023-01-23T02:09:07.666Z,100246.66
2023-01-23T02:13:39.601Z,100236.94
2023-01-23T02:17:55.154Z,100224.59
2023-01-23T02:22:27.698Z,100225.47
2023-01-23T02:26:45.896Z,100235.09
2023-01-23T02:31:00.329Z,100221.81
2023-01-23T02:35:20.296Z,100228.81
2023-01-23T02:39:33.502Z,100231.25
2023-01-23T02:43:49.388Z,100230.41
2023-01-23T02:48:02.214Z,100228.66
2023-01-23T02:52:14.746Z,100229.63
2023-01-23T02:56:27.105Z,100235.78
2023-01-23T03:00:39.513Z,100242.84
2023-01-23T03:04:51.951Z,100251.66
2023-01-23T03:09:11.080Z,100240.97
2023-01-23T03:13:24.568Z,100235.66
2023-01-23T03:17:37.189Z,100230.44
2023-01-23T03:21:50.487Z,100229.53
2023-01-23T03:26:03.242Z,100228.72
2023-01-23T03:30:17.474Z,100234.97
2023-01-23T03:34:31.720Z,100233.22
2023-01-23T03:39:04.385Z,100229.75
2023-01-23T03:43:17.909Z,100239.34
2023-01-23T03:47:34.274Z,100246.34
2023-01-23T03:51:46.797Z,100264.03
2023-01-23T03:55:59.237Z,100263.28
2023-01-23T04:00:14.047Z,100274.47
2023-01-23T04:04:29.335Z,100272.59
2023-01-23T04:08:41.705Z,100298.56
2023-01-23T04:12:55.031Z,100311.06
2023-01-23T04:17:09.149Z,100326.09
2023-01-23T04:21:22.754Z,100334.16
2023-01-23T04:25:35.224Z,100333.44
2023-01-23T04:29:49.927Z,100332.63
2023-01-23T04:34:03.771Z,100335.25
2023-01-23T04:38:16.171Z,100347.59
2023-01-23T04:42:28.762Z,100350.28
2023-01-23T04:46:54.305Z,100373.19
2023-01-23T04:51:07.639Z,100390.84
2023-01-23T04:55:20.703Z,100415.50
2023-01-23T04:59:33.117Z,100435.78
2023-01-23T05:03:46.918Z,100437.56
2023-01-23T05:08:01.342Z,100437.53
2023-01-23T05:12:15.024Z,100455.16
2023-01-23T05:16:29.177Z,100463.97
2023-01-23T05:21:07.550Z,100462.22
2023-01-23T05:25:25.665Z,100449.00
2023-01-23T05:29:40.322Z,100451.63
2023-01-23T05:34:00.787Z,100449.84
2023-01-23T05:38:13.811Z,100453.38
2023-01-23T05:42:28.375Z,100462.22
2023-01-23T05:47:09.650Z,100460.38
2023-01-23T05:51:23.647Z,100458.59
2023-01-23T05:55:39.953Z,100459.47
2023-01-23T05:59:54.661Z,100473.63
2023-01-23T06:04:27.075Z,100491.22
2023-01-23T06:09:00.846Z,100500.91
2023-01-23T06:13:15.722Z,100515.84
2023-01-23T06:17:28.130Z,100540.56
2023-01-23T06:21:40.662Z,100547.56
2023-01-23T06:25:53.094Z,100547.53
2023-01-23T06:30:06.605Z,100577.50
2023-01-23T06:34:24.843Z,100587.00
2023-01-23T06:38:42.294Z,100596.75
2023-01-23T06:42:57.858Z,100596.88
2023-01-23T06:47:10.299Z,100598.53
2023-01-23T06:51:23.842Z,100621.28
2023-01-23T06:55:36.550Z,100619.50
2023-01-23T06:59:52.547Z,100621.28
2023-01-23T07:04:06.409Z,100616.84
2023-01-23T07:08:19.486Z,100626.69
2023-01-23T07:12:32.715Z,100638.94
2023-01-23T07:16:45.370Z,100646.88
2023-01-23T07:20:57.903Z,100668.00
2023-01-23T07:25:10.511Z,100674.31
2023-01-23T07:29:22.859Z,100686.66
2023-01-23T07:33:35.180Z,100688.38
2023-01-23T07:37:48.004Z,100677.78
2023-01-23T07:42:03.142Z,100681.28
2023-01-23T07:46:15.824Z,100697.09
2023-01-23T07:50:28.340Z,100713.06
2023-01-23T07:54:40.681Z,100708.03
2023-01-23T07:58:54.313Z,100715.81
2023-01-23T08:03:08.461Z,100722.78
2023-01-23T08:07:21.959Z,100729.81
2023-01-23T08:11:34.573Z,100745.75
2023-01-23T08:15:46.906Z,100748.94
2023-01-23T08:19:59.370Z,100757.97
2023-01-23T08:24:13.448Z,100758.19
2023-01-23T08:28:26.840Z,100762.47
2023-01-23T08:32:39.227Z,100769.91
2023-01-23T08:36:51.989Z,100762.56
2023-01-23T08:41:04.912Z,100770.31
2023-01-23T08:45:17.318Z,100776.47
2023-01-23T08:49:29.666Z,100781.13
2023-01-23T08:53:42.510Z,100780.38
2023-01-23T08:57:54.917Z,100800.75
2023-01-23T09:02:07.406Z,100815.09
2023-01-23T09:06:22.956Z,100823.19
2023-01-23T09:10:35.417Z,100834.44
2023-01-23T09:14:48.291Z,100831.94
2023-01-23T09:19:00.710Z,100823.38
2023-01-23T09:23:13.108Z,100813.63
2023-01-23T09:27:25.745Z,100804.75
2023-01-23T09:31:38.459Z,100803.75
2023-01-23T09:35:54.128Z,100795.31
2023-01-23T09:40:09.043Z,100795.31
2023-01-23T09:44:31.882Z,100790.78
2023-01-23T09:48:47.712Z,100799.63
2023-01-23T09:53:06.319Z,100782.88
2023-01-23T09:57:26.491Z,100782.28
2023-01-23T10:01:39.229Z,100782.13
2023-01-23T10:06:16.839Z,100779.44
2023-01-23T10:10:47.986Z,100778.75
2023-01-23T10:15:37.704Z,100769.88
2023-01-23T10:20:03.394Z,100774.28
2023-01-23T10:24:49.984Z,100776.28
2023-01-23T10:29:22.555Z,100766.63
2023-01-23T10:33:49.554Z,100764.84
2023-01-23T10:38:12.711Z,100776.38
2023-01-23T10:42:27.753Z,100774.63
2023-01-23T10:46:49.776Z,100768.41
2023-01-23T10:51:02.367Z,100756.94
2023-01-23T10:55:20.693Z,100756.09
2023-01-23T10:59:41.640Z,100753.44
2023-01-23T11:03:54.476Z,100756.03
2023-01-23T11:08:27.706Z,100764.94
2023-01-23T11:12:51.877Z,100765.00
2023-01-23T11:17:19.104Z,100766.56
2023-01-23T11:21:56.474Z,100771.97
2023-01-23T11:26:31.746Z,100768.41
2023-01-23T11:31:15.775Z,100759.47
2023-01-23T11:35:57.884Z,100759.59
2023-01-23T11:40:28.947Z,100777.34
2023-01-23T11:44:46.433Z,100778.91
2023-01-23T11:49:05.085Z,100790.41
2023-01-23T11:53:43.119Z,100798.44
2023-01-23T11:58:05.218Z,100795.78
2023-01-23T12:02:43.800Z,100806.28
2023-01-23T12:07:22.522Z,100807.16
2023-01-23T12:11:46.608Z,100821.25
2023-01-23T12:16:17.527Z,100830.97
2023-01-23T12:20:39.800Z,100838.00
2023-01-23T12:25:31.876Z,100840.59
2023-01-23T12:30:12.612Z,100846.78
2023-01-23T12:34:31.093Z,100847.69
2023-01-23T12:39:10.018Z,100846.75
2023-01-23T12:43:54.969Z,100837.97
2023-01-23T12:48:14.405Z,100823.03
2023-01-23T12:52:44.041Z,100828.34
2023-01-23T12:56:56.880Z,100813.41
2023-01-23T13:01:46.894Z,100806.41
2023-01-23T13:06:01.955Z,100809.06
2023-01-23T13:10:57.713Z,100794.91
2023-01-23T13:15:38.767Z,100799.34
2023-01-23T13:20:12.188Z,100823.16
2023-01-23T13:24:52.082Z,100840.84
2023-01-23T13:29:25.801Z,100843.47
2023-01-23T13:33:40.197Z,100853.22
2023-01-23T13:37:52.579Z,100850.56
2023-01-23T13:42:10.683Z,100856.75
2023-01-23T14:24:05.393Z,100869.09
2023-01-23T14:28:19.243Z,100883.22
2023-01-23T14:32:34.425Z,100875.28
2023-01-23T14:36:52.733Z,100877.91
2023-01-23T14:41:07.688Z,100887.63
2023-01-23T14:45:20.377Z,100884.94
2023-01-23T14:49:41.529Z,100895.47
2023-01-23T14:54:02.801Z,100900.31
2023-01-23T14:58:25.613Z,100895.72
2023-01-23T15:02:38.040Z,100897.44
2023-01-23T15:06:56.932Z,100892.28
2023-01-23T15:11:12.340Z,100885.94
2023-01-23T15:15:26.788Z,100885.03
2023-01-23T15:19:43.048Z,100897.25
2023-01-23T15:24:10.537Z,100900.34
2023-01-23T15:28:39.857Z,100884.66
2023-01-23T15:32:52.258Z,100905.75
2023-01-23T15:37:24.664Z,100901.91
2023-01-23T15:42:03.594Z,100907.50
2023-01-23T15:46:17.968Z,100904.09
2023-01-23T15:50:30.773Z,100908.06
2023-01-23T15:54:43.305Z,100913.25
2023-01-23T15:58:56.174Z,100914.44
2023-01-23T16:03:08.695Z,100914.38
2023-01-23T16:07:25.783Z,100918.53
2023-01-23T16:11:39.123Z,100918.47
2023-01-23T16:15:52.834Z,100927.47
2023-01-23T16:20:07.251Z,100926.34
2023-01-23T16:24:22.622Z,100924.50
2023-01-23T16:28:35.063Z,100930.91
2023-01-23T16:32:47.491Z,100930.13
2023-01-23T16:37:01.309Z,100940.13
2023-01-23T16:41:14.076Z,100937.34
2023-01-23T16:45:31.473Z,100941.25
2023-01-23T16:49:52.090Z,100945.47
2023-01-23T16:54:18.296Z,100939.97
2023-01-23T16:58:41.365Z,100933.31
2023-01-23T17:02:56.525Z,100945.69
2023-01-23T17:07:19.415Z,100949.28
2023-01-23T17:11:39.058Z,100947.59
2023-01-23T17:15:54.772Z,100962.75
2023-01-23T17:20:07.853Z,100975.03
2023-01-23T17:24:20.310Z,100973.25
2023-01-23T17:28:32.929Z,100971.56
2023-01-23T17:32:50.402Z,100983.13
2023-01-23T17:37:02.985Z,100970.81
2023-01-23T17:41:16.851Z,100970.81
2023-01-23T17:45:29.382Z,100988.53
2023-01-23T17:50:01.578Z,100985.81
2023-01-23T17:54:19.826Z,100988.38
2023-01-23T17:58:34.508Z,100978.69
2023-01-23T18:02:52.529Z,100985.72
2023-01-23T18:07:08.188Z,100993.72
2023-01-23T18:11:24.845Z,100987.56
2023-01-23T18:16:00.575Z,100995.53
2023-01-23T18:20:23.768Z,100994.25
2023-01-23T18:24:38.647Z,100999.22
2023-01-23T18:29:13.791Z,100997.16
2023-01-23T18:34:09.288Z,101010.38
2023-01-23T18:38:37.131Z,101008.78
2023-01-23T18:43:20.406Z,101009.28
2023-01-23T18:47:33.107Z,101017.69
2023-01-23T18:52:08.620Z,101019.69
2023-01-23T18:56:48.792Z,101039.41
2023-01-23T19:01:27.083Z,101035.69
2023-01-23T19:05:44.736Z,101025.09
2023-01-23T19:09:57.742Z,101036.59
2023-01-23T19:14:53.741Z,101040.94
2023-01-23T19:19:28.487Z,101033.78
2023-01-23T19:24:01.126Z,101028.38
2023-01-23T19:28:13.981Z,101036.94
2023-01-23T19:32:27.122Z,101033.81
2023-01-23T19:36:39.857Z,101047.06
2023-01-23T19:40:53.554Z,101052.78
2023-01-23T19:45:06.608Z,101066.03
2023-01-23T19:49:19.359Z,101071.06
2023-01-23T19:53:33.281Z,101075.38
2023-01-23T19:57:45.936Z,101072.44
2023-01-23T20:01:58.522Z,101074.28
2023-01-23T20:06:13.951Z,101086.13
2023-01-23T20:10:27.410Z,101085.69
2023-01-23T20:14:40.256Z,101092.41
2023-01-23T20:18:54.723Z,101090.09
2023-01-23T20:23:07.286Z,101100.47
2023-01-23T20:27:20.576Z,101099.84
2023-01-23T20:31:33.337Z,101101.97
2023-01-23T20:35:49.137Z,101107.94
2023-01-23T20:40:01.609Z,101108.53
2023-01-23T20:44:15.498Z,101107.53
2023-01-23T20:48:34.343Z,101116.97
2023-01-23T20:53:05.357Z,101115.38
2023-01-23T20:57:17.917Z,101118.25
2023-01-23T21:01:52.226Z,101117.38
2023-01-23T21:06:04.870Z,101120.66
2023-01-23T21:10:17.555Z,101114.63
2023-01-23T21:14:30.157Z,101125.00
2023-01-23T21:18:46.562Z,101129.56
2023-01-23T21:22:58.986Z,101129.81
2023-01-23T21:27:11.397Z,101140.06
2023-01-23T21:31:25.432Z,101138.22
2023-01-23T21:35:37.817Z,101140.84
2023-01-23T21:39:50.665Z,101151.53
2023-01-23T21:44:03.054Z,101154.09
2023-01-23T21:48:15.457Z,101143.72
2023-01-23T21:52:27.871Z,101146.41
2023-01-23T21:56:41.067Z,101151.63
2023-01-23T22:01:20.146Z,101147.50
2023-01-23T22:05:36.528Z,101155.50
2023-01-23T22:09:48.916Z,101148.44
2023-01-23T22:14:01.656Z,101144.88
2023-01-23T22:18:14.059Z,101148.38
2023-01-23T22:22:26.758Z,101134.06
2023-01-23T22:26:39.205Z,101132.59
2023-01-23T22:30:51.657Z,101147.88
2023-01-23T22:35:04.232Z,101151.03
2023-01-23T22:39:16.728Z,101147.50
2023-01-23T22:43:29.628Z,101156.88
2023-01-23T22:47:42.152Z,101157.69
2023-01-23T22:51:54.647Z,101153.53
2023-01-23T22:56:07.936Z,101159.56
2023-01-23T23:00:20.966Z,101152.94
2023-01-23T23:04:34.803Z,101149.97
2023-01-23T23:08:51.383Z,101152.50
2023-01-23T23:13:04.120Z,101149.16
2023-01-23T23:17:16.921Z,101146.25
2023-01-23T23:21:32.964Z,101157.44
2023-01-23T23:25:45.268Z,101161.09
2023-01-23T23:30:00.428Z,101161.34
2023-01-23T23:34:12.795Z,101169.31
2023-01-23T23:38:25.363Z,101174.47
2023-01-23T23:42:38.109Z,101183.94
2023-01-23T23:46:50.372Z,101175.34
2023-01-23T23:51:05.392Z,101183.88
2023-01-23T23:55:18.080Z,101188.16
2023-01-23T23:59:30.554Z,101188.94
