createdAt,value
2022-09-14T00:01:24.739Z,6.68
2022-09-14T00:03:54.561Z,5.07
2022-09-14T00:06:21.036Z,4.25
2022-09-14T00:08:51.164Z,5.80
2022-09-14T00:11:17.671Z,6.35
2022-09-14T00:13:45.211Z,4.85
2022-09-14T00:16:20.197Z,6.35
2022-09-14T00:18:54.033Z,4.47
2022-09-14T00:21:20.964Z,5.55
2022-09-14T00:23:47.654Z,7.20
2022-09-14T00:26:17.674Z,5.32
2022-09-14T00:28:46.899Z,6.10
2022-09-14T00:31:14.246Z,10.77
2022-09-14T00:33:44.905Z,5.60
2022-09-14T00:36:13.573Z,6.20
2022-09-14T00:38:40.435Z,5.30
2022-09-14T00:41:10.836Z,6.68
2022-09-14T00:43:57.900Z,6.63
2022-09-14T00:46:25.942Z,4.95
2022-09-14T00:48:53.094Z,7.07
2022-09-14T00:51:21.708Z,14.43
2022-09-14T00:53:48.457Z,9.95
2022-09-14T00:56:15.242Z,9.43
2022-09-14T00:58:43.327Z,6.10
2022-09-14T01:01:10.787Z,6.50
2022-09-14T01:03:37.476Z,6.10
2022-09-14T01:06:41.359Z,9.10
2022-09-14T01:09:45.990Z,6.50
2022-09-14T01:12:20.387Z,5.18
2022-09-14T01:15:17.685Z,4.53
2022-09-14T01:18:07.872Z,4.53
2022-09-14T01:20:38.697Z,7.82
2022-09-14T01:23:17.601Z,5.65
2022-09-14T01:26:35.812Z,5.72
2022-09-14T01:29:09.077Z,5.57
2022-09-14T01:31:54.467Z,3.60
2022-09-14T01:34:45.045Z,4.43
2022-09-14T01:37:19.119Z,3.80
2022-09-14T01:39:49.339Z,4.78
2022-09-14T01:42:17.172Z,5.50
2022-09-14T01:44:48.102Z,6.15
2022-09-14T01:47:36.754Z,5.53
2022-09-14T01:50:10.658Z,5.68
2022-09-14T01:52:45.013Z,5.80
2022-09-14T01:55:20.266Z,4.63
2022-09-14T01:57:52.197Z,4.50
2022-09-14T02:00:20.521Z,11.02
2022-09-14T02:02:54.906Z,6.53
2022-09-14T02:05:28.433Z,4.25
2022-09-14T02:07:55.319Z,7.80
2022-09-14T02:10:22.729Z,5.28
2022-09-14T02:12:49.181Z,5.85
2022-09-14T02:15:16.046Z,6.28
2022-09-14T02:17:42.913Z,5.85
2022-09-14T02:20:15.333Z,5.32
2022-09-14T02:22:42.232Z,7.30
2022-09-14T02:25:08.757Z,7.57
2022-09-14T02:27:35.203Z,7.70
2022-09-14T02:30:01.782Z,7.68
2022-09-14T02:32:47.120Z,4.47
2022-09-14T02:35:32.481Z,5.38
2022-09-14T02:38:21.712Z,6.65
2022-09-14T02:41:01.885Z,4.40
2022-09-14T02:43:36.895Z,6.95
2022-09-14T02:46:17.453Z,4.93
2022-09-14T02:48:57.497Z,6.20
2022-09-14T02:51:47.313Z,7.97
2022-09-14T02:54:17.757Z,6.32
2022-09-14T02:56:44.909Z,6.22
2022-09-14T02:59:11.617Z,5.95
2022-09-14T03:01:38.171Z,8.82
2022-09-14T03:04:04.680Z,11.50
2022-09-14T03:06:31.354Z,6.63
2022-09-14T03:08:58.502Z,8.35
2022-09-14T03:11:24.945Z,12.02
2022-09-14T03:13:51.425Z,7.13
2022-09-14T03:16:18.263Z,7.95
2022-09-14T03:18:45.212Z,5.30
2022-09-14T03:21:16.088Z,6.85
2022-09-14T03:23:44.974Z,6.45
2022-09-14T03:26:14.286Z,6.95
2022-09-14T03:28:41.203Z,5.00
2022-09-14T03:31:09.143Z,6.03
2022-09-14T03:33:35.893Z,6.75
2022-09-14T03:36:13.688Z,6.25
2022-09-14T03:38:43.769Z,6.68
2022-09-14T03:41:10.718Z,6.53
2022-09-14T03:43:37.195Z,8.68
2022-09-14T03:46:11.078Z,7.05
2022-09-14T03:48:37.981Z,4.97
2022-09-14T03:51:05.730Z,7.75
2022-09-14T03:53:32.597Z,7.00
2022-09-14T03:55:59.153Z,5.97
2022-09-14T03:58:26.237Z,9.45
2022-09-14T04:00:52.734Z,6.28
2022-09-14T04:03:19.208Z,15.57
2022-09-14T04:05:54.973Z,8.70
2022-09-14T04:08:21.519Z,8.73
2022-09-14T04:10:47.961Z,8.32
2022-09-14T04:13:14.625Z,7.93
2022-09-14T04:15:41.104Z,11.88
2022-09-14T04:18:07.581Z,6.25
2022-09-14T04:20:34.120Z,7.82
2022-09-14T04:23:00.571Z,9.70
2022-09-14T04:25:27.622Z,8.27
2022-09-14T04:28:16.803Z,8.90
2022-09-14T04:30:41.083Z,12.50
2022-09-14T04:33:07.517Z,7.15
2022-09-14T04:35:34.048Z,5.68
2022-09-14T04:38:00.485Z,6.65
2022-09-14T04:40:28.805Z,8.07
2022-09-14T04:42:55.313Z,10.95
2022-09-14T04:45:21.796Z,8.40
2022-09-14T04:47:48.329Z,8.98
2022-09-14T04:50:15.190Z,8.85
2022-09-14T04:52:41.673Z,9.48
2022-09-14T04:55:08.454Z,7.20
2022-09-14T04:57:34.893Z,7.70
2022-09-14T05:00:01.580Z,7.57
2022-09-14T05:02:30.898Z,8.32
2022-09-14T05:04:58.802Z,7.50
2022-09-14T05:07:25.247Z,5.15
2022-09-14T05:09:51.739Z,9.25
2022-09-14T05:12:18.172Z,7.25
2022-09-14T05:14:44.675Z,8.50
2022-09-14T05:17:11.265Z,7.00
2022-09-14T05:19:37.701Z,7.45
2022-09-14T05:22:04.210Z,9.80
2022-09-14T05:24:30.770Z,9.10
2022-09-14T05:27:01.034Z,6.35
2022-09-14T05:29:29.631Z,6.90
2022-09-14T05:31:56.072Z,6.63
2022-09-14T05:34:22.577Z,9.13
2022-09-14T05:36:49.088Z,7.32
2022-09-14T05:39:18.713Z,10.90
2022-09-14T05:41:49.358Z,9.50
2022-09-14T05:44:15.787Z,7.63
2022-09-14T05:46:42.340Z,7.82
2022-09-14T05:49:08.913Z,8.57
2022-09-14T05:51:35.430Z,8.35
2022-09-14T05:54:01.875Z,7.85
2022-09-14T05:56:29.497Z,10.18
2022-09-14T05:58:55.962Z,6.75
2022-09-14T06:01:24.536Z,9.52
2022-09-14T06:03:54.194Z,12.55
2022-09-14T06:06:21.108Z,12.35
2022-09-14T06:08:52.286Z,10.85
2022-09-14T06:11:21.638Z,15.77
2022-09-14T06:13:49.786Z,9.82
2022-09-14T06:16:18.287Z,10.93
2022-09-14T06:18:45.703Z,11.23
2022-09-14T06:21:16.804Z,8.50
2022-09-14T06:23:44.024Z,9.77
2022-09-14T06:26:10.921Z,9.88
2022-09-14T06:28:37.505Z,12.18
2022-09-14T06:31:04.772Z,15.98
2022-09-14T06:33:31.894Z,13.40
2022-09-14T06:36:09.769Z,9.05
2022-09-14T06:38:36.288Z,9.10
2022-09-14T06:41:08.883Z,7.45
2022-09-14T06:43:37.384Z,7.75
2022-09-14T06:46:12.845Z,9.98
2022-09-14T06:48:42.806Z,6.65
2022-09-14T06:51:20.990Z,8.88
2022-09-14T06:53:48.417Z,8.23
2022-09-14T06:56:15.211Z,9.70
2022-09-14T06:58:42.077Z,8.07
2022-09-14T07:01:11.507Z,10.38
2022-09-14T07:03:38.985Z,17.13
2022-09-14T07:06:20.952Z,11.05
2022-09-14T07:08:48.276Z,12.98
2022-09-14T07:11:17.183Z,11.48
2022-09-14T07:13:44.546Z,12.68
2022-09-14T07:16:11.675Z,11.35
2022-09-14T07:18:38.616Z,8.63
2022-09-14T07:21:07.219Z,9.93
2022-09-14T07:23:36.117Z,9.32
2022-09-14T07:26:08.229Z,13.80
2022-09-14T07:28:35.854Z,10.43
2022-09-14T07:31:02.774Z,16.75
2022-09-14T07:33:29.575Z,8.38
2022-09-14T07:36:04.994Z,12.82
2022-09-14T07:38:50.942Z,17.27
2022-09-14T07:41:18.498Z,15.93
2022-09-14T07:43:48.606Z,12.30
2022-09-14T07:46:15.069Z,10.75
2022-09-14T07:48:41.601Z,12.40
2022-09-14T07:51:10.221Z,10.57
2022-09-14T07:53:42.490Z,7.65
2022-09-14T07:56:10.674Z,10.70
2022-09-14T07:58:37.157Z,7.35
2022-09-14T08:01:09.431Z,8.23
2022-09-14T08:03:40.112Z,12.52
2022-09-14T08:06:20.531Z,6.13
2022-09-14T08:08:48.557Z,7.55
2022-09-14T08:11:16.933Z,5.63
2022-09-14T08:13:45.529Z,14.75
2022-09-14T08:16:12.729Z,11.48
2022-09-14T08:18:39.311Z,12.25
2022-09-14T08:21:07.867Z,7.13
2022-09-14T08:23:34.649Z,7.90
2022-09-14T08:26:15.092Z,8.02
2022-09-14T08:28:42.061Z,9.45
2022-09-14T08:31:12.492Z,7.32
2022-09-14T08:33:41.311Z,5.88
2022-09-14T08:36:09.261Z,6.68
2022-09-14T08:38:36.202Z,10.25
2022-09-14T08:41:18.213Z,9.30
2022-09-14T08:43:44.640Z,5.93
2022-09-14T08:46:39.694Z,7.20
2022-09-14T08:49:13.451Z,5.78
2022-09-14T08:51:39.991Z,5.10
2022-09-14T08:54:08.386Z,4.85
2022-09-14T08:56:39.154Z,5.82
2022-09-14T08:59:27.621Z,8.05
2022-09-14T09:02:20.350Z,5.88
2022-09-14T09:04:57.010Z,3.45
2022-09-14T09:07:41.910Z,3.25
2022-09-14T09:10:10.693Z,3.40
2022-09-14T09:12:46.359Z,3.40
2022-09-14T09:15:55.642Z,3.13
2022-09-14T09:18:33.628Z,3.25
2022-09-14T09:21:21.533Z,6.82
2022-09-14T09:23:47.998Z,3.10
2022-09-14T09:26:28.706Z,3.45
2022-09-14T09:28:58.152Z,5.18
2022-09-14T09:31:32.232Z,5.90
2022-09-14T09:34:29.868Z,8.73
2022-09-14T09:37:15.304Z,3.95
2022-09-14T09:39:42.963Z,4.25
2022-09-14T09:42:19.413Z,3.03
2022-09-14T09:45:03.318Z,2.65
2022-09-14T09:47:41.073Z,4.45
2022-09-14T09:50:13.471Z,4.80
2022-09-14T09:52:49.335Z,2.95
2022-09-14T09:55:20.292Z,4.10
2022-09-14T09:57:46.969Z,4.00
2022-09-14T10:00:13.764Z,3.70
2022-09-14T10:02:41.446Z,4.10
2022-09-14T10:05:10.990Z,8.18
2022-09-14T10:07:55.543Z,3.67
2022-09-14T10:10:39.678Z,2.75
2022-09-14T10:13:16.264Z,4.43
2022-09-14T10:15:43.500Z,4.00
2022-09-14T10:18:13.155Z,2.55
2022-09-14T10:20:46.122Z,3.08
2022-09-14T10:23:18.655Z,3.42
2022-09-14T10:25:45.941Z,6.70
2022-09-14T10:28:24.838Z,3.65
2022-09-14T10:31:13.439Z,4.25
2022-09-14T10:33:40.122Z,4.47
2022-09-14T10:36:12.541Z,6.07
2022-09-14T10:38:46.753Z,4.57
2022-09-14T10:41:26.265Z,3.22
2022-09-14T10:43:56.310Z,4.30
2022-09-14T10:46:32.839Z,4.25
2022-09-14T10:49:40.893Z,3.38
2022-09-14T10:52:35.481Z,1.85
2022-09-14T10:55:20.886Z,2.58
2022-09-14T10:57:55.813Z,5.35
2022-09-14T11:00:22.848Z,2.47
2022-09-14T11:03:28.242Z,6.47
2022-09-14T11:06:08.002Z,4.57
2022-09-14T11:08:46.890Z,3.83
2022-09-14T11:11:35.814Z,1.65
2022-09-14T11:14:31.692Z,4.30
2022-09-14T11:17:25.691Z,3.38
2022-09-14T11:22:37.229Z,5.03
2022-09-14T11:25:09.890Z,3.53
2022-09-14T11:28:14.904Z,5.80
2022-09-14T11:30:53.152Z,4.60
2022-09-14T11:33:35.664Z,5.50
2022-09-14T11:36:07.426Z,3.03
2022-09-14T11:38:44.278Z,5.00
2022-09-14T11:41:22.033Z,5.03
2022-09-14T11:43:59.997Z,5.43
2022-09-14T11:46:36.562Z,3.88
2022-09-14T11:49:19.832Z,6.43
2022-09-14T11:51:53.625Z,2.55
2022-09-14T11:54:21.852Z,4.78
2022-09-14T11:56:55.861Z,3.65
2022-09-14T11:59:36.362Z,3.30
2022-09-14T12:02:30.497Z,4.43
2022-09-14T12:05:10.175Z,3.70
2022-09-14T12:07:39.531Z,5.72
2022-09-14T12:10:18.737Z,3.95
2022-09-14T12:12:46.676Z,4.47
2022-09-14T12:15:13.003Z,4.68
2022-09-14T12:17:40.954Z,5.28
2022-09-14T12:20:29.274Z,4.72
2022-09-14T12:23:06.497Z,4.03
2022-09-14T12:25:34.151Z,5.20
2022-09-14T12:28:00.658Z,7.30
2022-09-14T12:30:42.754Z,4.10
2022-09-14T12:33:35.239Z,3.97
2022-09-14T12:36:02.817Z,2.67
2022-09-14T12:38:29.137Z,5.28
2022-09-14T12:41:02.380Z,4.32
2022-09-14T12:46:19.863Z,3.53
2022-09-14T12:48:49.092Z,4.88
2022-09-14T12:51:33.857Z,5.18
2022-09-14T12:54:10.337Z,4.57
2022-09-14T12:56:36.693Z,4.50
2022-09-14T12:59:15.183Z,5.47
2022-09-14T13:02:14.341Z,5.85
2022-09-14T13:04:42.082Z,6.75
2022-09-14T13:07:17.567Z,3.60
2022-09-14T13:09:55.305Z,5.53
2022-09-14T13:12:27.605Z,4.43
2022-09-14T13:14:57.997Z,6.55
2022-09-14T13:17:24.494Z,7.75
2022-09-14T13:19:56.383Z,5.63
2022-09-14T13:22:25.354Z,5.35
2022-09-14T13:24:52.157Z,7.93
2022-09-14T13:27:22.677Z,3.65
2022-09-14T13:30:07.046Z,4.18
2022-09-14T13:32:44.312Z,6.45
2022-09-14T13:35:17.188Z,7.72
2022-09-14T13:37:48.065Z,6.18
2022-09-14T13:40:14.933Z,4.68
2022-09-14T13:42:41.731Z,4.57
2022-09-14T13:45:09.751Z,6.07
2022-09-14T13:47:38.458Z,9.48
2022-09-14T13:50:06.509Z,3.58
2022-09-14T13:55:29.386Z,6.55
2022-09-14T13:58:16.350Z,4.78
2022-09-14T14:00:57.892Z,3.10
2022-09-14T14:03:27.979Z,4.05
2022-09-14T14:05:54.528Z,3.35
2022-09-14T14:08:27.734Z,5.88
2022-09-14T14:10:55.078Z,4.38
2022-09-14T14:13:25.914Z,7.85
2022-09-14T14:15:54.039Z,7.38
2022-09-14T14:18:35.782Z,3.50
2022-09-14T14:21:25.963Z,4.72
2022-09-14T14:24:12.048Z,5.40
2022-09-14T14:26:47.401Z,5.95
2022-09-14T14:29:16.146Z,3.28
2022-09-14T14:31:42.633Z,4.18
2022-09-14T14:34:27.151Z,3.47
2022-09-14T14:36:54.660Z,5.15
2022-09-14T14:39:24.508Z,4.15
2022-09-14T14:41:51.612Z,3.67
2022-09-14T14:44:26.067Z,5.15
2022-09-14T14:46:52.550Z,5.40
2022-09-14T14:49:20.551Z,5.03
2022-09-14T14:51:47.777Z,3.17
2022-09-14T14:54:16.811Z,5.20
2022-09-14T14:56:47.262Z,2.85
2022-09-14T14:59:26.554Z,4.88
2022-09-14T15:01:53.853Z,4.28
2022-09-14T15:04:20.515Z,5.97
2022-09-14T15:06:47.480Z,5.07
2022-09-14T15:09:16.653Z,6.03
2022-09-14T15:11:43.161Z,6.72
2022-09-14T15:14:14.433Z,5.07
2022-09-14T15:16:41.338Z,4.80
2022-09-14T15:19:08.252Z,5.60
2022-09-14T15:21:34.730Z,4.80
2022-09-14T15:24:01.319Z,7.90
2022-09-14T15:26:28.399Z,4.80
2022-09-14T15:28:54.908Z,8.07
2022-09-14T15:31:21.614Z,4.07
2022-09-14T15:33:48.358Z,2.70
2022-09-14T15:36:42.331Z,2.65
2022-09-14T15:39:11.854Z,6.63
2022-09-14T15:41:38.639Z,5.70
2022-09-14T15:44:05.663Z,3.97
2022-09-14T15:46:32.184Z,3.72
2022-09-14T15:48:58.875Z,5.72
2022-09-14T15:51:25.338Z,3.10
2022-09-14T15:53:52.898Z,4.88
2022-09-14T15:56:19.710Z,5.45
2022-09-14T15:58:48.207Z,5.28
2022-09-14T16:01:16.595Z,4.40
2022-09-14T16:03:43.255Z,4.45
2022-09-14T16:06:10.610Z,3.42
2022-09-14T16:08:37.798Z,5.13
2022-09-14T16:11:05.789Z,3.30
2022-09-14T16:13:33.172Z,4.95
2022-09-14T16:16:06.902Z,7.07
2022-09-14T16:18:34.150Z,6.03
2022-09-14T16:21:08.449Z,4.57
2022-09-14T16:23:37.759Z,3.97
2022-09-14T16:26:13.520Z,4.82
2022-09-14T16:28:41.334Z,6.28
2022-09-14T16:31:11.760Z,10.70
2022-09-14T16:33:43.490Z,12.98
2022-09-14T16:36:13.343Z,7.25
2022-09-14T16:38:40.434Z,10.73
2022-09-14T16:41:07.177Z,12.05
2022-09-14T16:43:34.122Z,11.98
2022-09-14T16:46:12.583Z,7.60
2022-09-14T16:48:41.268Z,10.48
2022-09-14T16:51:08.451Z,5.45
2022-09-14T16:53:37.040Z,7.90
2022-09-14T16:56:09.164Z,7.57
2022-09-14T16:58:36.502Z,8.27
2022-09-14T17:01:18.974Z,9.10
2022-09-14T17:03:46.674Z,9.48
2022-09-14T17:06:15.938Z,7.53
2022-09-14T17:08:44.055Z,7.18
2022-09-14T17:11:11.587Z,6.10
2022-09-14T17:13:38.084Z,4.65
2022-09-14T17:16:07.136Z,6.63
2022-09-14T17:18:35.978Z,6.50
2022-09-14T17:21:05.678Z,13.32
2022-09-14T17:23:32.474Z,12.27
2022-09-14T17:25:59.310Z,19.80
2022-09-14T17:28:28.082Z,17.60
2022-09-14T17:30:56.535Z,15.45
2022-09-14T17:33:24.045Z,12.57
2022-09-14T17:35:52.397Z,10.38
2022-09-14T17:38:19.621Z,11.52
2022-09-14T17:40:46.132Z,5.90
2022-09-14T17:43:12.607Z,8.15
2022-09-14T17:45:39.337Z,8.70
2022-09-14T17:48:07.221Z,8.02
2022-09-14T17:50:33.662Z,8.98
2022-09-14T17:53:00.142Z,6.10
2022-09-14T17:55:26.660Z,7.63
2022-09-14T17:57:53.126Z,6.07
2022-09-14T18:00:19.607Z,5.13
2022-09-14T18:02:50.445Z,3.42
2022-09-14T18:05:16.991Z,7.10
2022-09-14T18:07:43.489Z,6.53
2022-09-14T18:10:09.955Z,5.32
2022-09-14T18:12:36.633Z,7.80
2022-09-14T18:15:04.162Z,5.57
2022-09-14T18:17:30.698Z,5.60
2022-09-14T18:19:58.517Z,5.70
2022-09-14T18:22:25.808Z,5.97
2022-09-14T18:24:52.382Z,6.13
2022-09-14T18:27:19.061Z,10.40
2022-09-14T18:29:45.504Z,8.63
2022-09-14T18:32:11.980Z,7.50
2022-09-14T18:34:38.728Z,4.95
2022-09-14T18:37:05.221Z,6.25
2022-09-14T18:39:31.678Z,7.93
2022-09-14T18:41:58.877Z,6.28
2022-09-14T18:44:25.505Z,5.38
2022-09-14T18:46:52.222Z,5.65
2022-09-14T18:49:19.875Z,6.78
2022-09-14T18:51:46.346Z,4.43
2022-09-14T18:54:13.349Z,4.53
2022-09-14T18:56:39.922Z,6.10
2022-09-14T18:59:09.734Z,5.00
2022-09-14T19:01:36.725Z,3.80
2022-09-14T19:04:05.535Z,5.22
2022-09-14T19:06:33.439Z,4.97
2022-09-14T19:09:00.179Z,4.22
2022-09-14T19:11:28.450Z,7.95
2022-09-14T19:14:01.277Z,6.30
2022-09-14T19:16:28.916Z,4.20
2022-09-14T19:18:55.797Z,6.00
2022-09-14T19:21:25.302Z,6.93
2022-09-14T19:24:00.339Z,9.18
2022-09-14T19:26:32.061Z,7.22
2022-09-14T19:29:02.311Z,6.43
2022-09-14T19:31:30.461Z,8.07
2022-09-14T19:33:58.293Z,5.93
2022-09-14T19:36:24.966Z,5.75
2022-09-14T19:38:52.069Z,5.63
2022-09-14T19:41:19.861Z,4.90
2022-09-14T19:43:46.538Z,5.60
2022-09-14T19:46:18.828Z,6.43
2022-09-14T19:48:46.289Z,7.85
2022-09-14T19:51:18.937Z,11.23
2022-09-14T19:53:50.470Z,7.53
2022-09-14T19:56:19.971Z,6.60
2022-09-14T19:58:49.249Z,4.30
2022-09-14T20:01:19.907Z,6.40
2022-09-14T20:03:47.546Z,5.75
2022-09-14T20:06:21.046Z,5.18
2022-09-14T20:08:48.281Z,3.88
2022-09-14T20:11:20.144Z,4.15
2022-09-14T20:13:48.375Z,7.35
2022-09-14T20:16:29.839Z,4.35
2022-09-14T20:18:58.174Z,8.18
2022-09-14T20:21:26.507Z,8.95
2022-09-14T20:24:14.516Z,8.00
2022-09-14T20:26:41.762Z,6.32
2022-09-14T20:29:08.293Z,5.63
2022-09-14T20:31:35.244Z,3.70
2022-09-14T20:34:01.979Z,8.48
2022-09-14T20:36:29.554Z,3.65
2022-09-14T20:38:58.560Z,5.00
2022-09-14T20:41:30.028Z,6.07
2022-09-14T20:43:57.718Z,4.53
2022-09-14T20:46:26.757Z,4.10
2022-09-14T20:48:53.906Z,7.82
2022-09-14T20:51:21.743Z,5.13
2022-09-14T20:53:48.297Z,3.90
2022-09-14T20:56:21.377Z,5.95
2022-09-14T20:58:48.040Z,6.15
2022-09-14T21:01:20.017Z,4.53
2022-09-14T21:03:47.854Z,4.75
2022-09-14T21:06:16.767Z,4.95
2022-09-14T21:08:43.404Z,5.70
2022-09-14T21:11:20.322Z,3.75
2022-09-14T21:13:47.442Z,6.25
2022-09-14T21:16:18.825Z,8.02
2022-09-14T21:18:47.872Z,7.15
2022-09-14T21:21:16.926Z,6.30
2022-09-14T21:23:43.775Z,5.45
2022-09-14T21:26:11.413Z,3.33
2022-09-14T21:28:39.121Z,6.72
2022-09-14T21:31:13.097Z,8.40
2022-09-14T21:33:41.793Z,3.10
2022-09-14T21:36:21.858Z,5.72
2022-09-14T21:38:53.442Z,15.85
2022-09-14T21:41:21.525Z,9.80
2022-09-14T21:43:48.210Z,4.90
2022-09-14T21:46:15.188Z,8.30
2022-09-14T21:48:41.789Z,5.93
2022-09-14T21:51:35.407Z,5.45
2022-09-14T21:54:07.365Z,5.28
2022-09-14T21:56:36.790Z,4.15
2022-09-14T21:59:06.390Z,3.85
2022-09-14T22:01:33.015Z,4.57
2022-09-14T22:04:00.087Z,6.00
2022-09-14T22:06:28.655Z,3.85
2022-09-14T22:08:56.194Z,3.83
2022-09-14T22:11:25.719Z,5.32
2022-09-14T22:13:57.045Z,3.58
2022-09-14T22:16:24.820Z,5.68
2022-09-14T22:18:56.399Z,8.98
2022-09-14T22:21:24.614Z,5.18
2022-09-14T22:23:56.513Z,8.35
2022-09-14T22:26:23.883Z,4.18
2022-09-14T22:28:51.970Z,4.20
2022-09-14T22:31:19.931Z,8.43
2022-09-14T22:33:46.503Z,7.20
2022-09-14T22:36:12.979Z,6.63
2022-09-14T22:38:42.359Z,5.30
2022-09-14T22:41:11.034Z,3.83
2022-09-14T22:43:38.422Z,7.22
2022-09-14T22:46:06.072Z,6.15
2022-09-14T22:48:32.991Z,5.93
2022-09-14T22:50:59.998Z,4.57
2022-09-14T22:53:27.672Z,5.72
2022-09-14T22:55:54.250Z,5.45
2022-09-14T22:58:24.397Z,4.55
2022-09-14T23:00:51.071Z,5.15
2022-09-14T23:03:17.883Z,4.90
2022-09-14T23:05:53.628Z,6.65
2022-09-14T23:08:20.126Z,4.88
2022-09-14T23:10:47.351Z,5.75
2022-09-14T23:13:14.766Z,4.43
2022-09-14T23:15:41.740Z,4.68
2022-09-14T23:18:08.185Z,6.53
2022-09-14T23:20:42.989Z,3.35
2022-09-14T23:23:10.480Z,7.72
2022-09-14T23:25:38.208Z,3.42
2022-09-14T23:28:06.413Z,5.50
2022-09-14T23:30:33.518Z,4.90
2022-09-14T23:33:00.602Z,3.60
2022-09-14T23:35:27.628Z,6.32
2022-09-14T23:37:54.634Z,4.93
2022-09-14T23:40:21.712Z,4.93
2022-09-14T23:42:48.175Z,3.25
2022-09-14T23:45:14.857Z,3.03
2022-09-14T23:47:41.498Z,7.32
2022-09-14T23:50:08.426Z,5.10
2022-09-14T23:52:34.940Z,3.97
2022-09-14T23:55:01.389Z,5.15
2022-09-14T23:57:27.826Z,2.65
2022-09-14T23:59:54.266Z,3.60
