createdAt,value
2018-01-04T00:00:17.660Z,66.56
2018-01-04T00:01:55.999Z,66.57
2018-01-04T00:03:32.926Z,66.57
2018-01-04T00:05:09.675Z,66.58
2018-01-04T00:06:46.836Z,66.58
2018-01-04T00:08:23.629Z,66.59
2018-01-04T00:10:01.416Z,66.60
2018-01-04T00:11:38.355Z,66.58
2018-01-04T00:13:16.264Z,66.56
2018-01-04T00:14:54.099Z,66.55
2018-01-04T00:16:37.924Z,66.55
2018-01-04T00:18:14.739Z,66.55
2018-01-04T00:19:51.976Z,66.55
2018-01-04T00:21:28.690Z,66.54
2018-01-04T00:23:06.220Z,66.57
2018-01-04T00:24:43.783Z,66.56
2018-01-04T00:26:21.557Z,66.55
2018-01-04T00:28:00.026Z,66.54
2018-01-04T00:29:39.064Z,66.54
2018-01-04T00:31:15.763Z,66.53
2018-01-04T00:32:53.389Z,66.52
2018-01-04T00:34:30.887Z,66.52
2018-01-04T00:36:17.909Z,66.51
2018-01-04T00:37:55.401Z,66.51
2018-01-04T00:39:33.574Z,66.52
2018-01-04T00:41:17.179Z,66.53
2018-01-04T00:42:53.823Z,66.52
2018-01-04T00:44:30.650Z,66.52
2018-01-04T00:46:08.567Z,66.53
2018-01-04T00:47:45.202Z,66.54
2018-01-04T00:49:22.887Z,66.54
2018-01-04T00:50:59.802Z,66.56
2018-01-04T00:52:36.961Z,66.56
2018-01-04T00:54:13.652Z,66.53
2018-01-04T00:55:50.270Z,66.50
2018-01-04T00:57:27.145Z,66.51
2018-01-04T00:59:04.235Z,66.52
2018-01-04T01:00:40.939Z,66.51
2018-01-04T01:02:17.904Z,66.51
2018-01-04T01:03:54.562Z,66.48
2018-01-04T01:05:31.574Z,66.48
2018-01-04T01:07:08.621Z,66.49
2018-01-04T01:08:45.733Z,66.49
2018-01-04T01:10:22.488Z,66.50
2018-01-04T01:12:00.238Z,66.51
2018-01-04T01:13:37.022Z,66.50
2018-01-04T01:16:45.495Z,66.46
2018-01-04T01:18:22.631Z,66.45
2018-01-04T01:19:59.242Z,66.45
2018-01-04T01:21:35.935Z,66.45
2018-01-04T01:23:13.089Z,66.44
2018-01-04T01:24:51.104Z,66.43
2018-01-04T01:26:28.108Z,66.42
2018-01-04T01:28:05.092Z,66.38
2018-01-04T01:29:54.042Z,66.38
2018-01-04T01:31:30.960Z,66.38
2018-01-04T01:34:41.546Z,66.41
2018-01-04T01:36:18.316Z,66.41
2018-01-04T01:37:55.295Z,66.41
2018-01-04T01:39:31.958Z,66.40
2018-01-04T01:41:09.369Z,66.38
2018-01-04T01:42:47.522Z,66.37
2018-01-04T01:44:25.015Z,66.37
2018-01-04T01:46:01.710Z,66.39
2018-01-04T01:47:42.598Z,66.36
2018-01-04T01:49:19.679Z,66.35
2018-01-04T01:50:56.725Z,66.35
2018-01-04T01:52:33.894Z,66.35
2018-01-04T01:54:15.495Z,66.34
2018-01-04T01:55:53.321Z,66.33
2018-01-04T01:57:30.177Z,66.30
2018-01-04T01:59:08.393Z,66.28
2018-01-04T02:00:46.309Z,66.29
2018-01-04T02:02:23.048Z,66.30
2018-01-04T02:04:00.265Z,66.30
2018-01-04T02:05:37.893Z,66.29
2018-01-04T02:07:15.828Z,66.28
2018-01-04T02:08:52.872Z,66.29
2018-01-04T02:10:29.641Z,66.27
2018-01-04T02:12:07.019Z,66.26
2018-01-04T02:13:44.529Z,66.25
2018-01-04T02:15:25.697Z,66.27
2018-01-04T02:17:03.140Z,66.27
2018-01-04T02:18:53.519Z,66.27
2018-01-04T02:22:54.415Z,66.26
2018-01-04T02:26:49.277Z,66.25
2018-01-04T02:29:14.112Z,66.21
2018-01-04T02:35:11.218Z,66.21
2018-01-04T02:39:04.157Z,66.18
2018-01-04T02:40:59.642Z,66.17
2018-01-04T02:42:49.775Z,66.16
2018-01-04T02:44:39.881Z,66.17
2018-01-04T02:46:24.712Z,66.17
2018-01-04T02:48:01.170Z,66.17
2018-01-04T02:49:39.082Z,66.16
2018-01-04T02:51:16.169Z,66.17
2018-01-04T02:52:52.583Z,66.18
2018-01-04T02:54:28.941Z,66.20
2018-01-04T02:56:09.211Z,66.19
2018-01-04T02:57:45.923Z,66.19
2018-01-04T02:59:23.186Z,66.19
2018-01-04T03:00:59.817Z,66.17
2018-01-04T03:02:37.590Z,66.15
2018-01-04T03:04:14.064Z,66.07
2018-01-04T03:05:50.351Z,66.15
2018-01-04T03:07:27.900Z,66.13
2018-01-04T03:09:05.849Z,66.13
2018-01-04T03:10:42.298Z,66.12
2018-01-04T03:12:18.650Z,66.11
2018-01-04T03:13:55.029Z,66.10
2018-01-04T03:15:32.738Z,66.11
2018-01-04T03:17:09.142Z,66.12
2018-01-04T03:18:45.470Z,66.12
2018-01-04T03:20:21.755Z,66.12
2018-01-04T03:22:06.238Z,66.13
2018-01-04T03:23:43.212Z,66.13
2018-01-04T03:25:23.548Z,66.13
2018-01-04T03:29:07.705Z,66.14
2018-01-04T03:30:48.816Z,66.16
2018-01-04T03:34:37.347Z,66.16
2018-01-04T03:37:17.764Z,66.13
2018-01-04T03:39:26.563Z,66.11
2018-01-04T03:41:07.402Z,66.11
2018-01-04T03:44:50.428Z,66.14
2018-01-04T03:47:29.507Z,66.11
2018-01-04T03:49:10.374Z,66.11
2018-01-04T03:51:50.080Z,66.13
2018-01-04T03:53:30.658Z,66.13
2018-01-04T03:55:10.912Z,66.11
2018-01-04T03:58:54.356Z,66.11
2018-01-04T04:00:34.729Z,66.12
2018-01-04T04:04:18.340Z,66.11
2018-01-04T04:06:57.058Z,66.09
2018-01-04T04:08:37.410Z,66.08
2018-01-04T04:10:14.256Z,66.08
2018-01-04T04:11:51.534Z,66.09
2018-01-04T04:13:28.664Z,66.10
2018-01-04T04:15:07.058Z,66.10
2018-01-04T04:16:44.900Z,66.12
2018-01-04T04:18:21.333Z,66.13
2018-01-04T04:19:57.805Z,66.13
2018-01-04T04:21:34.169Z,66.10
2018-01-04T04:23:11.050Z,66.08
2018-01-04T04:24:48.157Z,66.07
2018-01-04T04:26:24.603Z,66.10
2018-01-04T04:28:00.977Z,66.09
2018-01-04T04:29:37.652Z,66.10
2018-01-04T04:31:16.518Z,66.11
2018-01-04T04:32:53.214Z,66.12
2018-01-04T04:34:29.598Z,66.14
2018-01-04T04:36:06.930Z,66.14
2018-01-04T04:37:44.018Z,66.16
2018-01-04T04:39:23.571Z,66.16
2018-01-04T04:41:00.032Z,66.14
2018-01-04T04:42:36.559Z,66.15
2018-01-04T04:44:12.923Z,66.16
2018-01-04T04:45:49.282Z,66.17
2018-01-04T04:47:26.351Z,66.18
2018-01-04T04:49:02.970Z,66.17
2018-01-04T04:50:40.259Z,66.17
2018-01-04T04:52:16.733Z,66.17
2018-01-04T04:53:53.618Z,66.17
2018-01-04T04:55:30.752Z,66.15
2018-01-04T04:57:07.194Z,66.12
2018-01-04T04:58:43.601Z,66.16
2018-01-04T05:00:20.861Z,66.15
2018-01-04T05:01:58.122Z,66.12
2018-01-04T05:03:34.908Z,66.11
2018-01-04T05:05:12.274Z,66.13
2018-01-04T05:06:48.944Z,66.13
2018-01-04T05:08:25.503Z,66.12
2018-01-04T05:10:01.839Z,66.13
2018-01-04T05:13:10.933Z,66.15
2018-01-04T05:14:47.310Z,66.18
2018-01-04T05:16:25.652Z,66.15
2018-01-04T05:18:01.982Z,66.13
2018-01-04T05:19:39.438Z,66.11
2018-01-04T05:21:15.766Z,66.13
2018-01-04T05:22:52.223Z,66.15
2018-01-04T05:24:28.597Z,66.13
2018-01-04T05:26:05.286Z,66.12
2018-01-04T05:27:41.645Z,66.13
2018-01-04T05:29:18.031Z,66.14
2018-01-04T05:30:54.382Z,66.15
2018-01-04T05:32:31.049Z,66.16
2018-01-04T05:34:08.276Z,66.17
2018-01-04T05:35:45.295Z,66.18
2018-01-04T05:37:21.724Z,66.19
2018-01-04T05:38:58.810Z,66.17
2018-01-04T05:40:35.829Z,66.18
2018-01-04T05:42:12.183Z,66.18
2018-01-04T05:43:49.023Z,66.17
2018-01-04T05:45:25.853Z,66.17
2018-01-04T05:47:02.089Z,66.14
2018-01-04T05:48:38.374Z,66.15
2018-01-04T05:50:14.767Z,66.16
2018-01-04T05:51:52.002Z,66.13
2018-01-04T05:53:28.350Z,66.14
2018-01-04T05:55:04.945Z,66.12
2018-01-04T05:56:42.174Z,66.11
2018-01-04T05:58:18.965Z,66.12
2018-01-04T05:59:56.088Z,66.15
2018-01-04T06:01:32.487Z,66.16
2018-01-04T06:03:08.834Z,66.17
2018-01-04T06:04:46.962Z,66.16
2018-01-04T06:06:23.127Z,66.18
2018-01-04T06:07:59.450Z,66.15
2018-01-04T06:09:35.850Z,66.14
2018-01-04T06:11:13.590Z,66.13
2018-01-04T06:12:50.700Z,66.17
2018-01-04T06:14:27.018Z,66.18
2018-01-04T06:16:04.086Z,66.20
2018-01-04T06:17:43.902Z,66.21
2018-01-04T06:19:20.176Z,66.18
2018-01-04T06:20:57.180Z,66.20
2018-01-04T06:22:33.492Z,66.19
2018-01-04T06:24:11.412Z,66.19
2018-01-04T06:25:47.638Z,66.20
2018-01-04T06:27:23.897Z,66.19
2018-01-04T06:29:00.215Z,66.18
2018-01-04T06:30:37.105Z,66.20
2018-01-04T06:32:13.505Z,66.22
2018-01-04T06:33:49.769Z,66.23
2018-01-04T06:35:26.823Z,66.25
2018-01-04T06:37:03.692Z,66.26
2018-01-04T06:38:40.001Z,66.25
2018-01-04T06:40:16.278Z,66.24
2018-01-04T06:41:52.689Z,66.24
2018-01-04T06:43:29.567Z,66.24
2018-01-04T06:45:07.807Z,66.22
2018-01-04T06:46:44.152Z,66.21
2018-01-04T06:48:21.695Z,66.24
2018-01-04T06:49:58.560Z,66.24
2018-01-04T06:51:35.624Z,66.24
2018-01-04T06:53:17.658Z,66.25
2018-01-04T06:54:54.086Z,66.25
2018-01-04T06:56:30.892Z,66.26
2018-01-04T06:58:07.933Z,66.27
2018-01-04T06:59:44.288Z,66.28
2018-01-04T07:01:20.553Z,66.31
2018-01-04T07:02:57.639Z,66.30
2018-01-04T07:04:34.005Z,66.29
2018-01-04T07:06:10.305Z,66.29
2018-01-04T07:07:47.208Z,66.30
2018-01-04T07:09:23.804Z,66.30
2018-01-04T07:11:00.166Z,66.29
2018-01-04T07:12:38.155Z,66.29
2018-01-04T07:14:14.399Z,66.29
2018-01-04T07:15:51.936Z,66.28
2018-01-04T07:17:28.749Z,66.28
2018-01-04T07:19:04.945Z,66.29
2018-01-04T07:20:41.220Z,66.28
2018-01-04T07:22:17.765Z,66.29
2018-01-04T07:23:54.014Z,66.27
2018-01-04T07:25:30.386Z,66.27
2018-01-04T07:27:07.230Z,66.25
2018-01-04T07:28:44.723Z,66.25
2018-01-04T07:30:20.991Z,66.23
2018-01-04T07:31:57.444Z,66.22
2018-01-04T07:33:35.649Z,66.21
2018-01-04T07:35:12.297Z,66.21
2018-01-04T07:36:49.364Z,66.20
2018-01-04T07:38:36.422Z,66.21
2018-01-04T07:40:13.140Z,66.21
2018-01-04T07:41:51.082Z,66.21
2018-01-04T07:43:27.784Z,66.20
2018-01-04T07:45:05.786Z,66.20
2018-01-04T07:46:43.104Z,66.20
2018-01-04T07:48:19.895Z,66.20
2018-01-04T07:49:56.568Z,66.21
2018-01-04T07:51:33.349Z,66.21
2018-01-04T07:53:15.339Z,66.23
2018-01-04T07:54:52.433Z,66.23
2018-01-04T07:56:29.740Z,66.23
2018-01-04T07:58:07.067Z,66.24
2018-01-04T07:59:44.636Z,66.25
2018-01-04T08:01:22.391Z,66.25
2018-01-04T08:02:58.943Z,66.24
2018-01-04T08:04:36.460Z,66.23
2018-01-04T08:06:17.087Z,66.22
2018-01-04T08:07:55.226Z,66.22
2018-01-04T08:09:31.946Z,66.23
2018-01-04T08:11:08.615Z,66.22
2018-01-04T08:12:45.989Z,66.23
2018-01-04T08:14:24.270Z,66.22
2018-01-04T08:16:01.033Z,66.18
2018-01-04T08:17:37.627Z,66.22
2018-01-04T08:19:14.358Z,66.21
2018-01-04T08:20:52.249Z,66.21
2018-01-04T08:22:29.622Z,66.20
2018-01-04T08:24:16.708Z,66.21
2018-01-04T08:25:53.315Z,66.20
2018-01-04T08:27:30.329Z,66.21
2018-01-04T08:30:47.917Z,66.18
2018-01-04T08:32:24.658Z,66.18
2018-01-04T08:34:01.679Z,66.19
2018-01-04T08:35:38.253Z,66.19
2018-01-04T08:37:14.764Z,66.17
2018-01-04T08:38:51.512Z,66.17
2018-01-04T08:40:28.542Z,66.19
2018-01-04T08:42:05.018Z,66.19
2018-01-04T08:43:42.285Z,66.20
2018-01-04T08:45:19.384Z,66.19
2018-01-04T08:46:56.781Z,66.18
2018-01-04T08:48:33.394Z,66.18
2018-01-04T08:50:10.255Z,66.18
2018-01-04T08:51:47.588Z,66.17
2018-01-04T08:53:24.447Z,66.17
2018-01-04T08:55:01.013Z,66.14
2018-01-04T08:56:38.009Z,66.14
2018-01-04T08:58:14.507Z,66.12
2018-01-04T08:59:51.601Z,66.11
2018-01-04T09:01:28.342Z,66.10
2018-01-04T09:03:05.659Z,66.09
2018-01-04T09:04:42.349Z,66.08
2018-01-04T09:06:19.340Z,66.08
2018-01-04T09:07:55.974Z,66.08
2018-01-04T09:09:32.805Z,66.08
2018-01-04T09:11:09.321Z,66.08
2018-01-04T09:12:46.784Z,66.08
2018-01-04T09:14:24.159Z,66.08
2018-01-04T09:16:01.294Z,66.08
2018-01-04T09:17:38.689Z,66.07
2018-01-04T09:19:15.740Z,66.08
2018-01-04T09:20:53.016Z,66.07
2018-01-04T09:22:29.697Z,66.07
2018-01-04T09:24:07.014Z,66.07
2018-01-04T09:25:45.036Z,66.07
2018-01-04T09:27:22.398Z,66.06
2018-01-04T09:28:58.964Z,66.07
2018-01-04T09:30:35.730Z,66.07
2018-01-04T09:32:12.957Z,66.06
2018-01-04T09:33:49.428Z,66.07
2018-01-04T09:35:26.130Z,66.07
2018-01-04T09:37:02.767Z,66.08
2018-01-04T09:38:40.484Z,66.09
2018-01-04T09:40:17.350Z,66.08
2018-01-04T09:41:54.127Z,66.09
2018-01-04T09:43:31.350Z,66.10
2018-01-04T09:45:12.277Z,66.10
2018-01-04T09:46:50.526Z,66.09
2018-01-04T09:48:27.401Z,66.10
2018-01-04T09:50:03.995Z,66.10
2018-01-04T09:51:40.993Z,66.09
2018-01-04T09:53:18.409Z,66.09
2018-01-04T09:54:55.721Z,66.09
2018-01-04T09:56:34.454Z,66.09
2018-01-04T09:58:12.404Z,66.08
2018-01-04T09:59:49.962Z,66.09
2018-01-04T10:01:26.866Z,66.09
2018-01-04T10:03:04.204Z,66.09
2018-01-04T10:04:41.230Z,66.07
2018-01-04T10:06:18.614Z,66.08
2018-01-04T10:07:56.278Z,66.08
2018-01-04T10:09:33.150Z,66.10
2018-01-04T10:11:11.119Z,66.12
2018-01-04T10:12:48.770Z,66.09
2018-01-04T10:14:26.324Z,66.08
2018-01-04T10:16:03.204Z,66.07
2018-01-04T10:17:42.630Z,66.05
2018-01-04T10:19:19.341Z,66.02
2018-01-04T10:20:55.843Z,66.06
2018-01-04T10:22:32.733Z,66.04
2018-01-04T10:24:09.782Z,66.06
2018-01-04T10:25:46.799Z,66.04
2018-01-04T10:27:23.456Z,66.04
2018-01-04T10:29:00.061Z,66.02
2018-01-04T10:30:37.144Z,66.01
2018-01-04T10:32:17.915Z,66.01
2018-01-04T10:33:55.245Z,66.00
2018-01-04T10:35:31.824Z,65.98
2018-01-04T10:37:09.643Z,65.98
2018-01-04T10:38:46.158Z,65.97
2018-01-04T10:40:35.338Z,65.96
2018-01-04T10:42:11.977Z,65.94
2018-01-04T10:43:50.449Z,65.91
2018-01-04T10:45:29.650Z,65.91
2018-01-04T10:47:06.945Z,65.89
2018-01-04T10:48:44.299Z,65.88
2018-01-04T10:50:20.889Z,65.89
2018-01-04T10:51:57.435Z,65.89
2018-01-04T10:53:34.108Z,65.89
2018-01-04T10:55:11.816Z,65.90
2018-01-04T10:56:49.551Z,65.90
2018-01-04T10:58:26.193Z,65.91
2018-01-04T11:00:02.877Z,65.92
2018-01-04T11:01:40.252Z,65.91
2018-01-04T11:03:16.884Z,65.91
2018-01-04T11:04:54.282Z,65.91
2018-01-04T11:06:30.922Z,65.90
2018-01-04T11:08:09.131Z,65.90
2018-01-04T11:09:47.000Z,65.89
2018-01-04T11:11:23.686Z,65.89
2018-01-04T11:13:00.324Z,65.89
2018-01-04T11:14:37.344Z,65.91
2018-01-04T11:17:56.813Z,65.90
2018-01-04T11:19:33.570Z,65.91
2018-01-04T11:21:10.794Z,65.92
2018-01-04T11:22:47.324Z,65.91
2018-01-04T11:24:24.301Z,65.92
2018-01-04T11:26:00.993Z,65.92
2018-01-04T11:27:38.778Z,65.92
2018-01-04T11:29:15.416Z,65.91
2018-01-04T11:30:52.350Z,65.92
2018-01-04T11:32:29.149Z,65.93
2018-01-04T11:34:06.205Z,65.92
2018-01-04T11:35:43.586Z,65.93
2018-01-04T11:37:21.026Z,65.91
2018-01-04T11:38:57.541Z,65.90
2018-01-04T11:40:35.597Z,65.91
2018-01-04T11:42:12.767Z,65.91
2018-01-04T11:43:50.383Z,65.92
2018-01-04T11:45:28.821Z,65.91
2018-01-04T11:47:06.936Z,65.91
2018-01-04T11:48:45.242Z,65.91
2018-01-04T11:50:22.996Z,65.91
2018-01-04T11:51:59.576Z,65.92
2018-01-04T11:53:36.837Z,65.89
2018-01-04T11:55:14.383Z,65.90
2018-01-04T11:56:52.227Z,65.91
2018-01-04T11:58:28.937Z,65.91
2018-01-04T12:00:06.450Z,65.91
2018-01-04T12:01:43.368Z,65.91
2018-01-04T12:03:20.041Z,65.91
2018-01-04T12:04:56.860Z,65.91
2018-01-04T12:06:33.778Z,65.90
2018-01-04T12:08:17.207Z,65.91
2018-01-04T12:09:53.913Z,65.92
2018-01-04T12:11:30.519Z,65.91
2018-01-04T12:13:08.290Z,65.91
2018-01-04T12:14:45.857Z,65.91
2018-01-04T12:16:22.929Z,65.87
2018-01-04T12:17:59.982Z,65.81
2018-01-04T12:19:37.431Z,65.76
2018-01-04T12:21:14.122Z,65.74
2018-01-04T12:22:50.717Z,65.76
2018-01-04T12:24:27.459Z,65.78
2018-01-04T12:26:05.848Z,65.81
2018-01-04T12:27:42.406Z,65.81
2018-01-04T12:29:19.085Z,65.79
2018-01-04T12:30:56.175Z,65.82
2018-01-04T12:32:33.526Z,65.84
2018-01-04T12:34:10.903Z,65.86
2018-01-04T12:35:47.775Z,65.88
2018-01-04T12:37:25.185Z,65.90
2018-01-04T12:39:02.152Z,65.92
2018-01-04T12:40:39.050Z,65.95
2018-01-04T12:42:15.604Z,65.93
2018-01-04T12:43:52.150Z,65.93
2018-01-04T12:45:30.228Z,65.94
2018-01-04T12:47:06.799Z,65.93
2018-01-04T12:48:43.686Z,65.93
2018-01-04T12:50:21.238Z,65.93
2018-01-04T12:51:58.022Z,65.94
2018-01-04T12:53:35.029Z,65.90
2018-01-04T12:55:12.776Z,65.84
2018-01-04T12:56:49.665Z,65.78
2018-01-04T12:58:27.450Z,65.75
2018-01-04T13:00:04.453Z,65.75
2018-01-04T13:01:42.471Z,65.77
2018-01-04T13:03:19.942Z,65.76
2018-01-04T13:04:57.004Z,65.75
2018-01-04T13:06:33.537Z,65.74
2018-01-04T13:08:11.417Z,65.74
2018-01-04T13:09:48.378Z,65.74
2018-01-04T13:11:25.397Z,65.73
2018-01-04T13:13:02.013Z,65.73
2018-01-04T13:14:38.789Z,65.74
2018-01-04T13:16:15.751Z,65.76
2018-01-04T13:17:52.652Z,65.78
2018-01-04T13:19:30.004Z,65.83
2018-01-04T13:21:06.903Z,65.85
2018-01-04T13:22:43.689Z,65.90
2018-01-04T13:24:22.003Z,65.92
2018-01-04T13:25:58.575Z,65.94
2018-01-04T13:27:35.237Z,65.96
2018-01-04T13:29:11.849Z,65.98
2018-01-04T13:30:48.985Z,66.01
2018-01-04T13:32:25.819Z,66.03
2018-01-04T13:34:02.487Z,66.04
2018-01-04T13:35:39.107Z,66.04
2018-01-04T13:37:15.690Z,66.05
2018-01-04T13:38:52.190Z,66.07
2018-01-04T13:40:28.728Z,66.07
2018-01-04T13:42:05.335Z,66.07
2018-01-04T13:43:42.667Z,66.09
2018-01-04T13:45:19.770Z,66.10
2018-01-04T13:46:56.925Z,66.10
2018-01-04T13:48:33.489Z,66.07
2018-01-04T13:50:11.245Z,66.08
2018-01-04T13:51:47.793Z,66.09
2018-01-04T13:53:32.576Z,66.10
2018-01-04T13:55:09.346Z,66.10
2018-01-04T13:56:47.133Z,66.12
2018-01-04T13:58:23.781Z,66.14
2018-01-04T14:00:00.302Z,66.15
2018-01-04T14:01:36.985Z,66.17
2018-01-04T14:03:15.189Z,66.19
2018-01-04T14:04:51.819Z,66.21
2018-01-04T14:06:28.517Z,66.20
2018-01-04T14:08:05.337Z,66.17
2018-01-04T14:09:44.625Z,66.13
2018-01-04T14:11:21.974Z,66.11
2018-01-04T14:12:59.465Z,66.13
2018-01-04T14:14:36.185Z,66.15
2018-01-04T14:16:13.225Z,66.17
2018-01-04T14:17:50.830Z,66.19
2018-01-04T14:19:28.052Z,66.20
2018-01-04T14:21:04.921Z,66.23
2018-01-04T14:22:42.559Z,66.25
2018-01-04T14:24:19.163Z,66.28
2018-01-04T14:25:55.781Z,66.30
2018-01-04T14:27:32.563Z,66.33
2018-01-04T14:29:09.385Z,66.35
2018-01-04T14:30:47.025Z,66.38
2018-01-04T14:32:38.108Z,66.39
2018-01-04T14:34:14.673Z,66.42
2018-01-04T14:35:51.771Z,66.45
2018-01-04T14:37:28.278Z,66.46
2018-01-04T14:39:06.540Z,66.45
2018-01-04T14:40:43.952Z,66.45
2018-01-04T14:42:22.661Z,66.47
2018-01-04T14:44:00.607Z,66.49
2018-01-04T14:45:37.629Z,66.52
2018-01-04T14:47:16.128Z,66.53
2018-01-04T14:48:53.836Z,66.58
2018-01-04T14:50:31.771Z,66.60
2018-01-04T14:52:09.324Z,66.61
2018-01-04T14:53:46.149Z,66.62
2018-01-04T14:55:26.882Z,66.65
2018-01-04T14:57:04.607Z,66.68
2018-01-04T14:58:42.177Z,66.70
2018-01-04T15:00:20.196Z,66.72
2018-01-04T15:01:58.072Z,66.74
2018-01-04T15:03:35.118Z,66.76
2018-01-04T15:05:12.341Z,66.77
2018-01-04T15:06:48.873Z,66.76
2018-01-04T15:09:58.882Z,66.78
2018-01-04T15:11:36.594Z,66.79
2018-01-04T15:13:14.028Z,66.79
2018-01-04T15:14:50.915Z,66.81
2018-01-04T15:16:27.590Z,66.80
2018-01-04T15:18:04.317Z,66.81
2018-01-04T15:19:42.753Z,66.84
2018-01-04T15:21:19.979Z,66.87
2018-01-04T15:22:59.002Z,66.86
2018-01-04T15:24:35.772Z,66.86
2018-01-04T15:26:13.034Z,66.87
2018-01-04T15:27:50.065Z,66.89
2018-01-04T15:29:27.104Z,66.92
2018-01-04T15:31:03.990Z,66.91
2018-01-04T15:32:41.349Z,66.95
2018-01-04T15:34:19.293Z,66.96
2018-01-04T15:35:56.501Z,66.98
2018-01-04T15:37:33.249Z,67.00
2018-01-04T15:39:09.832Z,67.02
2018-01-04T15:40:47.625Z,67.05
2018-01-04T15:42:24.489Z,67.07
2018-01-04T15:44:01.093Z,67.08
2018-01-04T15:45:38.394Z,67.11
2018-01-04T15:47:15.701Z,67.10
2018-01-04T15:48:52.743Z,67.13
2018-01-04T15:50:30.230Z,67.16
2018-01-04T15:52:07.235Z,67.17
2018-01-04T15:53:45.708Z,67.19
2018-01-04T15:55:22.530Z,67.20
2018-01-04T15:57:00.205Z,67.21
2018-01-04T15:58:37.955Z,67.23
2018-01-04T16:00:20.832Z,67.23
2018-01-04T16:01:58.020Z,67.24
2018-01-04T16:03:34.798Z,67.26
2018-01-04T16:05:11.764Z,67.27
2018-01-04T16:06:49.274Z,67.28
2018-01-04T16:08:30.633Z,67.31
2018-01-04T16:10:07.366Z,67.32
2018-01-04T16:11:44.448Z,67.33
2018-01-04T16:13:21.482Z,67.34
2018-01-04T16:14:59.675Z,67.37
2018-01-04T16:16:37.445Z,67.38
2018-01-04T16:18:14.664Z,67.41
2018-01-04T16:19:51.480Z,67.43
2018-01-04T16:21:28.336Z,67.44
2018-01-04T16:23:05.298Z,67.43
2018-01-04T16:24:44.206Z,67.42
2018-01-04T16:26:21.837Z,67.45
2018-01-04T16:27:59.116Z,67.45
2018-01-04T16:29:35.837Z,67.47
2018-01-04T16:31:13.905Z,67.50
2018-01-04T16:32:51.916Z,67.50
2018-01-04T16:34:29.797Z,67.53
2018-01-04T16:36:07.649Z,67.56
2018-01-04T16:37:46.529Z,67.58
2018-01-04T16:39:23.678Z,67.58
2018-01-04T16:41:01.212Z,67.59
2018-01-04T16:42:39.273Z,67.59
2018-01-04T16:44:16.355Z,67.60
2018-01-04T16:45:54.009Z,67.61
2018-01-04T16:47:30.839Z,67.62
2018-01-04T16:49:10.781Z,67.62
2018-01-04T16:50:48.093Z,67.62
2018-01-04T16:52:24.915Z,67.63
2018-01-04T16:54:01.985Z,67.64
2018-01-04T16:55:38.773Z,67.64
2018-01-04T16:57:16.438Z,67.66
2018-01-04T16:58:54.049Z,67.67
2018-01-04T17:00:31.884Z,67.68
2018-01-04T17:02:09.379Z,67.71
2018-01-04T17:03:46.878Z,67.72
2018-01-04T17:05:24.287Z,67.74
2018-01-04T17:07:02.193Z,67.74
2018-01-04T17:08:39.964Z,67.74
2018-01-04T17:10:17.810Z,67.74
2018-01-04T17:12:01.461Z,67.75
2018-01-04T17:13:39.468Z,67.76
2018-01-04T17:15:22.305Z,67.76
2018-01-04T17:17:02.883Z,67.78
2018-01-04T17:18:43.065Z,67.78
2018-01-04T17:20:23.585Z,67.78
2018-01-04T17:22:00.694Z,67.79
2018-01-04T17:23:37.800Z,67.79
2018-01-04T17:25:15.508Z,67.79
2018-01-04T17:26:52.283Z,67.82
2018-01-04T17:28:30.072Z,67.82
2018-01-04T17:30:09.151Z,67.82
2018-01-04T17:31:49.628Z,67.83
2018-01-04T17:33:30.571Z,67.83
2018-01-04T17:35:13.793Z,67.84
2018-01-04T17:36:51.965Z,67.84
2018-01-04T17:38:29.095Z,67.85
2018-01-04T17:40:06.149Z,67.85
2018-01-04T17:41:43.630Z,67.86
2018-01-04T17:43:21.603Z,67.87
2018-01-04T17:45:00.868Z,67.88
2018-01-04T17:46:38.825Z,67.88
2018-01-04T17:48:28.008Z,67.90
2018-01-04T17:50:05.754Z,67.90
2018-01-04T17:52:36.776Z,67.90
2018-01-04T17:54:14.649Z,67.85
2018-01-04T17:55:52.637Z,67.83
2018-01-04T17:57:33.016Z,67.80
2018-01-04T17:59:10.299Z,67.82
2018-01-04T18:00:48.625Z,67.83
2018-01-04T18:02:30.169Z,67.81
2018-01-04T18:04:10.672Z,67.80
2018-01-04T18:05:47.808Z,67.82
2018-01-04T18:07:27.442Z,67.81
2018-01-04T18:09:05.532Z,67.82
2018-01-04T18:10:43.875Z,67.82
2018-01-04T18:12:20.988Z,67.81
2018-01-04T18:13:59.741Z,67.81
2018-01-04T18:15:39.286Z,67.79
2018-01-04T18:17:16.387Z,67.78
2018-01-04T18:18:55.339Z,67.78
2018-01-04T18:20:32.649Z,67.77
2018-01-04T18:23:42.992Z,67.79
2018-01-04T18:25:20.550Z,67.77
2018-01-04T18:26:58.812Z,67.78
2018-01-04T18:28:36.361Z,67.78
2018-01-04T18:30:16.007Z,67.79
2018-01-04T18:31:53.695Z,67.79
2018-01-04T18:33:31.127Z,67.78
2018-01-04T18:35:09.018Z,67.76
2018-01-04T18:36:48.473Z,67.75
2018-01-04T18:38:28.111Z,67.75
2018-01-04T18:40:10.579Z,67.75
2018-01-04T18:41:48.493Z,67.75
2018-01-04T18:43:27.437Z,67.74
2018-01-04T18:45:04.830Z,67.72
2018-01-04T18:46:44.439Z,67.70
2018-01-04T18:48:26.100Z,67.71
2018-01-04T18:50:06.588Z,67.68
2018-01-04T18:51:45.798Z,67.68
2018-01-04T18:53:25.438Z,67.68
2018-01-04T18:55:02.573Z,67.69
2018-01-04T18:56:40.267Z,67.68
2018-01-04T18:58:20.422Z,67.64
2018-01-04T18:59:58.611Z,67.63
2018-01-04T19:01:36.435Z,67.61
2018-01-04T19:03:15.088Z,67.61
2018-01-04T19:04:51.723Z,67.59
2018-01-04T19:06:28.448Z,67.60
2018-01-04T19:08:05.245Z,67.58
2018-01-04T19:09:42.494Z,67.57
2018-01-04T19:11:19.980Z,67.55
2018-01-04T19:12:56.764Z,67.57
2018-01-04T19:14:33.472Z,67.55
2018-01-04T19:16:10.709Z,67.55
2018-01-04T19:17:47.804Z,67.54
2018-01-04T19:19:26.157Z,67.53
2018-01-04T19:21:05.301Z,67.52
2018-01-04T19:22:43.214Z,67.51
2018-01-04T19:24:19.853Z,67.49
2018-01-04T19:25:58.201Z,67.48
2018-01-04T19:27:34.975Z,67.49
2018-01-04T19:29:13.631Z,67.47
2018-01-04T19:30:50.394Z,67.45
2018-01-04T19:32:27.408Z,67.42
2018-01-04T19:34:04.325Z,67.39
2018-01-04T19:35:43.958Z,67.40
2018-01-04T19:37:21.043Z,67.38
2018-01-04T19:38:57.870Z,67.38
2018-01-04T19:40:35.394Z,67.37
2018-01-04T19:42:12.809Z,67.35
2018-01-04T19:43:50.935Z,67.34
2018-01-04T19:45:31.043Z,67.32
2018-01-04T19:47:08.111Z,67.31
2018-01-04T19:48:45.880Z,67.29
2018-01-04T19:50:24.297Z,67.28
2018-01-04T19:52:03.457Z,67.26
2018-01-04T19:53:40.552Z,67.24
2018-01-04T19:55:18.313Z,67.22
2018-01-04T19:56:55.495Z,67.21
2018-01-04T19:58:32.597Z,67.20
2018-01-04T20:00:21.042Z,67.19
2018-01-04T20:01:59.701Z,67.17
2018-01-04T20:03:37.849Z,67.17
2018-01-04T20:05:27.807Z,67.15
2018-01-04T20:07:05.016Z,67.14
2018-01-04T20:08:42.287Z,67.12
2018-01-04T20:10:19.785Z,67.09
2018-01-04T20:11:57.864Z,67.10
2018-01-04T20:13:36.341Z,67.09
2018-01-04T20:15:16.721Z,67.08
2018-01-04T20:16:56.452Z,67.06
2018-01-04T20:18:37.465Z,67.05
2018-01-04T20:20:15.557Z,67.04
2018-01-04T20:21:53.701Z,67.03
2018-01-04T20:23:31.745Z,67.00
2018-01-04T20:25:10.371Z,66.98
2018-01-04T20:26:47.847Z,66.99
2018-01-04T20:28:24.721Z,66.95
2018-01-04T20:30:01.549Z,66.92
2018-01-04T20:31:38.486Z,66.91
2018-01-04T20:33:16.190Z,66.92
2018-01-04T20:34:52.752Z,66.90
2018-01-04T20:36:29.436Z,66.90
2018-01-04T20:38:06.218Z,66.90
2018-01-04T20:39:43.840Z,66.88
2018-01-04T20:41:21.431Z,66.86
2018-01-04T20:42:59.143Z,66.85
2018-01-04T20:44:36.941Z,66.85
2018-01-04T20:46:13.740Z,66.84
2018-01-04T20:47:50.887Z,66.84
2018-01-04T20:49:28.212Z,66.82
2018-01-04T20:51:05.209Z,66.81
2018-01-04T20:52:42.731Z,66.80
2018-01-04T20:54:19.402Z,66.79
2018-01-04T20:55:56.466Z,66.76
2018-01-04T20:57:34.649Z,66.74
2018-01-04T20:59:11.241Z,66.73
2018-01-04T21:00:48.998Z,66.72
2018-01-04T21:02:25.556Z,66.71
2018-01-04T21:04:02.605Z,66.70
2018-01-04T21:05:39.299Z,66.69
2018-01-04T21:07:16.031Z,66.68
2018-01-04T21:08:52.812Z,66.66
2018-01-04T21:10:30.705Z,66.65
2018-01-04T21:12:07.605Z,66.63
2018-01-04T21:13:45.163Z,66.62
2018-01-04T21:15:21.875Z,66.60
2018-01-04T21:17:00.899Z,66.58
2018-01-04T21:18:39.184Z,66.57
2018-01-04T21:20:16.099Z,66.55
2018-01-04T21:21:53.068Z,66.51
2018-01-04T21:23:31.169Z,66.49
2018-01-04T21:25:07.818Z,66.47
2018-01-04T21:26:45.602Z,66.46
2018-01-04T21:28:23.111Z,66.45
2018-01-04T21:30:00.031Z,66.43
2018-01-04T21:31:38.258Z,66.43
2018-01-04T21:33:15.711Z,66.42
2018-01-04T21:34:53.842Z,66.38
2018-01-04T21:36:31.274Z,66.36