createdAt,value
2022-11-17T00:03:04.617Z,99556.75
2022-11-17T00:08:06.613Z,99544.44
2022-11-17T00:13:29.092Z,99544.69
2022-11-17T00:18:49.340Z,99548.31
2022-11-17T00:23:51.240Z,99542.41
2022-11-17T00:28:54.762Z,99532.47
2022-11-17T00:34:05.951Z,99524.63
2022-11-17T00:39:07.985Z,99515.09
2022-11-17T00:44:11.140Z,99508.78
2022-11-17T00:49:13.311Z,99503.78
2022-11-17T00:54:15.416Z,99491.44
2022-11-17T00:59:18.604Z,99499.34
2022-11-17T01:04:20.452Z,99491.75
2022-11-17T01:09:23.083Z,99488.38
2022-11-17T01:14:27.425Z,99483.31
2022-11-17T01:19:29.605Z,99472.47
2022-11-17T01:24:31.403Z,99475.47
2022-11-17T01:29:34.572Z,99455.50
2022-11-17T01:34:36.371Z,99446.84
2022-11-17T01:39:38.229Z,99440.78
2022-11-17T01:44:58.818Z,99426.91
2022-11-17T01:50:02.659Z,99439.81
2022-11-17T01:55:05.089Z,99432.81
2022-11-17T02:00:10.162Z,99439.44
2022-11-17T02:05:22.676Z,99420.72
2022-11-17T02:10:24.448Z,99433.47
2022-11-17T02:15:28.706Z,99408.22
2022-11-17T02:20:42.395Z,99407.22
2022-11-17T02:26:08.624Z,99388.28
2022-11-17T02:31:18.478Z,99374.44
2022-11-17T02:36:21.535Z,99385.28
2022-11-17T02:41:26.381Z,99378.22
2022-11-17T02:46:32.815Z,99360.66
2022-11-17T02:51:34.579Z,99362.97
2022-11-17T02:56:40.971Z,99365.72
2022-11-17T03:01:59.343Z,99362.03
2022-11-17T03:07:16.471Z,99358.19
2022-11-17T03:12:21.751Z,99353.91
2022-11-17T03:17:28.206Z,99350.38
2022-11-17T03:22:33.620Z,99342.63
2022-11-17T03:27:35.976Z,99310.75
2022-11-17T03:32:40.411Z,99311.41
2022-11-17T03:37:43.615Z,99314.28
2022-11-17T03:42:46.792Z,99314.34
2022-11-17T03:47:50.139Z,99312.34
2022-11-17T03:52:51.933Z,99340.56
2022-11-17T03:57:55.320Z,99299.91
2022-11-17T04:02:59.072Z,99298.81
2022-11-17T04:08:00.968Z,99287.53
2022-11-17T04:13:21.366Z,99278.03
2022-11-17T04:18:24.661Z,99274.28
2022-11-17T04:23:26.508Z,99269.56
2022-11-17T04:28:38.130Z,99275.56
2022-11-17T04:33:42.024Z,99266.56
2022-11-17T04:38:44.361Z,99273.75
2022-11-17T04:43:46.504Z,99251.28
2022-11-17T04:48:49.855Z,99269.91
2022-11-17T04:53:51.972Z,99254.28
2022-11-17T04:58:53.878Z,99239.34
2022-11-17T05:03:58.052Z,99246.59
2022-11-17T05:09:00.685Z,99239.16
2022-11-17T05:14:02.635Z,99238.69
2022-11-17T05:19:05.926Z,99237.34
2022-11-17T05:24:08.673Z,99228.66
2022-11-17T05:29:11.227Z,99212.84
2022-11-17T05:34:15.234Z,99219.38
2022-11-17T05:39:16.984Z,99209.06
2022-11-17T05:44:18.811Z,99214.38
2022-11-17T05:49:21.984Z,99207.94
2022-11-17T05:54:23.776Z,99197.84
2022-11-17T05:59:28.226Z,99188.03
2022-11-17T06:04:31.538Z,99189.47
2022-11-17T06:09:34.714Z,99197.59
2022-11-17T06:14:37.611Z,99192.44
2022-11-17T06:19:42.457Z,99187.38
2022-11-17T06:24:44.235Z,99201.06
2022-11-17T06:29:46.839Z,99194.53
2022-11-17T06:34:55.294Z,99195.63
2022-11-17T06:39:58.036Z,99206.59
2022-11-17T06:44:59.758Z,99216.66
2022-11-17T06:50:02.858Z,99208.50
2022-11-17T06:55:05.498Z,99199.59
2022-11-17T07:00:08.449Z,99197.50
2022-11-17T07:05:11.565Z,99192.81
2022-11-17T07:10:13.310Z,99204.38
2022-11-17T07:15:15.181Z,99197.16
2022-11-17T07:20:18.624Z,99181.13
2022-11-17T07:25:22.529Z,99175.94
2022-11-17T07:30:24.430Z,99153.00
2022-11-17T07:35:27.710Z,99180.00
2022-11-17T07:40:29.588Z,99177.53
2022-11-17T07:45:32.326Z,99186.72
2022-11-17T07:50:36.955Z,99175.59
2022-11-17T07:55:38.711Z,99174.63
2022-11-17T08:00:40.522Z,99179.63
2022-11-17T08:05:43.940Z,99169.13
2022-11-17T08:10:45.748Z,99165.06
2022-11-17T08:15:47.596Z,99161.06
2022-11-17T08:20:50.595Z,99162.31
2022-11-17T08:25:52.315Z,99145.50
2022-11-17T08:30:54.181Z,99136.34
2022-11-17T08:35:58.307Z,99140.78
2022-11-17T08:41:02.390Z,99149.44
2022-11-17T08:46:04.260Z,99156.00
2022-11-17T08:51:08.153Z,99175.63
2022-11-17T08:56:10.907Z,99156.78
2022-11-17T09:01:15.521Z,99150.16
2022-11-17T09:06:19.962Z,99156.34
2022-11-17T09:11:21.732Z,99163.81
2022-11-17T09:16:25.192Z,99164.53
2022-11-17T09:21:28.705Z,99157.06
2022-11-17T09:26:30.473Z,99158.44
2022-11-17T09:31:32.455Z,99149.59
2022-11-17T09:36:36.595Z,99138.56
2022-11-17T09:41:40.898Z,99133.63
2022-11-17T09:46:50.486Z,99107.28
2022-11-17T09:51:53.593Z,99092.91
2022-11-17T09:56:55.383Z,99076.16
2022-11-17T10:01:57.904Z,99066.06
2022-11-17T10:07:03.465Z,99047.84
2022-11-17T10:12:13.807Z,99042.06
2022-11-17T10:17:15.569Z,99057.72
2022-11-17T10:22:23.254Z,99060.78
2022-11-17T10:27:25.953Z,99066.22
2022-11-17T10:32:28.051Z,99065.66
2022-11-17T10:37:31.287Z,99073.38
2022-11-17T10:42:32.996Z,99054.28
2022-11-17T10:47:39.098Z,99039.75
2022-11-17T10:52:42.166Z,99026.53
2022-11-17T10:57:44.341Z,99030.53
2022-11-17T11:02:46.044Z,99015.78
2022-11-17T11:07:49.072Z,99019.31
2022-11-17T11:12:53.904Z,99028.63
2022-11-17T11:17:55.629Z,99012.25
2022-11-17T11:23:00.583Z,99012.06
2022-11-17T11:28:08.598Z,99020.78
2022-11-17T11:33:21.955Z,99019.13
2022-11-17T11:38:41.262Z,99025.56
2022-11-17T11:43:47.498Z,99027.94
2022-11-17T11:48:49.316Z,99026.50
2022-11-17T11:53:54.445Z,99030.19
2022-11-17T11:58:59.285Z,99026.31
2022-11-17T12:04:07.491Z,99023.81
2022-11-17T12:09:40.982Z,99033.38
2022-11-17T12:15:07.308Z,99018.28
2022-11-17T12:21:07.057Z,99017.31
2022-11-17T12:26:19.633Z,99026.91
2022-11-17T12:31:42.019Z,99025.09
2022-11-17T12:36:44.201Z,99030.16
2022-11-17T12:42:06.617Z,99028.63
2022-11-17T12:47:09.899Z,99024.59
2022-11-17T12:52:13.448Z,99037.59
2022-11-17T12:57:17.198Z,99043.91
2022-11-17T13:02:26.536Z,99025.47
2022-11-17T13:07:28.368Z,99037.22
2022-11-17T13:12:32.467Z,99030.16
2022-11-17T13:17:39.299Z,99026.50
2022-11-17T13:22:42.159Z,99035.31
2022-11-17T13:27:49.240Z,99027.72
2022-11-17T13:32:54.898Z,99034.00
2022-11-17T13:38:04.773Z,99029.31
2022-11-17T13:43:11.377Z,99011.75
2022-11-17T13:48:32.175Z,99016.75
2022-11-17T13:53:34.131Z,99021.69
2022-11-17T13:58:38.149Z,99023.50
2022-11-17T14:03:40.409Z,99023.34
2022-11-17T14:08:43.164Z,99029.66
2022-11-17T14:13:46.986Z,99027.31
2022-11-17T14:18:59.812Z,99026.91
2022-11-17T14:24:06.992Z,99030.50
2022-11-17T14:29:10.817Z,99041.84
2022-11-17T14:34:12.991Z,99038.47
2022-11-17T14:39:16.077Z,99045.94
2022-11-17T14:44:19.567Z,99050.41
2022-11-17T14:49:21.431Z,99047.66
2022-11-17T14:54:23.358Z,99049.09
2022-11-17T14:59:26.611Z,99045.56
2022-11-17T15:04:49.478Z,99051.84
2022-11-17T15:09:50.166Z,99049.28
2022-11-17T15:14:53.640Z,99057.25
2022-11-17T15:19:55.605Z,99062.94
2022-11-17T15:24:57.369Z,99064.91
2022-11-17T15:30:00.553Z,99074.03
2022-11-17T15:35:02.402Z,99069.81
2022-11-17T15:40:05.329Z,99076.44
2022-11-17T15:45:09.407Z,99080.28
2022-11-17T15:50:11.211Z,99073.53
2022-11-17T15:55:13.978Z,99081.66
2022-11-17T16:00:18.204Z,99076.88
2022-11-17T16:05:20.558Z,99076.75
2022-11-17T16:10:22.305Z,99078.53
2022-11-17T16:15:25.351Z,99078.09
2022-11-17T16:20:27.206Z,99074.28
2022-11-17T16:25:29.050Z,99078.69
2022-11-17T16:30:35.452Z,99081.94
2022-11-17T16:35:37.623Z,99080.69
2022-11-17T16:40:39.863Z,99080.59
2022-11-17T16:45:44.511Z,99081.47
2022-11-17T16:50:46.821Z,99084.66
2022-11-17T16:55:48.551Z,99086.75
2022-11-17T17:00:51.668Z,99095.06
2022-11-17T17:05:53.490Z,99091.66
2022-11-17T17:10:55.228Z,99104.59
2022-11-17T17:16:01.961Z,99096.38
2022-11-17T17:21:04.240Z,99112.41
2022-11-17T17:26:06.997Z,99110.81
2022-11-17T17:31:10.145Z,99112.31
2022-11-17T17:36:12.788Z,99107.72
2022-11-17T17:41:15.544Z,99119.75
2022-11-17T17:46:18.925Z,99128.25
2022-11-17T17:51:21.294Z,99122.66
2022-11-17T17:56:23.502Z,99128.91
2022-11-17T18:01:27.401Z,99125.81
2022-11-17T18:06:29.333Z,99129.88
2022-11-17T18:11:31.258Z,99136.91
2022-11-17T18:16:34.474Z,99145.38
2022-11-17T18:21:36.510Z,99143.59
2022-11-17T18:26:39.324Z,99141.09
2022-11-17T18:31:42.736Z,99141.16
2022-11-17T18:36:44.540Z,99150.81
2022-11-17T18:41:47.020Z,99136.06
2022-11-17T18:46:50.146Z,99157.13
2022-11-17T18:51:51.896Z,99159.88
2022-11-17T18:56:53.604Z,99155.84
2022-11-17T19:01:56.674Z,99172.72
2022-11-17T19:06:58.504Z,99167.16
2022-11-17T19:12:00.406Z,99161.88
2022-11-17T19:17:03.533Z,99180.81
2022-11-17T19:22:05.306Z,99174.56
2022-11-17T19:27:08.288Z,99174.16
2022-11-17T19:32:11.589Z,99165.53
2022-11-17T19:37:13.375Z,99170.41
2022-11-17T19:42:15.168Z,99169.78
2022-11-17T19:47:18.575Z,99175.34
2022-11-17T19:52:21.851Z,99175.53
2022-11-17T19:57:23.655Z,99183.81
2022-11-17T20:02:26.879Z,99173.06
2022-11-17T20:07:28.814Z,99184.44
2022-11-17T20:12:33.427Z,99173.34
2022-11-17T20:17:36.773Z,99176.16
2022-11-17T20:22:38.696Z,99182.81
2022-11-17T20:27:40.508Z,99193.09
2022-11-17T20:32:43.689Z,99195.78
2022-11-17T20:37:45.530Z,99207.38
2022-11-17T20:42:47.314Z,99206.78
2022-11-17T20:47:50.453Z,99212.91
2022-11-17T20:52:52.245Z,99213.81
2022-11-17T20:57:53.965Z,99210.78
2022-11-17T21:02:57.105Z,99215.56
2022-11-17T21:07:58.879Z,99220.91
2022-11-17T21:13:00.652Z,99228.09
2022-11-17T21:18:22.652Z,99232.66
2022-11-17T21:23:24.426Z,99234.97
2022-11-17T21:28:27.232Z,99229.56
2022-11-17T21:33:30.439Z,99236.88
2022-11-17T21:38:32.329Z,99232.16
2022-11-17T21:43:35.593Z,99233.22
2022-11-17T21:48:39.031Z,99239.63
2022-11-17T21:53:41.430Z,99251.53
2022-11-17T21:58:43.538Z,99252.00
2022-11-17T22:03:46.664Z,99258.38
2022-11-17T22:08:48.614Z,99264.09
2022-11-17T22:13:50.399Z,99264.56
2022-11-17T22:18:53.605Z,99270.47
2022-11-17T22:23:55.512Z,99280.94
2022-11-17T22:28:57.458Z,99283.84
2022-11-17T22:34:00.716Z,99290.56
2022-11-17T22:39:02.730Z,99299.91
2022-11-17T22:44:04.815Z,99305.44
2022-11-17T22:49:08.022Z,99312.47
2022-11-17T22:54:09.832Z,99318.16
2022-11-17T22:59:11.652Z,99324.16
2022-11-17T23:04:16.326Z,99328.25
2022-11-17T23:09:18.409Z,99329.31
2022-11-17T23:14:20.264Z,99327.53
2022-11-17T23:19:23.528Z,99334.63
2022-11-17T23:24:25.269Z,99335.53
2022-11-17T23:29:27.781Z,99340.88
2022-11-17T23:34:30.897Z,99344.78
2022-11-17T23:39:33.351Z,99349.47
2022-11-17T23:44:35.110Z,99347.91
2022-11-17T23:49:38.322Z,99353.59
2022-11-17T23:54:40.054Z,99349.28
2022-11-17T23:59:41.828Z,99356.63
