createdAt,value
2019-05-09T00:01:43.876Z,10.60
2019-05-09T00:04:24.162Z,10.60
2019-05-09T00:07:04.646Z,10.60
2019-05-09T00:09:45.020Z,10.50
2019-05-09T00:12:26.325Z,10.50
2019-05-09T00:15:07.035Z,10.50
2019-05-09T00:17:55.001Z,10.50
2019-05-09T00:23:38.088Z,10.40
2019-05-09T00:26:26.338Z,10.30
2019-05-09T00:29:33.753Z,10.30
2019-05-09T00:32:43.038Z,10.30
2019-05-09T00:41:17.785Z,10.30
2019-05-09T00:50:16.570Z,10.30
2019-05-09T00:53:04.504Z,10.30
2019-05-09T00:55:53.058Z,10.20
2019-05-09T00:58:43.929Z,10.20
2019-05-09T01:01:34.060Z,10.20
2019-05-09T01:04:21.241Z,10.20
2019-05-09T01:07:09.204Z,10.20
2019-05-09T01:09:57.153Z,10.30
2019-05-09T01:12:45.114Z,10.30
2019-05-09T01:18:40.016Z,10.20
2019-05-09T01:21:27.947Z,10.20
2019-05-09T01:24:15.904Z,10.20
2019-05-09T01:27:03.926Z,10.20
2019-05-09T01:29:48.080Z,10.20
2019-05-09T01:32:47.600Z,10.20
2019-05-09T01:35:28.055Z,10.20
2019-05-09T01:38:09.173Z,10.20
2019-05-09T01:43:33.805Z,10.20
2019-05-09T01:46:14.552Z,10.20
2019-05-09T01:48:55.731Z,10.20
2019-05-09T01:51:37.009Z,10.20
2019-05-09T01:54:19.601Z,10.20
2019-05-09T01:57:00.554Z,10.20
2019-05-09T01:59:29.148Z,10.20
2019-05-09T02:01:57.853Z,10.20
2019-05-09T02:04:26.558Z,10.20
2019-05-09T02:10:09.117Z,10.10
2019-05-09T02:12:57.096Z,10.10
2019-05-09T02:16:04.216Z,10.10
2019-05-09T02:21:47.724Z,10.00
2019-05-09T02:24:36.029Z,10.00
2019-05-09T02:27:24.397Z,9.90
2019-05-09T02:30:15.328Z,9.90
2019-05-09T02:33:04.845Z,9.90
2019-05-09T02:35:57.321Z,9.80
2019-05-09T02:38:34.554Z,9.80
2019-05-09T02:41:15.554Z,9.80
2019-05-09T02:43:58.590Z,9.80
2019-05-09T02:46:44.229Z,9.80
2019-05-09T02:49:28.425Z,9.80
2019-05-09T02:52:08.788Z,9.80
2019-05-09T02:54:50.278Z,9.80
2019-05-09T02:57:31.370Z,9.70
2019-05-09T03:00:31.728Z,9.70
2019-05-09T03:03:14.314Z,9.70
2019-05-09T03:05:42.934Z,9.70
2019-05-09T03:08:11.572Z,9.70
2019-05-09T03:10:40.190Z,9.70
2019-05-09T03:13:09.499Z,9.60
2019-05-09T03:15:39.398Z,9.70
2019-05-09T03:18:09.061Z,9.60
2019-05-09T03:20:42.301Z,9.60
2019-05-09T03:23:10.960Z,9.60
2019-05-09T03:25:59.248Z,9.60
2019-05-09T03:29:08.777Z,9.60
2019-05-09T03:34:53.076Z,9.50
2019-05-09T03:37:41.063Z,9.60
2019-05-09T03:40:29.033Z,9.60
2019-05-09T03:43:18.399Z,9.50
2019-05-09T03:46:27.905Z,9.50
2019-05-09T03:52:09.881Z,9.50
2019-05-09T03:54:57.985Z,9.50
2019-05-09T04:00:47.776Z,9.50
2019-05-09T04:03:37.705Z,9.50
2019-05-09T04:06:25.132Z,9.50
2019-05-09T04:12:20.348Z,9.50
2019-05-09T04:15:08.547Z,9.50
2019-05-09T04:17:57.897Z,9.60
2019-05-09T04:20:48.172Z,9.60
2019-05-09T04:23:37.790Z,9.70
2019-05-09T04:26:44.724Z,9.70
2019-05-09T04:29:32.672Z,9.90
2019-05-09T04:32:20.623Z,10.10
2019-05-09T04:34:49.534Z,10.30
2019-05-09T04:37:18.146Z,10.40
2019-05-09T04:39:47.668Z,10.50
2019-05-09T04:42:18.527Z,10.70
2019-05-09T04:44:57.432Z,10.90
2019-05-09T04:47:43.477Z,11.00
2019-05-09T04:50:30.202Z,11.20
2019-05-09T04:53:18.353Z,11.30
2019-05-09T04:56:27.917Z,11.20
2019-05-09T04:59:17.891Z,11.10
2019-05-09T05:05:00.526Z,10.90
2019-05-09T05:07:48.453Z,10.80
2019-05-09T05:10:37.351Z,10.70
2019-05-09T05:13:29.022Z,10.60
2019-05-09T05:16:14.945Z,10.60
2019-05-09T05:19:03.038Z,10.60
2019-05-09T05:21:51.346Z,10.60
2019-05-09T05:27:48.181Z,10.50
2019-05-09T05:30:37.369Z,10.50
2019-05-09T05:33:44.958Z,10.40
2019-05-09T05:36:33.065Z,10.40
2019-05-09T05:39:13.856Z,10.40
2019-05-09T05:41:57.526Z,10.30
2019-05-09T05:44:38.570Z,10.30
2019-05-09T05:47:29.363Z,10.40
2019-05-09T05:49:57.812Z,10.50
2019-05-09T05:52:27.711Z,10.60
2019-05-09T05:54:58.191Z,10.60
2019-05-09T05:57:28.005Z,10.60
2019-05-09T05:59:58.520Z,10.70
2019-05-09T06:02:28.208Z,10.70
2019-05-09T06:04:57.882Z,10.70
2019-05-09T06:07:28.530Z,10.60
2019-05-09T06:09:57.555Z,10.60
2019-05-09T06:12:27.630Z,10.60
2019-05-09T06:14:58.164Z,10.60
2019-05-09T06:17:28.624Z,10.60
2019-05-09T06:19:58.920Z,10.70
2019-05-09T06:22:27.771Z,10.70
2019-05-09T06:25:20.128Z,10.70
2019-05-09T06:28:07.530Z,10.80
2019-05-09T06:30:54.929Z,10.80
2019-05-09T06:33:46.706Z,10.90
2019-05-09T06:39:39.818Z,11.10
2019-05-09T06:42:21.298Z,11.00
2019-05-09T06:45:02.683Z,11.10
2019-05-09T06:50:27.269Z,11.10
2019-05-09T06:53:08.234Z,11.10
2019-05-09T06:55:49.373Z,11.20
2019-05-09T06:58:34.068Z,11.10
2019-05-09T07:01:18.284Z,11.20
2019-05-09T07:04:04.137Z,11.10
2019-05-09T07:06:48.258Z,11.10
2019-05-09T07:12:31.661Z,11.10
2019-05-09T07:15:12.130Z,11.10
2019-05-09T07:17:52.839Z,11.10
2019-05-09T07:23:17.744Z,11.10
2019-05-09T07:26:17.835Z,11.10
2019-05-09T07:28:59.502Z,11.10
2019-05-09T07:31:41.958Z,11.10
2019-05-09T07:34:24.113Z,11.30
2019-05-09T07:37:05.350Z,11.40
2019-05-09T07:39:48.434Z,11.30
2019-05-09T07:42:29.334Z,11.40
2019-05-09T07:45:09.982Z,11.50
2019-05-09T07:47:50.723Z,11.50
2019-05-09T07:50:31.798Z,11.60
2019-05-09T07:53:12.694Z,11.70
2019-05-09T07:55:54.054Z,11.70
2019-05-09T07:58:34.764Z,11.70
2019-05-09T08:01:18.776Z,11.60
2019-05-09T08:03:59.131Z,11.60
2019-05-09T08:09:21.742Z,11.70
2019-05-09T08:12:02.097Z,11.80
2019-05-09T08:14:42.777Z,11.80
2019-05-09T08:17:23.845Z,11.80
2019-05-09T08:20:04.846Z,12.00
2019-05-09T08:22:52.373Z,12.00
2019-05-09T08:25:28.015Z,12.10
2019-05-09T08:28:09.274Z,12.10
2019-05-09T08:30:50.422Z,12.20
2019-05-09T08:33:31.516Z,12.10
2019-05-09T08:36:12.688Z,12.10
2019-05-09T08:38:53.216Z,12.10
2019-05-09T08:41:33.886Z,12.20
2019-05-09T08:44:15.386Z,12.30
2019-05-09T08:46:57.430Z,12.40
2019-05-09T08:49:28.642Z,12.50
2019-05-09T08:52:10.242Z,12.50
2019-05-09T08:54:48.953Z,12.50
2019-05-09T08:57:18.238Z,12.40
2019-05-09T08:59:50.237Z,12.50
2019-05-09T09:02:21.917Z,12.60
2019-05-09T09:04:48.948Z,12.80
2019-05-09T09:07:18.981Z,12.90
2019-05-09T09:09:48.336Z,12.90
2019-05-09T09:12:38.378Z,13.00
2019-05-09T09:15:50.130Z,13.20
2019-05-09T09:18:17.836Z,13.40
2019-05-09T09:21:05.221Z,13.60
2019-05-09T09:23:50.771Z,13.80
2019-05-09T09:26:30.958Z,14.30
2019-05-09T09:29:11.338Z,14.60
2019-05-09T09:31:52.344Z,15.20
2019-05-09T09:34:33.181Z,15.60
2019-05-09T09:39:58.210Z,16.00
2019-05-09T09:42:39.383Z,15.80
2019-05-09T09:45:21.993Z,15.60
2019-05-09T09:48:02.924Z,15.60
2019-05-09T09:50:44.022Z,15.80
2019-05-09T09:53:24.480Z,15.60
2019-05-09T09:56:05.675Z,15.60
2019-05-09T10:01:31.024Z,16.10
2019-05-09T10:04:19.540Z,16.50
2019-05-09T10:06:58.319Z,16.50
2019-05-09T10:09:39.532Z,16.30
2019-05-09T10:12:20.978Z,15.80
2019-05-09T10:15:21.370Z,15.50
2019-05-09T10:18:27.557Z,15.30
2019-05-09T10:21:08.289Z,15.40
2019-05-09T10:23:48.964Z,15.40
2019-05-09T10:26:29.821Z,15.60
2019-05-09T10:29:10.486Z,15.80
2019-05-09T10:31:51.712Z,15.90
2019-05-09T10:34:32.732Z,15.80
2019-05-09T10:37:13.419Z,16.10
2019-05-09T10:39:54.648Z,16.50
2019-05-09T10:42:37.922Z,16.80
2019-05-09T10:45:22.974Z,17.10
2019-05-09T10:50:54.217Z,16.70
2019-05-09T10:53:29.258Z,16.90
2019-05-09T10:56:10.246Z,17.10
2019-05-09T10:58:50.721Z,17.50
2019-05-09T11:01:19.609Z,17.80
2019-05-09T11:03:48.591Z,17.80
2019-05-09T11:06:18.409Z,18.00
2019-05-09T11:09:29.125Z,17.60
2019-05-09T11:12:18.055Z,17.60
2019-05-09T11:15:08.997Z,17.50
2019-05-09T11:17:57.702Z,17.40
2019-05-09T11:20:46.122Z,17.30
2019-05-09T11:23:34.084Z,17.10
2019-05-09T11:26:22.021Z,17.10
2019-05-09T11:29:10.486Z,17.30
2019-05-09T11:31:58.825Z,17.60
2019-05-09T11:34:48.581Z,17.90
2019-05-09T11:37:38.330Z,18.20
2019-05-09T11:40:28.172Z,18.50
2019-05-09T11:43:17.927Z,18.60
2019-05-09T11:48:41.304Z,19.30
2019-05-09T11:54:05.577Z,19.10
2019-05-09T11:56:48.041Z,19.20
2019-05-09T11:59:28.391Z,19.10
2019-05-09T12:02:09.954Z,19.00
2019-05-09T12:04:50.878Z,19.00
2019-05-09T12:07:31.625Z,18.90
2019-05-09T12:10:12.942Z,18.60
2019-05-09T12:12:54.503Z,18.50
2019-05-09T12:15:38.759Z,18.50
2019-05-09T12:18:18.568Z,18.50
2019-05-09T12:20:48.393Z,18.50
2019-05-09T12:23:19.876Z,18.70
2019-05-09T12:26:08.222Z,18.90
2019-05-09T12:28:57.786Z,19.00
2019-05-09T12:31:48.328Z,19.10
2019-05-09T12:34:35.834Z,19.20
2019-05-09T12:37:23.794Z,19.20
2019-05-09T12:40:12.171Z,19.10
2019-05-09T12:43:00.391Z,19.10
2019-05-09T12:45:41.226Z,19.30
2019-05-09T12:48:22.284Z,19.30
2019-05-09T12:51:03.536Z,19.60
2019-05-09T12:53:44.273Z,19.60
2019-05-09T12:56:25.299Z,19.70
2019-05-09T12:58:54.229Z,19.70
2019-05-09T13:01:42.193Z,19.80
2019-05-09T13:04:30.123Z,19.80
2019-05-09T13:07:18.143Z,19.90
2019-05-09T13:09:52.202Z,19.80
2019-05-09T13:12:38.819Z,19.80
2019-05-09T13:18:53.945Z,19.70
2019-05-09T13:21:22.805Z,19.50
2019-05-09T13:23:52.392Z,19.40
2019-05-09T13:26:21.154Z,19.10
2019-05-09T13:31:44.638Z,19.10
2019-05-09T13:34:28.185Z,19.20
2019-05-09T13:37:09.123Z,19.20
2019-05-09T13:39:50.389Z,19.00
2019-05-09T13:42:31.111Z,19.30
2019-05-09T13:45:12.208Z,19.60
2019-05-09T13:47:52.769Z,19.90
2019-05-09T13:50:33.956Z,20.20
2019-05-09T13:53:14.489Z,20.20
2019-05-09T13:55:57.857Z,20.00
2019-05-09T13:58:44.046Z,19.80
2019-05-09T14:01:25.338Z,19.40
2019-05-09T14:04:07.883Z,19.00
2019-05-09T14:09:31.834Z,18.50
2019-05-09T14:12:12.558Z,18.50
2019-05-09T14:14:54.155Z,18.20
2019-05-09T14:17:48.338Z,18.20
2019-05-09T14:20:19.180Z,18.30
2019-05-09T14:23:01.477Z,18.40
2019-05-09T14:25:42.558Z,18.40
2019-05-09T14:28:23.787Z,18.50
2019-05-09T14:31:04.788Z,18.60
2019-05-09T14:33:47.514Z,18.80
2019-05-09T14:36:28.205Z,19.00
2019-05-09T14:39:09.566Z,18.90
2019-05-09T14:41:51.188Z,18.90
2019-05-09T14:50:29.727Z,18.90
2019-05-09T14:53:10.993Z,19.10
2019-05-09T14:55:51.970Z,19.10
2019-05-09T14:58:33.282Z,19.10
2019-05-09T15:01:14.231Z,19.20
2019-05-09T15:03:55.520Z,19.20
2019-05-09T15:06:37.589Z,19.10
2019-05-09T15:09:08.400Z,19.20
2019-05-09T15:11:39.637Z,19.40
2019-05-09T15:14:08.456Z,19.60
2019-05-09T15:16:39.105Z,19.70
2019-05-09T15:19:08.547Z,19.80
2019-05-09T15:21:38.215Z,19.60
2019-05-09T15:24:09.419Z,19.30
2019-05-09T15:26:37.857Z,19.10
2019-05-09T15:32:12.414Z,19.20
2019-05-09T15:34:52.870Z,19.40
2019-05-09T15:37:33.854Z,19.50
2019-05-09T15:40:14.501Z,19.60
2019-05-09T15:42:54.831Z,19.60
2019-05-09T15:45:36.149Z,19.40
2019-05-09T15:48:24.081Z,19.30
2019-05-09T15:51:12.052Z,19.20
2019-05-09T15:54:00.113Z,19.10
2019-05-09T15:56:59.920Z,19.00
2019-05-09T15:59:38.978Z,19.00
2019-05-09T16:05:20.961Z,19.00
2019-05-09T16:08:11.300Z,18.90
2019-05-09T16:10:39.138Z,18.90
2019-05-09T16:13:08.167Z,18.80
2019-05-09T16:15:38.209Z,18.80
2019-05-09T16:18:08.629Z,18.70
2019-05-09T16:20:40.952Z,18.80
2019-05-09T16:23:08.389Z,18.70
2019-05-09T16:25:38.685Z,18.60
2019-05-09T16:28:08.205Z,18.50
2019-05-09T16:30:38.242Z,18.40
2019-05-09T16:33:08.097Z,18.40
2019-05-09T16:35:38.191Z,18.20
2019-05-09T16:38:10.748Z,18.10
2019-05-09T16:40:38.642Z,18.00
2019-05-09T16:43:27.154Z,18.00
2019-05-09T16:46:15.186Z,18.00
2019-05-09T16:48:57.956Z,18.00
2019-05-09T16:51:40.523Z,17.90
2019-05-09T16:54:23.025Z,17.80
2019-05-09T16:57:03.458Z,17.90
2019-05-09T16:59:44.467Z,17.90
2019-05-09T17:02:25.258Z,17.80
2019-05-09T17:05:08.306Z,17.70
2019-05-09T17:07:52.148Z,17.60
2019-05-09T17:10:32.037Z,17.40
2019-05-09T17:13:13.551Z,17.30
2019-05-09T17:15:54.158Z,17.20
2019-05-09T17:18:34.832Z,17.10
2019-05-09T17:21:24.193Z,17.10
2019-05-09T17:24:04.303Z,17.00
2019-05-09T17:26:48.676Z,16.90
2019-05-09T17:29:28.196Z,16.80
2019-05-09T17:32:09.573Z,16.70
2019-05-09T17:34:50.840Z,16.70
2019-05-09T17:37:32.890Z,16.70
2019-05-09T17:40:16.036Z,16.50
2019-05-09T17:42:56.061Z,16.40
2019-05-09T17:45:39.497Z,16.30
2019-05-09T17:48:19.724Z,16.20
2019-05-09T17:50:48.348Z,16.00
2019-05-09T17:53:18.258Z,16.00
2019-05-09T17:55:47.774Z,16.00
2019-05-09T17:58:29.083Z,15.90
2019-05-09T18:00:48.593Z,15.90
2019-05-09T18:03:18.291Z,15.90
2019-05-09T18:05:48.613Z,15.80
2019-05-09T18:08:18.811Z,15.80
2019-05-09T18:10:48.582Z,15.80
2019-05-09T18:13:23.573Z,15.70
2019-05-09T18:16:07.070Z,15.70
2019-05-09T18:19:14.848Z,15.60
2019-05-09T18:22:02.903Z,15.60
2019-05-09T18:25:02.967Z,15.70
2019-05-09T18:30:34.582Z,15.70
2019-05-09T18:33:41.967Z,15.70
2019-05-09T18:36:22.389Z,15.70
2019-05-09T18:39:03.188Z,15.70
2019-05-09T18:41:44.139Z,15.60
2019-05-09T18:44:27.427Z,15.60
2019-05-09T18:47:08.569Z,15.60
2019-05-09T18:49:49.280Z,15.60
2019-05-09T18:52:30.728Z,15.50
2019-05-09T18:55:12.148Z,15.40
2019-05-09T18:57:53.566Z,15.40
2019-05-09T19:00:36.252Z,15.40
2019-05-09T19:03:17.188Z,15.40
2019-05-09T19:05:58.100Z,15.40
2019-05-09T19:08:39.854Z,15.40
2019-05-09T19:11:20.745Z,15.30
2019-05-09T19:14:01.653Z,15.30
2019-05-09T19:16:47.115Z,15.30
2019-05-09T19:19:46.736Z,15.30
2019-05-09T19:22:27.329Z,15.20
2019-05-09T19:25:08.676Z,15.20
2019-05-09T19:27:49.201Z,15.20
2019-05-09T19:30:18.178Z,15.10
2019-05-09T19:32:46.988Z,15.00
2019-05-09T19:35:35.554Z,15.00
2019-05-09T19:41:18.969Z,14.80
2019-05-09T19:44:07.284Z,14.70
2019-05-09T19:47:07.295Z,14.70
2019-05-09T19:49:38.450Z,14.60
2019-05-09T19:52:18.898Z,14.60
2019-05-09T19:54:59.552Z,14.50
2019-05-09T19:57:40.771Z,14.40
2019-05-09T20:00:21.684Z,14.40
2019-05-09T20:03:02.962Z,14.30
2019-05-09T20:05:44.166Z,14.30
2019-05-09T20:08:25.065Z,14.30
2019-05-09T20:14:14.474Z,14.20
2019-05-09T20:16:56.724Z,14.20
2019-05-09T20:19:38.270Z,14.20
2019-05-09T20:22:19.081Z,14.10
2019-05-09T20:24:59.917Z,14.10
2019-05-09T20:27:40.682Z,14.10
2019-05-09T20:30:22.042Z,14.10
2019-05-09T20:33:03.654Z,14.10
2019-05-09T20:35:44.070Z,14.10
2019-05-09T20:38:25.313Z,14.10
2019-05-09T20:41:06.740Z,14.10
2019-05-09T20:43:48.471Z,14.10
2019-05-09T20:46:17.250Z,14.10
2019-05-09T20:48:46.127Z,14.10
2019-05-09T20:51:14.936Z,13.90
2019-05-09T20:53:43.744Z,14.10
2019-05-09T20:56:12.510Z,14.00
2019-05-09T20:59:00.658Z,14.00
2019-05-09T21:01:49.127Z,14.00
2019-05-09T21:04:37.294Z,14.00
2019-05-09T21:10:13.640Z,14.00
2019-05-09T21:13:02.096Z,14.00
2019-05-09T21:15:50.244Z,14.00
2019-05-09T21:18:38.388Z,14.00
2019-05-09T21:21:28.153Z,14.00
2019-05-09T21:24:16.264Z,14.00
2019-05-09T21:27:04.405Z,14.00
2019-05-09T21:29:52.580Z,13.90
2019-05-09T21:32:40.675Z,14.00
2019-05-09T21:35:28.911Z,14.00
2019-05-09T21:41:23.817Z,14.00
2019-05-09T21:44:11.858Z,14.00
2019-05-09T21:46:59.778Z,13.90
2019-05-09T21:49:47.750Z,13.90
2019-05-09T21:52:28.098Z,13.80
2019-05-09T21:55:08.694Z,13.80
2019-05-09T21:57:49.427Z,13.80
2019-05-09T22:00:32.038Z,13.80
2019-05-09T22:03:13.411Z,13.70
2019-05-09T22:05:54.795Z,13.60
2019-05-09T22:08:35.869Z,13.60
2019-05-09T22:11:16.367Z,13.60
2019-05-09T22:13:57.869Z,13.50
2019-05-09T22:16:26.455Z,13.50
2019-05-09T22:18:55.045Z,13.50
2019-05-09T22:21:23.673Z,13.50
2019-05-09T22:23:56.267Z,13.50
2019-05-09T22:26:22.609Z,13.50
2019-05-09T22:28:51.227Z,13.50
2019-05-09T22:31:19.813Z,13.50
2019-05-09T22:33:48.498Z,13.50
2019-05-09T22:36:17.224Z,13.50
2019-05-09T22:38:45.845Z,13.50
2019-05-09T22:41:14.530Z,13.40
2019-05-09T22:43:43.438Z,13.40
2019-05-09T22:46:12.067Z,13.40
2019-05-09T22:48:41.019Z,13.30
2019-05-09T22:51:09.642Z,13.30
2019-05-09T22:54:11.489Z,13.30
2019-05-09T22:56:47.585Z,13.20
2019-05-09T22:59:35.533Z,13.20
2019-05-09T23:02:23.561Z,13.20
2019-05-09T23:05:11.845Z,13.20
2019-05-09T23:07:59.828Z,13.20
2019-05-09T23:10:40.521Z,13.10
2019-05-09T23:13:21.723Z,13.10
2019-05-09T23:16:02.733Z,13.20
2019-05-09T23:18:43.826Z,13.10
2019-05-09T23:21:29.121Z,13.20
2019-05-09T23:24:11.295Z,13.10
2019-05-09T23:26:52.461Z,13.10
2019-05-09T23:29:33.069Z,13.10
2019-05-09T23:32:32.870Z,13.10
2019-05-09T23:35:13.696Z,13.10
2019-05-09T23:37:42.314Z,13.00
2019-05-09T23:40:30.586Z,13.00
2019-05-09T23:43:18.873Z,13.00
2019-05-09T23:46:06.802Z,13.00
2019-05-09T23:48:54.765Z,12.90
2019-05-09T23:52:01.886Z,12.90
2019-05-09T23:55:09.033Z,12.90
2019-05-09T23:58:16.186Z,12.80
