createdAt,value
2022-11-22T00:00:55.788Z,100491.59
2022-11-22T00:03:23.815Z,100470.16
2022-11-22T00:05:51.716Z,100485.25
2022-11-22T00:08:19.613Z,100490.63
2022-11-22T00:10:49.624Z,100497.69
2022-11-22T00:13:19.603Z,100492.19
2022-11-22T00:15:58.028Z,100490.38
2022-11-22T00:18:26.001Z,100498.41
2022-11-22T00:20:53.875Z,100492.94
2022-11-22T00:23:21.878Z,100497.31
2022-11-22T00:25:49.812Z,100491.88
2022-11-22T00:28:19.144Z,100487.47
2022-11-22T00:30:47.041Z,100485.50
2022-11-22T00:33:14.943Z,100492.59
2022-11-22T00:35:42.779Z,100503.31
2022-11-22T00:38:10.757Z,100495.38
2022-11-22T00:40:38.648Z,100496.94
2022-11-22T00:43:06.577Z,100496.94
2022-11-22T00:45:35.844Z,100496.94
2022-11-22T00:48:03.766Z,100500.38
2022-11-22T00:50:31.635Z,100504.75
2022-11-22T00:52:59.518Z,100497.56
2022-11-22T00:55:27.452Z,100490.41
2022-11-22T00:57:55.335Z,100493.94
2022-11-22T01:00:23.451Z,100490.41
2022-11-22T01:02:52.674Z,100489.31
2022-11-22T01:05:20.555Z,100489.31
2022-11-22T01:07:48.632Z,100490.16
2022-11-22T01:10:16.825Z,100492.00
2022-11-22T01:12:44.686Z,100492.84
2022-11-22T01:15:13.299Z,100497.22
2022-11-22T01:17:41.309Z,100495.53
2022-11-22T01:20:11.535Z,100479.06
2022-11-22T01:22:39.431Z,100496.25
2022-11-22T01:25:08.758Z,100507.81
2022-11-22T01:27:36.793Z,100506.09
2022-11-22T01:30:05.956Z,100508.66
2022-11-22T01:32:33.911Z,100504.28
2022-11-22T01:35:01.872Z,100510.50
2022-11-22T01:37:31.145Z,100506.81
2022-11-22T01:39:59.035Z,100513.03
2022-11-22T01:42:43.003Z,100510.38
2022-11-22T01:45:42.359Z,100523.75
2022-11-22T01:48:34.987Z,100519.13
2022-11-22T01:51:06.745Z,100521.06
2022-11-22T01:53:38.532Z,100522.78
2022-11-22T01:56:10.237Z,100526.19
2022-11-22T01:58:40.649Z,100504.16
2022-11-22T02:01:08.901Z,100528.00
2022-11-22T02:03:40.383Z,100535.09
2022-11-22T02:06:09.172Z,100538.63
2022-11-22T02:08:45.998Z,100529.59
2022-11-22T02:11:15.586Z,100557.38
2022-11-22T02:13:45.271Z,100554.94
2022-11-22T02:16:13.817Z,100534.94
2022-11-22T02:18:41.928Z,100553.81
2022-11-22T02:21:10.148Z,100560.25
2022-11-22T02:23:47.979Z,100563.06
2022-11-22T02:26:17.516Z,100560.72
2022-11-22T02:28:45.913Z,100555.59
2022-11-22T02:31:36.173Z,100557.44
2022-11-22T02:34:04.161Z,100558.78
2022-11-22T02:36:36.216Z,100557.78
2022-11-22T02:39:04.788Z,100550.34
2022-11-22T02:41:34.828Z,100562.63
2022-11-22T02:44:02.992Z,100570.91
2022-11-22T02:46:30.900Z,100569.22
2022-11-22T02:48:59.002Z,100564.09
2022-11-22T02:51:26.914Z,100566.03
2022-11-22T02:53:56.833Z,100551.38
2022-11-22T02:56:24.824Z,100569.88
2022-11-22T02:58:54.065Z,100562.94
2022-11-22T03:01:22.137Z,100557.94
2022-11-22T03:03:50.134Z,100559.78
2022-11-22T03:06:18.012Z,100555.41
2022-11-22T03:08:53.178Z,100558.19
2022-11-22T03:11:23.998Z,100551.25
2022-11-22T03:13:52.074Z,100550.47
2022-11-22T03:16:21.359Z,100549.63
2022-11-22T03:18:49.213Z,100561.31
2022-11-22T03:21:17.094Z,100556.91
2022-11-22T03:23:45.098Z,100565.03
2022-11-22T03:26:13.495Z,100570.66
2022-11-22T03:28:41.436Z,100557.50
2022-11-22T03:31:09.675Z,100560.03
2022-11-22T03:33:38.987Z,100550.91
2022-11-22T03:36:06.943Z,100562.13
2022-11-22T03:38:35.999Z,100553.09
2022-11-22T03:41:03.990Z,100561.25
2022-11-22T03:43:31.998Z,100548.53
2022-11-22T03:45:59.945Z,100556.84
2022-11-22T03:48:27.895Z,100574.97
2022-11-22T03:51:04.443Z,100563.75
2022-11-22T03:53:32.771Z,100573.25
2022-11-22T03:56:00.817Z,100573.25
2022-11-22T03:58:28.724Z,100569.84
2022-11-22T04:00:57.175Z,100576.03
2022-11-22T04:03:25.752Z,100569.94
2022-11-22T04:05:53.896Z,100567.84
2022-11-22T04:08:23.207Z,100576.28
2022-11-22T04:10:51.509Z,100578.19
2022-11-22T04:13:19.785Z,100576.59
2022-11-22T04:15:46.800Z,100578.44
2022-11-22T04:18:15.773Z,100587.44
2022-11-22T04:21:01.201Z,100578.53
2022-11-22T04:23:34.065Z,100585.84
2022-11-22T04:26:01.550Z,100568.47
2022-11-22T04:28:54.038Z,100585.19
2022-11-22T04:31:34.738Z,100594.28
2022-11-22T04:34:02.681Z,100590.03
2022-11-22T04:36:30.531Z,100599.88
2022-11-22T04:38:59.785Z,100598.06
2022-11-22T04:41:27.773Z,100602.66
2022-11-22T04:44:12.917Z,100601.81
2022-11-22T04:46:40.890Z,100611.63
2022-11-22T04:49:08.780Z,100611.03
2022-11-22T04:51:54.095Z,100604.09
2022-11-22T04:54:23.352Z,100607.50
2022-11-22T04:56:51.281Z,100605.47
2022-11-22T04:59:19.177Z,100604.59
2022-11-22T05:01:47.220Z,100609.81
2022-11-22T05:04:15.100Z,100606.19
2022-11-22T05:06:42.979Z,100607.16
2022-11-22T05:09:10.857Z,100600.84
2022-11-22T05:11:40.210Z,100606.06
2022-11-22T05:14:08.083Z,100613.34
2022-11-22T05:16:36.016Z,100616.03
2022-11-22T05:19:03.980Z,100617.84
2022-11-22T05:21:33.288Z,100616.03
2022-11-22T05:24:00.202Z,100622.34
2022-11-22T05:26:29.664Z,100623.19
2022-11-22T05:28:59.579Z,100622.34
2022-11-22T05:31:28.342Z,100627.69
2022-11-22T05:33:57.782Z,100616.25
2022-11-22T05:36:26.114Z,100631.34
2022-11-22T05:38:55.018Z,100633.16
2022-11-22T05:41:22.889Z,100639.47
2022-11-22T05:43:50.752Z,100631.56
2022-11-22T05:46:24.722Z,100631.56
2022-11-22T05:48:54.384Z,100640.66
2022-11-22T05:51:24.678Z,100639.69
2022-11-22T05:53:53.912Z,100646.88
2022-11-22T05:56:24.006Z,100644.19
2022-11-22T05:58:52.603Z,100640.00
2022-11-22T06:01:23.600Z,100645.16
2022-11-22T06:03:52.419Z,100592.47
2022-11-22T06:06:20.631Z,100633.81
2022-11-22T06:08:48.991Z,100632.00
2022-11-22T06:11:19.531Z,100629.31
2022-11-22T06:13:49.872Z,100641.81
2022-11-22T06:16:18.636Z,100647.19
2022-11-22T06:18:48.424Z,100654.25
2022-11-22T06:21:18.397Z,100659.47
2022-11-22T06:23:46.683Z,100646.09
2022-11-22T06:26:16.963Z,100662.06
2022-11-22T06:28:46.096Z,100661.19
2022-11-22T06:31:15.996Z,100664.72
2022-11-22T06:33:45.038Z,100664.72
2022-11-22T06:36:16.062Z,100667.41
2022-11-22T06:38:45.008Z,100669.22
2022-11-22T06:41:14.780Z,100640.91
2022-11-22T06:43:48.684Z,100666.66
2022-11-22T06:46:18.443Z,100674.03
2022-11-22T06:48:46.959Z,100665.50
2022-11-22T06:51:18.069Z,100684.41
2022-11-22T06:53:48.510Z,100693.41
2022-11-22T06:56:18.760Z,100684.72
2022-11-22T06:58:47.564Z,100691.69
2022-11-22T07:01:17.217Z,100696.16
2022-11-22T07:03:45.751Z,100688.34
2022-11-22T07:06:16.951Z,100699.06
2022-11-22T07:08:45.597Z,100692.97
2022-11-22T07:11:14.927Z,100697.34
2022-11-22T07:13:43.464Z,100698.31
2022-11-22T07:16:13.706Z,100691.47
2022-11-22T07:18:42.116Z,100691.91
2022-11-22T07:21:13.654Z,100704.63
2022-11-22T07:23:45.185Z,100715.44
2022-11-22T07:26:14.603Z,100721.63
2022-11-22T07:28:43.179Z,100719.91
2022-11-22T07:31:13.412Z,100725.25
2022-11-22T07:33:41.835Z,100732.53
2022-11-22T07:36:11.655Z,100720.03
2022-11-22T07:38:39.926Z,100732.44
2022-11-22T07:41:09.950Z,100717.44
2022-11-22T07:43:37.962Z,100716.50
2022-11-22T07:46:08.144Z,100719.59
2022-11-22T07:48:36.194Z,100712.19
2022-11-22T07:51:06.555Z,100722.47
2022-11-22T07:53:35.863Z,100731.97
2022-11-22T07:56:04.228Z,100732.50
2022-11-22T07:58:34.381Z,100729.63
2022-11-22T08:01:07.220Z,100735.63
2022-11-22T08:03:35.926Z,100733.59
2022-11-22T08:06:06.152Z,100734.09
2022-11-22T08:08:34.591Z,100736.66
2022-11-22T08:11:02.632Z,100742.88
2022-11-22T08:13:31.408Z,100721.38
2022-11-22T08:16:05.837Z,100746.81
2022-11-22T08:18:34.926Z,100733.34
2022-11-22T08:21:04.605Z,100729.28
2022-11-22T08:23:32.563Z,100748.06
2022-11-22T08:26:01.102Z,100754.94
2022-11-22T08:28:29.194Z,100758.34
2022-11-22T08:31:01.840Z,100754.94
2022-11-22T08:33:31.288Z,100760.84
2022-11-22T08:35:59.196Z,100761.56
2022-11-22T08:38:27.543Z,100761.34
2022-11-22T08:40:55.803Z,100762.22
2022-11-22T08:43:23.896Z,100755.78
2022-11-22T08:45:55.487Z,100761.78
2022-11-22T08:48:23.440Z,100768.94
2022-11-22T08:50:54.603Z,100777.59
2022-11-22T08:53:23.379Z,100773.09
2022-11-22T08:55:51.730Z,100771.16
2022-11-22T08:58:19.831Z,100778.22
2022-11-22T09:00:48.076Z,100779.94
2022-11-22T09:03:15.960Z,100789.56
2022-11-22T09:08:36.207Z,100790.31
2022-11-22T09:11:08.247Z,100799.22
2022-11-22T09:13:36.603Z,100793.72
2022-11-22T09:16:05.923Z,100800.81
2022-11-22T09:18:34.368Z,100800.69
2022-11-22T09:21:03.918Z,100796.31
2022-11-22T09:23:33.569Z,100797.78
2022-11-22T09:26:03.761Z,100805.81
2022-11-22T09:28:32.139Z,100807.53
2022-11-22T09:31:01.514Z,100806.47
2022-11-22T09:33:29.446Z,100807.53
2022-11-22T09:36:01.899Z,100808.06
2022-11-22T09:38:30.527Z,100809.00
2022-11-22T09:41:00.635Z,100772.88
2022-11-22T09:43:40.788Z,100808.78
2022-11-22T09:46:33.490Z,100815.88
2022-11-22T09:49:26.970Z,100821.31
2022-11-22T09:52:03.236Z,100819.50
2022-11-22T09:54:40.575Z,100818.41
2022-11-22T09:57:18.120Z,100824.50
2022-11-22T09:59:48.665Z,100816.69
2022-11-22T10:02:24.019Z,100827.09
2022-11-22T10:04:57.362Z,100804.75
2022-11-22T10:07:31.395Z,100824.16
2022-11-22T10:10:05.665Z,100823.09
2022-11-22T10:12:42.173Z,100810.38
2022-11-22T10:15:30.511Z,100823.09
2022-11-22T10:18:02.229Z,100826.13
2022-11-22T10:20:32.575Z,100827.50
2022-11-22T10:23:00.966Z,100832.84
2022-11-22T10:25:39.230Z,100842.47
2022-11-22T10:28:18.794Z,100848.78
2022-11-22T10:30:56.915Z,100845.88
2022-11-22T10:33:31.699Z,100844.06
2022-11-22T10:36:17.151Z,100849.22
2022-11-22T10:39:30.094Z,100854.69
2022-11-22T10:42:21.336Z,100827.84
2022-11-22T10:45:01.899Z,100851.75
2022-11-22T10:47:43.776Z,100849.00
2022-11-22T10:50:17.767Z,100836.34
2022-11-22T10:52:55.988Z,100837.19
2022-11-22T10:55:41.135Z,100842.31
2022-11-22T10:58:18.935Z,100846.81
2022-11-22T11:00:51.897Z,100847.16
2022-11-22T11:03:27.365Z,100851.09
2022-11-22T11:06:21.755Z,100849.38
2022-11-22T11:09:47.704Z,100855.59
2022-11-22T11:11:43.916Z,100852.91
2022-11-22T11:14:20.333Z,100852.69
2022-11-22T11:16:50.639Z,100849.88
2022-11-22T11:19:20.484Z,100858.78
2022-11-22T11:21:58.751Z,100842.09
2022-11-22T11:24:30.626Z,100860.38
2022-11-22T11:27:01.589Z,100860.38
2022-11-22T11:29:39.620Z,100865.66
2022-11-22T11:32:14.463Z,100860.28
2022-11-22T11:34:50.039Z,100855.59
2022-11-22T11:37:24.149Z,100857.47
2022-11-22T11:39:52.087Z,100861.91
2022-11-22T11:42:26.044Z,100857.28
2022-11-22T11:44:54.117Z,100856.44
2022-11-22T11:47:34.047Z,100865.13
2022-11-22T11:50:02.081Z,100868.75
2022-11-22T11:52:31.666Z,100864.13
2022-11-22T11:55:02.880Z,100863.03
2022-11-22T11:57:34.747Z,100870.13
2022-11-22T12:00:05.839Z,100864.63
2022-11-22T12:02:41.259Z,100866.22
2022-11-22T12:05:27.574Z,100871.50
2022-11-22T12:07:55.875Z,100871.72
2022-11-22T12:10:40.273Z,100876.72
2022-11-22T12:13:19.119Z,100874.78
2022-11-22T12:15:56.230Z,100875.63
2022-11-22T12:18:39.488Z,100865.41
2022-11-22T12:21:19.956Z,100879.09
2022-11-22T12:24:19.582Z,100874.47
2022-11-22T12:26:45.353Z,100871.88
2022-11-22T12:29:14.084Z,100874.47
2022-11-22T12:31:46.607Z,100875.19
2022-11-22T12:34:23.702Z,100879.59
2022-11-22T12:36:55.431Z,100883.97
2022-11-22T12:39:27.732Z,100874.09
2022-11-22T12:42:00.868Z,100878.16
2022-11-22T12:44:33.896Z,100871.06
2022-11-22T12:47:08.279Z,100871.69
2022-11-22T12:49:43.139Z,100876.94
2022-11-22T12:52:24.186Z,100877.69
2022-11-22T12:55:00.618Z,100881.13
2022-11-22T12:57:36.804Z,100880.13
2022-11-22T13:00:07.493Z,100873.06
2022-11-22T13:02:39.959Z,100863.31
2022-11-22T13:05:14.566Z,100857.72
2022-11-22T13:07:56.645Z,100875.91
2022-11-22T13:10:34.079Z,100875.81
2022-11-22T13:13:05.588Z,100876.53
2022-11-22T13:15:38.332Z,100875.44
2022-11-22T13:18:10.842Z,100877.03
2022-11-22T13:20:46.211Z,100878.63
2022-11-22T13:23:30.565Z,100868.75
2022-11-22T13:26:13.264Z,100873.75
2022-11-22T13:28:44.271Z,100882.75
2022-11-22T13:31:18.680Z,100879.84
2022-11-22T13:33:56.235Z,100857.63
2022-11-22T13:36:39.154Z,100871.69
2022-11-22T13:39:17.217Z,100868.75
2022-11-22T13:42:01.505Z,100880.59
2022-11-22T13:44:39.313Z,100884.03
2022-11-22T13:47:38.810Z,100876.94
2022-11-22T13:50:57.668Z,100878.75
2022-11-22T13:53:30.150Z,100874.25
2022-11-22T13:56:09.796Z,100883.53
2022-11-22T13:58:54.611Z,100893.19
2022-11-22T14:01:57.549Z,100881.50
2022-11-22T14:04:43.535Z,100876.13
2022-11-22T14:07:35.550Z,100864.38
2022-11-22T14:10:24.863Z,100882.97
2022-11-22T14:13:21.348Z,100892.75
2022-11-22T14:15:56.516Z,100888.22
2022-11-22T14:18:47.376Z,100894.31
2022-11-22T14:21:23.080Z,100893.38
2022-11-22T14:24:02.924Z,100893.22
2022-11-22T14:26:48.412Z,100849.84
2022-11-22T14:29:55.908Z,100897.50
2022-11-22T14:32:25.487Z,100887.00
2022-11-22T14:35:26.349Z,100906.19
2022-11-22T14:38:38.824Z,100901.16
2022-11-22T14:41:45.813Z,100908.97
2022-11-22T14:44:17.779Z,100923.25
2022-11-22T14:46:53.878Z,100922.16
2022-11-22T14:49:32.754Z,100904.09
2022-11-22T14:52:01.644Z,100923.03
2022-11-22T14:54:34.822Z,100934.72
2022-11-22T14:57:08.493Z,100927.06
2022-11-22T15:00:05.581Z,100931.34
2022-11-22T15:03:13.421Z,100935.84
2022-11-22T15:09:21.461Z,100901.78
2022-11-22T15:09:22.951Z,100920.59
2022-11-22T15:12:00.838Z,100914.00
2022-11-22T15:59:04.633Z,100942.88
2022-11-22T16:01:32.603Z,100950.19
2022-11-22T16:04:02.058Z,100958.38
2022-11-22T16:06:31.946Z,100959.44
2022-11-22T16:09:01.056Z,100915.91
2022-11-22T16:11:31.489Z,100965.09
2022-11-22T16:13:59.858Z,100963.53
2022-11-22T16:16:29.272Z,100968.03
2022-11-22T16:19:21.442Z,100975.34
2022-11-22T16:21:57.527Z,100978.03
2022-11-22T16:24:28.406Z,100979.97
2022-11-22T16:26:57.973Z,100987.16
2022-11-22T16:29:30.299Z,100990.69
2022-11-22T16:32:04.119Z,100979.69
2022-11-22T16:34:33.543Z,100997.88
2022-11-22T16:37:01.463Z,101000.69
2022-11-22T16:39:30.256Z,100996.28
2022-11-22T16:41:59.244Z,100998.25
2022-11-22T16:44:27.353Z,100980.66
2022-11-22T16:46:55.216Z,100985.69
2022-11-22T16:49:23.693Z,100961.72
2022-11-22T16:51:53.147Z,100991.91
2022-11-22T16:54:23.847Z,100982.16
2022-11-22T16:56:51.757Z,100984.81
2022-11-22T16:59:19.678Z,100980.31
2022-11-22T17:01:47.566Z,100992.75
2022-11-22T17:04:22.879Z,100977.22
2022-11-22T17:06:52.615Z,100993.50
2022-11-22T17:09:20.582Z,100996.41
2022-11-22T17:11:48.767Z,100990.28
2022-11-22T17:14:17.583Z,100993.97
2022-11-22T17:16:47.013Z,100994.06
2022-11-22T17:19:45.361Z,100971.72
2022-11-22T17:22:07.301Z,100987.34
2022-11-22T17:24:35.720Z,100993.81
2022-11-22T17:27:03.599Z,100991.22
2022-11-22T17:32:22.734Z,100999.47
2022-11-22T17:34:50.611Z,101000.56
2022-11-22T17:37:19.873Z,101009.47
2022-11-22T17:39:52.153Z,100999.69
2022-11-22T17:42:20.336Z,101012.38
2022-11-22T17:44:48.320Z,101017.97
2022-11-22T17:47:16.182Z,101021.50
2022-11-22T17:49:44.271Z,101012.72
2022-11-22T17:52:12.180Z,101014.53
2022-11-22T17:54:41.520Z,101001.81
2022-11-22T17:57:09.386Z,101015.84
2022-11-22T17:59:37.312Z,101027.31
2022-11-22T18:02:05.202Z,101020.34
2022-11-22T18:04:33.308Z,101024.00
2022-11-22T18:07:01.372Z,101029.47
2022-11-22T18:09:29.553Z,101031.31
2022-11-22T18:11:59.063Z,101029.59
2022-11-22T18:14:27.686Z,101026.19
2022-11-22T18:16:55.603Z,101026.25
2022-11-22T18:19:23.481Z,101023.19
2022-11-22T18:21:51.413Z,101011.16
2022-11-22T18:24:19.344Z,101017.50
2022-11-22T18:26:47.224Z,101015.03
2022-11-22T18:32:05.934Z,101013.53
2022-11-22T18:34:34.187Z,101020.00
2022-11-22T18:37:03.835Z,101024.50
2022-11-22T18:39:34.143Z,101024.50
2022-11-22T18:42:02.536Z,101022.88
2022-11-22T18:44:31.832Z,101022.16
2022-11-22T18:46:59.801Z,101029.31
2022-11-22T18:49:27.751Z,101027.72
2022-11-22T18:51:56.095Z,101028.59
2022-11-22T18:54:24.228Z,101021.50
2022-11-22T18:56:52.617Z,101021.50
2022-11-22T18:59:20.529Z,101008.84
2022-11-22T19:01:49.892Z,101020.84
2022-11-22T19:04:18.208Z,101018.94
2022-11-22T19:06:46.342Z,101026.13
2022-11-22T19:09:14.444Z,101030.50
2022-11-22T19:11:42.415Z,101018.16
2022-11-22T19:14:10.528Z,101010.13
2022-11-22T19:16:38.559Z,101011.97
2022-11-22T19:19:08.741Z,101013.69
2022-11-22T19:21:36.660Z,101015.59
2022-11-22T19:24:05.448Z,101006.91
2022-11-22T19:26:33.621Z,101017.53
2022-11-22T19:29:02.716Z,101010.34
2022-11-22T19:31:31.517Z,101012.16
2022-11-22T19:34:00.248Z,101014.84
2022-11-22T19:36:33.653Z,101012.25
2022-11-22T19:39:03.687Z,100996.84
2022-11-22T19:41:32.166Z,101000.78
2022-11-22T19:44:02.076Z,101002.63
2022-11-22T19:46:30.904Z,101000.91
2022-11-22T19:49:01.136Z,100979.50
2022-11-22T19:51:32.369Z,100974.88
2022-11-22T19:54:03.029Z,100985.25
2022-11-22T19:56:33.077Z,100982.25
2022-11-22T19:59:02.920Z,100982.81
2022-11-22T20:01:32.421Z,100957.31
2022-11-22T20:04:03.639Z,100957.69
2022-11-22T20:06:37.719Z,100975.34
2022-11-22T20:09:10.424Z,100973.41
2022-11-22T20:11:39.779Z,100972.22
2022-11-22T20:14:09.396Z,100972.09
2022-11-22T20:16:41.438Z,100973.59
2022-11-22T20:19:11.435Z,100971.00
2022-11-22T20:21:41.385Z,100977.50
2022-11-22T20:24:09.914Z,100961.03
2022-11-22T20:26:37.915Z,100982.53
2022-11-22T20:29:08.330Z,100984.03
2022-11-22T20:31:38.298Z,100979.41
2022-11-22T20:34:06.362Z,100983.06
2022-11-22T20:36:36.056Z,100994.31
2022-11-22T20:39:10.479Z,100991.63
2022-11-22T20:41:40.045Z,101010.06
2022-11-22T20:44:08.146Z,101006.38
2022-11-22T20:46:38.671Z,101014.22
2022-11-22T20:49:07.168Z,101020.34
2022-11-22T20:51:38.694Z,101027.31
2022-11-22T20:54:08.678Z,101028.91
2022-11-22T20:56:37.271Z,101022.03
2022-11-22T20:59:05.312Z,101025.13
2022-11-22T21:01:33.474Z,101025.97
2022-11-22T21:04:01.448Z,101030.38
2022-11-22T21:06:29.449Z,101007.75
2022-11-22T21:08:57.556Z,101002.53
2022-11-22T21:11:28.883Z,101013.63
2022-11-22T21:13:58.540Z,101025.44
2022-11-22T21:16:28.225Z,101019.31
2022-11-22T21:18:58.298Z,101021.66
2022-11-22T21:21:26.955Z,101027.03
2022-11-22T21:23:56.292Z,101024.09
2022-11-22T21:26:26.950Z,101025.94
2022-11-22T21:28:55.101Z,101023.28
2022-11-22T21:31:23.914Z,101022.19
2022-11-22T21:33:52.664Z,101020.31
2022-11-22T21:36:21.394Z,101014.00
2022-11-22T21:38:49.450Z,101021.09
2022-11-22T21:44:09.241Z,101012.91
2022-11-22T21:46:37.528Z,101005.44
2022-11-22T21:49:05.499Z,101019.88
2022-11-22T21:51:33.420Z,101017.78
2022-11-22T21:54:02.370Z,101034.88
2022-11-22T21:56:30.616Z,101036.59
2022-11-22T21:58:58.535Z,101037.47
2022-11-22T22:01:28.107Z,101027.56
2022-11-22T22:03:55.961Z,101031.00
2022-11-22T22:06:25.129Z,101026.47
2022-11-22T22:08:53.078Z,101035.38
2022-11-22T22:11:21.043Z,101029.41
2022-11-22T22:13:48.977Z,101039.56
2022-11-22T22:16:19.030Z,101056.50
2022-11-22T22:18:48.775Z,101048.34
2022-11-22T22:21:18.727Z,101047.50
2022-11-22T22:23:47.219Z,101020.00
2022-11-22T22:26:17.128Z,101040.03
2022-11-22T22:28:46.179Z,101046.53
2022-11-22T22:31:17.499Z,101054.47
2022-11-22T22:33:46.706Z,101044.59
2022-11-22T22:36:16.151Z,101050.09
2022-11-22T22:38:44.222Z,101045.44
2022-11-22T22:41:14.277Z,101045.31
2022-11-22T22:43:44.362Z,101052.41
2022-11-22T22:46:14.211Z,101052.41
2022-11-22T22:48:42.941Z,101047.03
2022-11-22T22:51:16.668Z,101054.97
2022-11-22T22:53:45.432Z,101059.47
2022-11-22T22:56:14.789Z,101065.69
2022-11-22T22:58:43.172Z,101036.25
2022-11-22T23:01:15.024Z,101056.69
2022-11-22T23:03:43.089Z,101048.72
2022-11-22T23:06:12.827Z,101076.22
2022-11-22T23:08:46.742Z,101072.56
2022-11-22T23:11:15.447Z,101067.06
2022-11-22T23:13:44.136Z,101067.06
2022-11-22T23:16:14.124Z,101066.09
2022-11-22T23:18:44.067Z,101070.47
2022-11-22T23:21:14.082Z,101068.66
2022-11-22T23:23:43.484Z,101066.94
2022-11-22T23:26:13.511Z,101078.66
2022-11-22T23:28:41.439Z,101078.53
2022-11-22T23:31:11.633Z,101083.69
2022-11-22T23:33:39.639Z,101075.75
2022-11-22T23:36:09.739Z,101081.84
2022-11-22T23:38:37.793Z,101081.00
2022-11-22T23:41:07.114Z,101079.91
2022-11-22T23:43:35.114Z,101079.03
2022-11-22T23:46:03.045Z,101062.66
2022-11-22T23:48:31.047Z,101078.06
2022-11-22T23:51:04.012Z,101067.22
2022-11-22T23:53:31.918Z,101079.81
2022-11-22T23:56:07.469Z,101074.16
2022-11-22T23:58:35.539Z,101060.00
