createdAt,value
2017-01-20T00:00:49.026Z,444
2017-01-20T00:01:49.112Z,442
2017-01-20T00:02:49.201Z,439
2017-01-20T00:03:49.428Z,442
2017-01-20T00:04:49.600Z,444
2017-01-20T00:05:49.691Z,443
2017-01-20T00:06:49.797Z,444
2017-01-20T00:07:49.896Z,444
2017-01-20T00:08:50.033Z,442
2017-01-20T00:09:50.126Z,444
2017-01-20T00:10:50.223Z,447
2017-01-20T00:11:50.384Z,448
2017-01-20T00:12:50.512Z,442
2017-01-20T00:13:50.626Z,443
2017-01-20T00:14:50.782Z,442
2017-01-20T00:15:50.849Z,443
2017-01-20T00:16:51.031Z,442
2017-01-20T00:17:52.053Z,443
2017-01-20T00:18:52.110Z,442
2017-01-20T00:19:52.196Z,445
2017-01-20T00:20:52.335Z,447
2017-01-20T00:21:52.428Z,449
2017-01-20T00:22:52.572Z,454
2017-01-20T00:23:52.760Z,452
2017-01-20T00:24:52.828Z,449
2017-01-20T00:25:52.952Z,448
2017-01-20T00:26:53.049Z,448
2017-01-20T00:27:53.159Z,450
2017-01-20T00:28:53.269Z,437
2017-01-20T00:29:53.376Z,438
2017-01-20T00:30:53.499Z,452
2017-01-20T00:31:53.651Z,452
2017-01-20T00:32:54.975Z,453
2017-01-20T00:33:55.093Z,453
2017-01-20T00:34:55.207Z,449
2017-01-20T00:35:55.421Z,448
2017-01-20T00:36:55.494Z,449
2017-01-20T00:37:55.637Z,448
2017-01-20T00:38:55.778Z,447
2017-01-20T00:39:55.893Z,444
2017-01-20T00:40:56.004Z,438
2017-01-20T00:41:56.115Z,427
2017-01-20T00:42:56.226Z,442
2017-01-20T00:43:56.352Z,440
2017-01-20T00:44:56.451Z,438
2017-01-20T00:45:56.558Z,436
2017-01-20T00:46:56.686Z,437
2017-01-20T00:47:56.773Z,436
2017-01-20T00:48:56.840Z,439
2017-01-20T00:49:56.963Z,441
2017-01-20T00:50:57.088Z,439
2017-01-20T00:51:57.248Z,438
2017-01-20T00:52:57.361Z,428
2017-01-20T00:53:57.464Z,429
2017-01-20T00:54:57.564Z,429
2017-01-20T00:55:57.646Z,432
2017-01-20T00:56:57.784Z,434
2017-01-20T00:57:57.916Z,437
2017-01-20T00:58:58.001Z,439
2017-01-20T00:59:58.107Z,439
2017-01-20T01:00:58.233Z,438
2017-01-20T01:01:58.350Z,439
2017-01-20T01:02:58.435Z,440
2017-01-20T01:03:58.504Z,439
2017-01-20T01:04:58.626Z,439
2017-01-20T01:05:58.733Z,437
2017-01-20T01:06:58.846Z,432
2017-01-20T01:07:58.935Z,434
2017-01-20T01:08:59.142Z,434
2017-01-20T01:09:59.270Z,429
2017-01-20T01:10:59.414Z,436
2017-01-20T01:11:59.546Z,438
2017-01-20T01:12:59.709Z,436
2017-01-20T01:13:59.779Z,440
2017-01-20T01:14:59.874Z,442
2017-01-20T01:16:00.009Z,435
2017-01-20T01:17:00.133Z,437
2017-01-20T01:18:00.197Z,441
2017-01-20T01:19:00.320Z,441
2017-01-20T01:20:00.467Z,440
2017-01-20T01:21:00.558Z,442
2017-01-20T01:22:00.674Z,442
2017-01-20T01:23:00.788Z,444
2017-01-20T01:24:00.893Z,443
2017-01-20T01:25:00.988Z,442
2017-01-20T01:26:01.136Z,441
2017-01-20T01:27:01.229Z,440
2017-01-20T01:28:01.312Z,440
2017-01-20T01:29:01.421Z,447
2017-01-20T01:30:01.510Z,447
2017-01-20T01:31:01.583Z,447
2017-01-20T01:32:01.649Z,446
2017-01-20T01:33:01.723Z,445
2017-01-20T01:34:01.823Z,445
2017-01-20T01:35:01.922Z,443
2017-01-20T01:36:02.045Z,444
2017-01-20T01:37:02.149Z,446
2017-01-20T01:38:02.270Z,448
2017-01-20T01:39:02.364Z,449
2017-01-20T01:40:02.473Z,449
2017-01-20T01:41:02.592Z,449
2017-01-20T01:42:02.690Z,447
2017-01-20T01:43:02.783Z,444
2017-01-20T01:44:02.890Z,443
2017-01-20T01:45:02.977Z,442
2017-01-20T01:46:03.054Z,440
2017-01-20T01:47:03.116Z,438
2017-01-20T01:48:03.186Z,438
2017-01-20T01:49:03.328Z,440
2017-01-20T01:50:03.437Z,439
2017-01-20T01:51:03.561Z,437
2017-01-20T01:52:03.667Z,437
2017-01-20T01:53:03.765Z,432
2017-01-20T01:54:03.854Z,433
2017-01-20T01:55:03.935Z,416
2017-01-20T01:56:04.015Z,433
2017-01-20T01:57:04.120Z,432
2017-01-20T01:58:04.231Z,426
2017-01-20T01:59:04.314Z,419
2017-01-20T02:00:04.423Z,429
2017-01-20T02:01:04.499Z,421
2017-01-20T02:02:04.630Z,426
2017-01-20T02:03:04.731Z,426
2017-01-20T02:04:04.810Z,421
2017-01-20T02:05:04.903Z,420
2017-01-20T02:06:05.030Z,427
2017-01-20T02:07:05.176Z,425
2017-01-20T02:08:05.301Z,427
2017-01-20T02:09:05.482Z,422
2017-01-20T02:10:05.561Z,418
2017-01-20T02:11:05.792Z,422
2017-01-20T02:12:05.918Z,420
2017-01-20T02:13:06.033Z,423
2017-01-20T02:14:06.146Z,423
2017-01-20T02:15:06.256Z,413
2017-01-20T02:16:06.378Z,412
2017-01-20T02:17:06.548Z,409
2017-01-20T02:18:06.611Z,422
2017-01-20T02:19:06.774Z,431
2017-01-20T02:20:06.863Z,433
2017-01-20T02:21:06.983Z,436
2017-01-20T02:22:07.102Z,446
2017-01-20T02:23:07.183Z,453
2017-01-20T02:24:07.264Z,452
2017-01-20T02:25:07.357Z,443
2017-01-20T02:26:07.474Z,457
2017-01-20T02:27:07.614Z,458
2017-01-20T02:28:07.721Z,455
2017-01-20T02:29:07.851Z,457
2017-01-20T02:30:07.951Z,452
2017-01-20T02:31:08.078Z,449
2017-01-20T02:32:08.985Z,447
2017-01-20T02:33:08.313Z,442
2017-01-20T02:34:08.421Z,446
2017-01-20T02:35:08.547Z,443
2017-01-20T02:36:08.626Z,439
2017-01-20T02:37:08.767Z,446
2017-01-20T02:38:08.885Z,447
2017-01-20T02:39:09.082Z,447
2017-01-20T02:40:09.208Z,441
2017-01-20T02:41:09.326Z,448
2017-01-20T02:42:09.400Z,454
2017-01-20T02:43:09.553Z,459
2017-01-20T02:44:09.677Z,462
2017-01-20T02:45:09.802Z,461
2017-01-20T02:46:09.865Z,472
2017-01-20T02:47:10.029Z,464
2017-01-20T02:48:10.084Z,462
2017-01-20T02:49:10.225Z,461
2017-01-20T02:50:10.381Z,464
2017-01-20T02:51:10.529Z,457
2017-01-20T02:52:10.649Z,466
2017-01-20T02:53:10.712Z,471
2017-01-20T02:54:10.805Z,472
2017-01-20T02:55:10.927Z,471
2017-01-20T02:56:11.080Z,476
2017-01-20T02:57:11.191Z,476
2017-01-20T02:58:11.277Z,482
2017-01-20T02:59:11.448Z,482
2017-01-20T03:00:11.577Z,481
2017-01-20T03:01:11.664Z,480
2017-01-20T03:02:11.755Z,478
2017-01-20T03:03:11.840Z,483
2017-01-20T03:04:11.960Z,480
2017-01-20T03:05:12.033Z,484
2017-01-20T03:06:12.116Z,479
2017-01-20T03:07:12.202Z,481
2017-01-20T03:08:12.278Z,482
2017-01-20T03:09:12.993Z,480
2017-01-20T03:10:12.525Z,480
2017-01-20T03:11:12.604Z,479
2017-01-20T03:12:12.775Z,479
2017-01-20T03:13:12.837Z,479
2017-01-20T03:14:12.933Z,478
2017-01-20T03:15:13.029Z,480
2017-01-20T03:16:13.124Z,480
2017-01-20T03:17:13.208Z,478
2017-01-20T03:18:13.281Z,476
2017-01-20T03:19:13.364Z,475
2017-01-20T03:20:13.529Z,475
2017-01-20T03:21:13.662Z,474
2017-01-20T03:22:13.785Z,475
2017-01-20T03:23:13.847Z,476
2017-01-20T03:24:13.990Z,477
2017-01-20T03:25:14.105Z,481
2017-01-20T03:26:14.235Z,476
2017-01-20T03:27:14.438Z,477
2017-01-20T03:28:14.505Z,475
2017-01-20T03:29:14.602Z,475
2017-01-20T03:30:14.718Z,473
2017-01-20T03:31:14.866Z,472
2017-01-20T03:32:14.976Z,474
2017-01-20T03:33:15.047Z,473
2017-01-20T03:34:15.140Z,474
2017-01-20T03:35:15.260Z,474
2017-01-20T03:36:15.350Z,473
2017-01-20T03:37:15.520Z,474
2017-01-20T03:38:15.589Z,474
2017-01-20T03:39:15.682Z,475
2017-01-20T03:40:15.744Z,473
2017-01-20T03:41:15.844Z,472
2017-01-20T03:42:15.971Z,469
2017-01-20T03:43:16.040Z,472
2017-01-20T03:44:16.166Z,475
2017-01-20T03:45:16.243Z,473
2017-01-20T03:46:16.361Z,471
2017-01-20T03:47:16.463Z,473
2017-01-20T03:48:16.534Z,471
2017-01-20T03:49:16.682Z,474
2017-01-20T03:50:16.777Z,472
2017-01-20T03:51:16.876Z,470
2017-01-20T03:52:17.049Z,472
2017-01-20T03:53:17.998Z,473
2017-01-20T03:54:17.238Z,470
2017-01-20T03:55:17.372Z,470
2017-01-20T03:56:17.594Z,474
2017-01-20T03:57:17.785Z,473
2017-01-20T03:58:17.894Z,472
2017-01-20T03:59:18.041Z,472
2017-01-20T04:00:18.125Z,470
2017-01-20T04:01:18.273Z,471
2017-01-20T04:02:18.371Z,471
2017-01-20T04:03:18.440Z,469
2017-01-20T04:04:18.568Z,473
2017-01-20T04:05:18.682Z,471
2017-01-20T04:06:18.762Z,470
2017-01-20T04:07:18.905Z,471
2017-01-20T04:08:18.971Z,469
2017-01-20T04:09:19.078Z,463
2017-01-20T04:10:19.224Z,463
2017-01-20T04:11:19.347Z,467
2017-01-20T04:12:19.410Z,466
2017-01-20T04:13:19.535Z,461
2017-01-20T04:14:19.632Z,461
2017-01-20T04:15:19.743Z,461
2017-01-20T04:16:19.897Z,461
2017-01-20T04:17:20.040Z,459
2017-01-20T04:18:20.171Z,457
2017-01-20T04:19:20.269Z,460
2017-01-20T04:20:20.468Z,460
2017-01-20T04:21:20.565Z,454
2017-01-20T04:22:20.666Z,459
2017-01-20T04:23:20.769Z,456
2017-01-20T04:24:20.879Z,451
2017-01-20T04:25:21.027Z,463
2017-01-20T04:26:21.128Z,473
2017-01-20T04:27:21.239Z,464
2017-01-20T04:28:21.365Z,464
2017-01-20T04:29:21.476Z,465
2017-01-20T04:30:21.632Z,464
2017-01-20T04:31:21.717Z,463
2017-01-20T04:32:21.836Z,467
2017-01-20T04:33:21.989Z,464
2017-01-20T04:34:22.112Z,465
2017-01-20T04:35:22.226Z,463
2017-01-20T04:36:22.425Z,464
2017-01-20T04:37:22.517Z,465
2017-01-20T04:38:22.678Z,466
2017-01-20T04:39:22.837Z,465
2017-01-20T04:40:23.027Z,470
2017-01-20T04:41:23.104Z,469
2017-01-20T04:42:23.216Z,462
2017-01-20T04:43:23.380Z,463
2017-01-20T04:44:23.536Z,462
2017-01-20T04:45:23.632Z,463
2017-01-20T04:46:23.788Z,463
2017-01-20T04:47:23.887Z,463
2017-01-20T04:48:24.044Z,461
2017-01-20T04:49:24.132Z,463
2017-01-20T04:50:24.219Z,464
2017-01-20T04:51:24.305Z,461
2017-01-20T04:52:24.416Z,460
2017-01-20T04:53:24.504Z,458
2017-01-20T04:54:24.647Z,461
2017-01-20T04:55:24.764Z,462
2017-01-20T04:56:24.972Z,460
2017-01-20T04:57:25.064Z,459
2017-01-20T04:58:25.177Z,460
2017-01-20T04:59:25.273Z,461
2017-01-20T05:00:25.448Z,457
2017-01-20T05:01:25.551Z,459
2017-01-20T05:02:25.658Z,460
2017-01-20T05:03:25.763Z,459
2017-01-20T05:04:25.932Z,461
2017-01-20T05:05:26.037Z,460
2017-01-20T05:06:26.131Z,458
2017-01-20T05:07:26.246Z,460
2017-01-20T05:08:26.403Z,458
2017-01-20T05:09:26.557Z,459
2017-01-20T05:10:26.670Z,459
2017-01-20T05:11:26.762Z,460
2017-01-20T05:12:26.864Z,459
2017-01-20T05:13:27.033Z,471
2017-01-20T05:14:27.174Z,471
2017-01-20T05:15:27.320Z,470
2017-01-20T05:16:27.402Z,472
2017-01-20T05:17:27.539Z,469
2017-01-20T05:18:27.757Z,470
2017-01-20T05:19:27.988Z,471
2017-01-20T05:20:28.166Z,471
2017-01-20T05:21:28.285Z,469
2017-01-20T05:22:28.407Z,470
2017-01-20T05:23:28.550Z,469
2017-01-20T05:24:28.655Z,469
2017-01-20T05:25:28.822Z,468
2017-01-20T05:26:28.907Z,468
2017-01-20T05:27:29.057Z,467
2017-01-20T05:28:29.225Z,467
2017-01-20T05:29:29.289Z,468
2017-01-20T05:30:29.483Z,469
2017-01-20T05:31:29.611Z,468
2017-01-20T05:32:29.698Z,468
2017-01-20T05:33:29.834Z,467
2017-01-20T05:34:29.946Z,468
2017-01-20T05:35:30.098Z,467
2017-01-20T05:36:30.195Z,467
2017-01-20T05:37:30.364Z,468
2017-01-20T05:38:30.537Z,468
2017-01-20T05:39:30.678Z,468
2017-01-20T05:40:30.795Z,468
2017-01-20T05:41:30.871Z,465
2017-01-20T05:42:30.984Z,467
2017-01-20T05:43:31.083Z,468
2017-01-20T05:44:31.190Z,468
2017-01-20T05:45:31.309Z,467
2017-01-20T05:46:31.383Z,467
2017-01-20T05:47:31.463Z,467
2017-01-20T05:48:31.585Z,467
2017-01-20T05:49:31.710Z,466
2017-01-20T05:50:31.847Z,467
2017-01-20T05:51:31.951Z,468
2017-01-20T05:52:32.059Z,466
2017-01-20T05:53:32.260Z,466
2017-01-20T05:54:32.509Z,466
2017-01-20T05:55:32.624Z,467
2017-01-20T05:56:32.753Z,466
2017-01-20T05:57:32.843Z,466
2017-01-20T05:58:33.004Z,465
2017-01-20T05:59:33.083Z,465
2017-01-20T06:00:33.278Z,466
2017-01-20T06:01:33.383Z,466
2017-01-20T06:02:33.451Z,467
2017-01-20T06:03:33.668Z,469
2017-01-20T06:04:33.803Z,469
2017-01-20T06:05:34.002Z,468
2017-01-20T06:06:34.135Z,468
2017-01-20T06:07:34.211Z,466
2017-01-20T06:08:34.342Z,466
2017-01-20T06:09:34.413Z,466
2017-01-20T06:10:34.644Z,466
2017-01-20T06:11:34.761Z,466
2017-01-20T06:12:34.885Z,466
2017-01-20T06:13:35.013Z,466
2017-01-20T06:14:35.122Z,465
2017-01-20T06:15:35.216Z,466
2017-01-20T06:16:35.319Z,466
2017-01-20T06:17:35.403Z,464
2017-01-20T06:18:35.494Z,464
2017-01-20T06:19:35.589Z,463
2017-01-20T06:20:35.713Z,463
2017-01-20T06:21:35.833Z,463
2017-01-20T06:22:36.523Z,463
2017-01-20T06:23:36.058Z,463
2017-01-20T06:24:36.119Z,462
2017-01-20T06:25:36.259Z,464
2017-01-20T06:26:36.362Z,463
2017-01-20T06:27:36.478Z,463
2017-01-20T06:28:36.550Z,462
2017-01-20T06:29:36.699Z,463
2017-01-20T06:30:36.846Z,456
2017-01-20T06:31:37.512Z,455
2017-01-20T06:32:38.020Z,454
2017-01-20T06:33:38.021Z,454
2017-01-20T06:34:38.117Z,451
2017-01-20T06:35:38.223Z,450
2017-01-20T06:36:38.343Z,451
2017-01-20T06:37:39.013Z,451
2017-01-20T06:38:38.504Z,452
2017-01-20T06:39:38.595Z,452
2017-01-20T06:40:38.740Z,452
2017-01-20T06:41:38.911Z,452
2017-01-20T06:42:39.015Z,452
2017-01-20T06:43:40.014Z,451
2017-01-20T06:44:39.297Z,451
2017-01-20T06:45:39.396Z,451
2017-01-20T06:46:39.500Z,450
2017-01-20T06:47:39.622Z,452
2017-01-20T06:48:39.732Z,450
2017-01-20T06:49:40.516Z,449
2017-01-20T06:50:39.995Z,452
2017-01-20T06:51:40.132Z,451
2017-01-20T06:52:40.219Z,448
2017-01-20T06:53:40.286Z,448
2017-01-20T06:54:40.390Z,446
2017-01-20T06:55:41.016Z,447
2017-01-20T06:56:40.576Z,449
2017-01-20T06:57:40.709Z,450
2017-01-20T06:58:40.816Z,450
2017-01-20T06:59:40.956Z,446
2017-01-20T07:00:41.115Z,446
2017-01-20T07:01:41.262Z,446
2017-01-20T07:02:41.353Z,447
2017-01-20T07:03:41.423Z,446
2017-01-20T07:04:41.571Z,447
2017-01-20T07:05:41.688Z,444
2017-01-20T07:06:41.862Z,445
2017-01-20T07:07:41.935Z,445
2017-01-20T07:08:42.050Z,447
2017-01-20T07:09:42.189Z,445
2017-01-20T07:10:42.294Z,443
2017-01-20T07:11:42.422Z,443
2017-01-20T07:12:42.510Z,442
2017-01-20T07:13:43.520Z,444
2017-01-20T07:14:42.740Z,445
2017-01-20T07:15:42.873Z,445
2017-01-20T07:16:43.092Z,443
2017-01-20T07:17:43.182Z,441
2017-01-20T07:18:43.306Z,441
2017-01-20T07:19:43.389Z,441
2017-01-20T07:20:43.475Z,439
2017-01-20T07:21:43.570Z,440
2017-01-20T07:22:43.703Z,443
2017-01-20T07:23:43.848Z,444
2017-01-20T07:24:43.951Z,442
2017-01-20T07:25:44.042Z,443
2017-01-20T07:26:44.152Z,422
2017-01-20T07:27:44.381Z,438
2017-01-20T07:28:44.482Z,433
2017-01-20T07:29:44.591Z,437
2017-01-20T07:30:44.707Z,437
2017-01-20T07:31:44.816Z,436
2017-01-20T07:32:44.921Z,435
2017-01-20T07:33:45.034Z,434
2017-01-20T07:34:45.279Z,428
2017-01-20T07:35:45.349Z,429
2017-01-20T07:36:45.573Z,430
2017-01-20T07:37:45.667Z,427
2017-01-20T07:38:45.752Z,429
2017-01-20T07:39:45.941Z,426
2017-01-20T07:40:46.014Z,430
2017-01-20T07:41:46.157Z,430
2017-01-20T07:42:46.246Z,431
2017-01-20T07:43:46.408Z,430
2017-01-20T07:44:46.485Z,427
2017-01-20T07:45:46.604Z,428
2017-01-20T07:46:46.752Z,428
2017-01-20T07:47:46.880Z,427
2017-01-20T07:48:47.049Z,427
2017-01-20T07:49:47.150Z,426
2017-01-20T07:50:47.256Z,422
2017-01-20T07:51:47.419Z,418
2017-01-20T07:52:47.604Z,413
2017-01-20T07:53:47.736Z,412
2017-01-20T07:54:47.846Z,406
2017-01-20T07:55:47.968Z,405
2017-01-20T07:56:48.078Z,441
2017-01-20T07:57:48.181Z,514
2017-01-20T07:58:48.354Z,530
2017-01-20T07:59:48.433Z,530
2017-01-20T08:00:48.546Z,536
2017-01-20T08:01:48.627Z,535
2017-01-20T08:02:48.921Z,539
2017-01-20T08:03:49.085Z,546
2017-01-20T08:04:49.234Z,545
2017-01-20T08:05:49.300Z,583
2017-01-20T08:06:49.463Z,512
2017-01-20T08:07:49.639Z,524
2017-01-20T08:08:49.799Z,515
2017-01-20T08:09:49.909Z,503
2017-01-20T08:10:50.038Z,504
2017-01-20T08:11:50.260Z,508
2017-01-20T08:12:50.331Z,503
2017-01-20T08:13:50.445Z,494
2017-01-20T08:14:50.618Z,493
2017-01-20T08:15:50.755Z,502
2017-01-20T08:16:50.964Z,506
2017-01-20T08:17:51.086Z,494
2017-01-20T08:18:51.249Z,477
2017-01-20T08:19:51.467Z,488
2017-01-20T08:20:51.550Z,471
2017-01-20T08:21:51.633Z,464
2017-01-20T08:22:51.723Z,658
2017-01-20T08:23:51.867Z,730
2017-01-20T08:24:51.958Z,635
2017-01-20T08:25:52.078Z,675
2017-01-20T08:26:52.171Z,730
2017-01-20T08:27:52.285Z,522
2017-01-20T08:28:52.440Z,697
2017-01-20T08:29:52.538Z,657
2017-01-20T08:30:52.718Z,634
2017-01-20T08:31:52.874Z,709
2017-01-20T08:32:53.081Z,534
2017-01-20T08:33:53.217Z,682
2017-01-20T08:34:53.396Z,645
2017-01-20T08:35:53.560Z,678
2017-01-20T08:36:53.633Z,671
2017-01-20T08:37:53.834Z,672
2017-01-20T08:38:53.913Z,670
2017-01-20T08:39:54.086Z,664
2017-01-20T08:40:54.240Z,669
2017-01-20T08:41:54.363Z,669
2017-01-20T08:42:54.488Z,667
2017-01-20T08:43:54.617Z,651
2017-01-20T08:44:54.720Z,655
2017-01-20T08:45:54.841Z,658
2017-01-20T08:46:54.978Z,657
2017-01-20T08:47:55.068Z,653
2017-01-20T08:48:55.169Z,648
2017-01-20T08:49:56.035Z,652
2017-01-20T08:50:56.164Z,669
2017-01-20T08:51:56.318Z,668
2017-01-20T08:52:56.405Z,671
2017-01-20T08:53:56.481Z,647
2017-01-20T08:54:56.616Z,647
2017-01-20T08:55:56.833Z,653
2017-01-20T08:56:56.962Z,649
2017-01-20T08:57:57.063Z,647
2017-01-20T08:58:57.206Z,650
2017-01-20T08:59:57.340Z,652
2017-01-20T09:00:57.494Z,652
2017-01-20T09:01:57.645Z,652
2017-01-20T09:02:57.806Z,652
2017-01-20T09:03:57.904Z,651
2017-01-20T09:04:58.030Z,653
2017-01-20T09:05:58.182Z,650
2017-01-20T09:07:00.043Z,654
2017-01-20T09:07:59.190Z,654
2017-01-20T09:08:59.309Z,651
2017-01-20T09:09:59.457Z,651
2017-01-20T09:10:59.634Z,652
2017-01-20T09:11:59.830Z,652
2017-01-20T09:13:00.015Z,649
2017-01-20T09:14:00.108Z,662
2017-01-20T09:15:00.255Z,662
2017-01-20T09:16:00.454Z,664
2017-01-20T09:17:00.562Z,662
2017-01-20T09:18:00.689Z,661
2017-01-20T09:19:00.800Z,661
2017-01-20T09:20:00.938Z,661
2017-01-20T09:21:01.065Z,662
2017-01-20T09:22:01.153Z,660
2017-01-20T09:23:01.227Z,661
2017-01-20T09:24:01.413Z,662
2017-01-20T09:25:01.635Z,661
2017-01-20T09:26:01.771Z,662
2017-01-20T09:27:01.868Z,663
2017-01-20T09:28:01.987Z,664
2017-01-20T09:29:02.068Z,662
2017-01-20T09:30:02.150Z,661
2017-01-20T09:31:02.275Z,662
2017-01-20T09:32:02.403Z,662
2017-01-20T09:33:02.489Z,662
2017-01-20T09:34:02.592Z,661
2017-01-20T09:35:02.778Z,661
2017-01-20T09:36:02.908Z,662
2017-01-20T09:37:03.004Z,663
2017-01-20T09:38:03.081Z,664
2017-01-20T09:39:03.186Z,662
2017-01-20T09:40:03.288Z,662
2017-01-20T09:41:03.405Z,662
2017-01-20T09:42:03.518Z,662
2017-01-20T09:43:03.685Z,662
2017-01-20T09:44:03.769Z,663
2017-01-20T09:45:03.941Z,663
2017-01-20T09:46:04.111Z,662
2017-01-20T09:47:04.217Z,663
2017-01-20T09:48:04.311Z,665
2017-01-20T09:49:04.408Z,665
2017-01-20T09:50:04.507Z,665
2017-01-20T09:51:04.620Z,665
2017-01-20T09:52:04.753Z,665
2017-01-20T09:53:04.905Z,666
2017-01-20T09:54:05.037Z,666
2017-01-20T09:55:05.127Z,665
2017-01-20T09:56:05.308Z,665
2017-01-20T09:57:05.389Z,664
2017-01-20T09:58:06.060Z,666
2017-01-20T09:59:05.590Z,667
2017-01-20T10:00:05.717Z,666
2017-01-20T10:01:05.922Z,665
2017-01-20T10:02:06.067Z,665
2017-01-20T10:03:06.284Z,666
2017-01-20T10:04:06.388Z,667
2017-01-20T10:05:06.507Z,665
2017-01-20T10:06:06.621Z,666
2017-01-20T10:07:06.740Z,665
2017-01-20T10:08:06.928Z,664
2017-01-20T10:09:07.029Z,664
2017-01-20T10:10:07.160Z,663
2017-01-20T10:11:07.236Z,664
2017-01-20T10:12:07.344Z,665
2017-01-20T10:13:07.433Z,664
2017-01-20T10:14:07.563Z,665
2017-01-20T10:15:07.796Z,663
2017-01-20T10:16:07.887Z,656
2017-01-20T10:17:08.068Z,663
2017-01-20T10:18:08.127Z,663
2017-01-20T10:19:08.263Z,663
2017-01-20T10:20:08.430Z,660
2017-01-20T10:21:08.501Z,651
2017-01-20T10:22:08.645Z,651
2017-01-20T10:23:08.784Z,649
2017-01-20T10:24:08.893Z,655
2017-01-20T10:25:09.008Z,656
2017-01-20T10:26:09.118Z,654
2017-01-20T10:27:09.261Z,654
2017-01-20T10:28:09.447Z,655
2017-01-20T10:29:09.563Z,656
2017-01-20T10:30:09.709Z,657
2017-01-20T10:31:09.828Z,655
2017-01-20T10:32:09.963Z,655
2017-01-20T10:33:10.100Z,655
2017-01-20T10:34:10.193Z,653
2017-01-20T10:35:10.299Z,652
2017-01-20T10:36:10.440Z,655
2017-01-20T10:37:10.524Z,656
2017-01-20T10:38:10.636Z,654
2017-01-20T10:39:10.783Z,656
2017-01-20T10:40:10.896Z,655
2017-01-20T10:41:11.071Z,653
2017-01-20T10:42:11.195Z,653
2017-01-20T10:43:11.288Z,654
2017-01-20T10:44:11.395Z,654
2017-01-20T10:45:11.540Z,652
2017-01-20T10:46:11.659Z,654
2017-01-20T10:47:11.771Z,655
2017-01-20T10:48:11.892Z,655
2017-01-20T10:49:11.997Z,654
2017-01-20T10:50:12.156Z,655
2017-01-20T10:51:12.267Z,654
2017-01-20T10:52:12.403Z,648
2017-01-20T10:53:12.490Z,658
2017-01-20T10:54:12.587Z,658
2017-01-20T10:55:12.761Z,657
2017-01-20T10:56:12.958Z,658
2017-01-20T10:57:13.052Z,658
2017-01-20T10:58:13.156Z,659
2017-01-20T10:59:13.267Z,658
2017-01-20T11:00:13.438Z,657
2017-01-20T11:01:13.539Z,657
2017-01-20T11:02:13.688Z,657
2017-01-20T11:03:13.804Z,657
2017-01-20T11:04:13.916Z,657
2017-01-20T11:05:14.086Z,656
2017-01-20T11:06:14.201Z,656
2017-01-20T11:07:14.466Z,657
2017-01-20T11:08:14.563Z,656
2017-01-20T11:09:14.698Z,655
2017-01-20T11:10:14.836Z,655
2017-01-20T11:11:14.993Z,653
2017-01-20T11:12:15.144Z,651
2017-01-20T11:13:15.246Z,649
2017-01-20T11:14:15.369Z,648
2017-01-20T11:15:15.529Z,643
2017-01-20T11:16:15.674Z,646
2017-01-20T11:17:15.761Z,652
2017-01-20T11:18:15.883Z,654
2017-01-20T11:19:16.009Z,654
2017-01-20T11:20:16.173Z,654
2017-01-20T11:21:16.293Z,654
2017-01-20T11:22:16.400Z,654
2017-01-20T11:23:16.479Z,653
2017-01-20T11:24:16.568Z,652
2017-01-20T11:25:16.695Z,653
2017-01-20T11:26:16.831Z,655
2017-01-20T11:27:16.951Z,654
2017-01-20T11:28:17.019Z,655
2017-01-20T11:29:17.164Z,654
2017-01-20T11:30:17.259Z,654
2017-01-20T11:31:17.411Z,653
2017-01-20T11:32:17.507Z,653
2017-01-20T11:33:17.592Z,653
2017-01-20T11:34:17.729Z,653
2017-01-20T11:35:17.891Z,654
2017-01-20T11:36:18.032Z,654
2017-01-20T11:37:18.189Z,654
2017-01-20T11:38:18.265Z,654
2017-01-20T11:39:18.452Z,654
2017-01-20T11:40:18.566Z,654
2017-01-20T11:41:18.660Z,654
2017-01-20T11:42:18.876Z,654
2017-01-20T11:43:18.943Z,655
2017-01-20T11:44:19.099Z,654
2017-01-20T11:45:19.192Z,653
2017-01-20T11:46:19.319Z,654
2017-01-20T11:47:19.460Z,653
2017-01-20T11:48:19.526Z,654
2017-01-20T11:49:19.640Z,654
2017-01-20T11:50:19.766Z,655
2017-01-20T11:51:19.852Z,654
2017-01-20T11:52:19.949Z,653
2017-01-20T11:53:20.022Z,653
2017-01-20T11:54:20.121Z,653
2017-01-20T11:55:20.293Z,653
2017-01-20T11:56:20.453Z,652
2017-01-20T11:57:20.555Z,653
2017-01-20T11:58:21.200Z,654
2017-01-20T11:59:21.327Z,654
2017-01-20T12:00:21.445Z,654
2017-01-20T12:01:21.641Z,654
2017-01-20T12:02:21.767Z,653
2017-01-20T12:03:22.008Z,654
2017-01-20T12:04:22.122Z,655
2017-01-20T12:05:22.289Z,654
2017-01-20T12:06:22.389Z,654
2017-01-20T12:07:22.522Z,654
2017-01-20T12:08:22.607Z,653
2017-01-20T12:09:22.721Z,653
2017-01-20T12:10:22.829Z,651
2017-01-20T12:11:22.950Z,649
2017-01-20T12:12:23.029Z,649
2017-01-20T12:13:23.110Z,647
2017-01-20T12:14:23.192Z,647
2017-01-20T12:15:23.294Z,647
2017-01-20T12:16:23.471Z,647
2017-01-20T12:17:23.634Z,645
2017-01-20T12:18:23.722Z,646
2017-01-20T12:19:23.830Z,646
2017-01-20T12:20:23.995Z,645
2017-01-20T12:21:24.073Z,647
2017-01-20T12:22:24.131Z,647
2017-01-20T12:23:24.221Z,648
2017-01-20T12:24:24.336Z,648
2017-01-20T12:25:24.440Z,645
2017-01-20T12:26:24.541Z,645
2017-01-20T12:27:24.641Z,647
2017-01-20T12:28:24.746Z,647
2017-01-20T12:29:24.837Z,645
2017-01-20T12:30:24.965Z,646
2017-01-20T12:31:25.061Z,645
2017-01-20T12:32:25.154Z,644
2017-01-20T12:33:25.247Z,643
2017-01-20T12:34:25.337Z,644
2017-01-20T12:35:25.568Z,643
2017-01-20T12:36:25.666Z,643
2017-01-20T12:37:25.822Z,642
2017-01-20T12:38:25.906Z,641
2017-01-20T12:39:26.013Z,641
2017-01-20T12:40:26.124Z,641
2017-01-20T12:41:26.223Z,640
2017-01-20T12:42:26.361Z,639
2017-01-20T12:43:26.527Z,639
2017-01-20T12:44:26.640Z,648
2017-01-20T12:45:26.783Z,648
2017-01-20T12:46:26.901Z,648
2017-01-20T12:47:27.002Z,647
2017-01-20T12:48:27.119Z,647
2017-01-20T12:49:27.220Z,649
2017-01-20T12:50:27.344Z,648
2017-01-20T12:51:27.487Z,648
2017-01-20T12:52:27.601Z,647
2017-01-20T12:53:27.677Z,647
2017-01-20T12:54:27.799Z,648
2017-01-20T12:55:27.933Z,647
2017-01-20T12:56:28.282Z,646
2017-01-20T12:57:28.454Z,647
2017-01-20T12:58:28.584Z,645
2017-01-20T12:59:28.685Z,645
2017-01-20T13:00:28.890Z,646
2017-01-20T13:01:29.007Z,646
2017-01-20T13:02:29.167Z,646
2017-01-20T13:03:29.341Z,646
2017-01-20T13:04:29.475Z,646
2017-01-20T13:05:29.620Z,646
2017-01-20T13:06:29.818Z,646
2017-01-20T13:07:29.941Z,644
2017-01-20T13:08:30.206Z,643
2017-01-20T13:09:30.300Z,640
2017-01-20T13:10:30.452Z,645
2017-01-20T13:11:30.593Z,645
2017-01-20T13:12:30.795Z,647
2017-01-20T13:13:30.853Z,646
2017-01-20T13:14:30.968Z,647
2017-01-20T13:15:31.190Z,646
2017-01-20T13:16:31.303Z,644
2017-01-20T13:17:31.461Z,644
2017-01-20T13:18:31.678Z,643
2017-01-20T13:19:31.769Z,643
2017-01-20T13:20:31.912Z,642
2017-01-20T13:21:32.063Z,642
2017-01-20T13:22:32.246Z,642
2017-01-20T13:23:32.407Z,641
2017-01-20T13:24:32.601Z,640
2017-01-20T13:25:32.748Z,640
2017-01-20T13:26:32.848Z,636
2017-01-20T13:27:32.986Z,643
2017-01-20T13:28:33.093Z,643
2017-01-20T13:29:33.224Z,643
2017-01-20T13:30:33.328Z,643
2017-01-20T13:31:33.668Z,642
2017-01-20T13:32:33.785Z,642
2017-01-20T13:33:33.950Z,642
2017-01-20T13:34:34.096Z,643
2017-01-20T13:35:34.326Z,644
2017-01-20T13:36:34.559Z,643
2017-01-20T13:37:34.601Z,641
2017-01-20T13:38:34.741Z,642
2017-01-20T13:39:34.897Z,640
2017-01-20T13:40:35.081Z,638
2017-01-20T13:41:35.116Z,633
2017-01-20T13:42:35.337Z,636
2017-01-20T13:43:35.451Z,636
2017-01-20T13:44:35.663Z,637
2017-01-20T13:45:35.879Z,637
2017-01-20T13:46:35.996Z,638
2017-01-20T13:47:36.131Z,639
2017-01-20T13:48:36.434Z,638