createdAt,value
2024-05-09T00:00:38.744Z,11.25
2024-05-09T00:03:07.617Z,11.30
2024-05-09T00:05:34.852Z,11.58
2024-05-09T00:08:01.811Z,11.35
2024-05-09T00:10:35.570Z,11.17
2024-05-09T00:13:04.791Z,11.49
2024-05-09T00:15:36.049Z,11.07
2024-05-09T00:18:06.642Z,11.26
2024-05-09T00:20:38.897Z,11.44
2024-05-09T00:23:08.425Z,11.21
2024-05-09T00:25:38.471Z,11.13
2024-05-09T00:28:05.207Z,11.50
2024-05-09T00:30:35.967Z,11.13
2024-05-09T00:33:06.697Z,11.04
2024-05-09T00:35:34.771Z,11.85
2024-05-09T00:38:02.287Z,11.60
2024-05-09T00:40:37.687Z,11.24
2024-05-09T00:43:08.214Z,11.54
2024-05-09T00:45:36.076Z,11.55
2024-05-09T00:48:03.246Z,11.77
2024-05-09T00:50:36.583Z,11.15
2024-05-09T00:53:04.503Z,11.60
2024-05-09T00:55:32.465Z,11.44
2024-05-09T00:57:59.219Z,11.61
2024-05-09T01:00:35.456Z,11.29
2024-05-09T01:03:06.400Z,11.63
2024-05-09T01:05:33.507Z,11.49
2024-05-09T01:08:00.379Z,11.68
2024-05-09T01:10:33.713Z,11.35
2024-05-09T01:13:02.050Z,11.41
2024-05-09T01:15:28.856Z,11.47
2024-05-09T01:17:55.970Z,12.06
2024-05-09T01:20:31.885Z,12.17
2024-05-09T01:23:06.900Z,12.12
2024-05-09T01:25:33.928Z,11.94
2024-05-09T01:28:00.654Z,11.56
2024-05-09T01:30:33.961Z,10.86
2024-05-09T01:33:03.386Z,10.34
2024-05-09T01:35:30.515Z,10.47
2024-05-09T01:38:00.386Z,11.94
2024-05-09T01:40:36.421Z,11.69
2024-05-09T01:43:05.972Z,11.85
2024-05-09T01:45:32.768Z,11.08
2024-05-09T01:48:00.115Z,10.75
2024-05-09T01:50:36.903Z,11.06
2024-05-09T01:53:07.331Z,11.20
2024-05-09T01:55:48.024Z,10.55
2024-05-09T01:58:15.189Z,9.85
2024-05-09T02:00:43.893Z,11.33
2024-05-09T02:03:16.627Z,11.03
2024-05-09T02:05:48.535Z,11.68
2024-05-09T02:08:15.707Z,11.25
2024-05-09T02:10:42.624Z,10.49
2024-05-09T02:13:09.526Z,11.83
2024-05-09T02:15:39.363Z,11.56
2024-05-09T02:18:07.546Z,11.53
2024-05-09T02:20:36.694Z,10.28
2024-05-09T02:23:05.118Z,11.31
2024-05-09T02:25:32.000Z,10.63
2024-05-09T02:27:58.914Z,9.97
2024-05-09T02:30:35.931Z,10.66
2024-05-09T02:33:07.523Z,10.80
2024-05-09T02:35:34.916Z,10.07
2024-05-09T02:38:01.799Z,9.67
2024-05-09T02:40:36.067Z,10.60
2024-05-09T02:43:10.168Z,11.81
2024-05-09T02:45:41.166Z,10.56
2024-05-09T02:48:08.044Z,10.62
2024-05-09T02:50:39.068Z,10.15
2024-05-09T02:53:11.037Z,10.15
2024-05-09T02:55:38.065Z,10.03
2024-05-09T02:58:04.921Z,9.93
2024-05-09T03:00:39.110Z,11.23
2024-05-09T03:03:09.559Z,11.62
2024-05-09T03:05:44.408Z,10.47
2024-05-09T03:08:13.190Z,11.43
2024-05-09T03:10:40.172Z,11.87
2024-05-09T03:13:06.926Z,12.15
2024-05-09T03:15:36.808Z,12.34
2024-05-09T03:18:03.960Z,12.30
2024-05-09T03:20:34.534Z,12.05
2024-05-09T03:23:03.775Z,11.77
2024-05-09T03:25:30.983Z,11.55
2024-05-09T03:27:57.705Z,11.73
2024-05-09T03:30:31.176Z,12.83
2024-05-09T03:33:07.199Z,13.33
2024-05-09T03:35:34.140Z,13.69
2024-05-09T03:38:01.356Z,13.77
2024-05-09T03:40:30.865Z,13.66
2024-05-09T03:42:58.063Z,14.07
2024-05-09T03:45:25.042Z,13.89
2024-05-09T03:47:54.982Z,13.33
2024-05-09T03:50:29.889Z,13.45
2024-05-09T03:53:03.961Z,13.44
2024-05-09T03:55:31.494Z,13.43
2024-05-09T03:58:00.846Z,13.05
2024-05-09T04:00:38.136Z,13.68
2024-05-09T04:03:11.828Z,14.10
2024-05-09T04:05:40.906Z,13.34
2024-05-09T04:08:09.660Z,13.96
2024-05-09T04:10:37.380Z,13.52
2024-05-09T04:13:04.831Z,13.90
2024-05-09T04:15:32.250Z,14.38
2024-05-09T04:18:04.533Z,14.84
2024-05-09T04:20:38.954Z,14.09
2024-05-09T04:23:08.630Z,14.08
2024-05-09T04:25:36.494Z,14.30
2024-05-09T04:28:04.416Z,14.04
2024-05-09T04:30:37.994Z,14.71
2024-05-09T04:33:10.275Z,15.14
2024-05-09T04:35:40.968Z,14.97
2024-05-09T04:38:09.715Z,15.02
2024-05-09T04:40:39.269Z,15.12
2024-05-09T04:43:07.589Z,14.77
2024-05-09T04:45:34.608Z,14.13
2024-05-09T04:48:03.821Z,14.57
2024-05-09T04:50:36.812Z,14.86
2024-05-09T04:53:06.238Z,14.44
2024-05-09T04:55:33.503Z,15.36
2024-05-09T04:58:00.812Z,15.32
2024-05-09T05:00:35.965Z,14.96
2024-05-09T05:03:05.199Z,14.77
2024-05-09T05:05:35.172Z,14.54
2024-05-09T05:08:01.962Z,14.71
2024-05-09T05:10:35.639Z,14.83
2024-05-09T05:13:03.554Z,14.46
2024-05-09T05:15:30.718Z,15.25
2024-05-09T05:18:01.107Z,15.24
2024-05-09T05:20:33.410Z,14.52
2024-05-09T05:23:01.177Z,14.23
2024-05-09T05:25:31.604Z,14.49
2024-05-09T05:28:01.556Z,14.75
2024-05-09T05:30:34.469Z,14.35
2024-05-09T05:33:02.712Z,14.57
2024-05-09T05:35:29.756Z,13.44
2024-05-09T05:37:57.308Z,14.11
2024-05-09T05:40:33.507Z,14.02
2024-05-09T05:43:04.418Z,13.86
2024-05-09T05:45:31.280Z,14.04
2024-05-09T05:47:58.266Z,13.98
2024-05-09T05:50:32.461Z,14.19
2024-05-09T05:53:02.971Z,14.01
2024-05-09T05:55:29.832Z,13.62
2024-05-09T05:57:57.278Z,12.97
2024-05-09T06:00:30.008Z,13.75
2024-05-09T06:03:04.377Z,14.43
2024-05-09T06:05:31.339Z,14.74
2024-05-09T06:07:58.205Z,14.80
2024-05-09T06:10:37.250Z,15.42
2024-05-09T06:13:06.662Z,14.65
2024-05-09T06:15:43.541Z,14.75
2024-05-09T06:18:20.356Z,15.11
2024-05-09T06:20:47.269Z,15.22
2024-05-09T06:23:14.399Z,14.33
2024-05-09T06:25:44.342Z,14.68
2024-05-09T06:28:11.686Z,14.67
2024-05-09T06:30:41.007Z,13.63
2024-05-09T06:33:14.187Z,14.14
2024-05-09T06:35:46.407Z,13.89
2024-05-09T06:38:13.557Z,13.95
2024-05-09T06:40:44.404Z,13.92
2024-05-09T06:43:11.710Z,14.62
2024-05-09T06:45:38.545Z,14.26
2024-05-09T06:48:05.407Z,14.82
2024-05-09T06:50:37.828Z,14.87
2024-05-09T06:53:06.275Z,14.49
2024-05-09T06:55:34.709Z,14.67
2024-05-09T06:58:01.555Z,14.84
2024-05-09T07:00:38.530Z,14.70
2024-05-09T07:03:07.829Z,14.17
2024-05-09T07:05:35.544Z,14.35
2024-05-09T07:08:02.445Z,13.61
2024-05-09T07:10:34.865Z,14.28
2024-05-09T07:13:02.807Z,14.07
2024-05-09T07:15:29.597Z,14.37
2024-05-09T07:17:56.690Z,13.10
2024-05-09T07:20:34.405Z,14.22
2024-05-09T07:23:02.634Z,14.01
2024-05-09T07:25:29.777Z,13.98
2024-05-09T07:27:56.830Z,13.93
2024-05-09T07:30:30.590Z,13.79
2024-05-09T07:33:01.096Z,13.77
2024-05-09T07:35:29.320Z,13.59
2024-05-09T07:37:56.251Z,13.00
2024-05-09T07:42:52.754Z,13.45
2024-05-09T07:45:39.680Z,13.04
2024-05-09T07:52:24.224Z,12.98
2024-05-09T07:53:39.516Z,12.07
2024-05-09T07:56:16.156Z,11.17
2024-05-09T07:58:43.260Z,11.31
2024-05-09T08:01:10.627Z,11.18
2024-05-09T08:03:38.202Z,11.08
2024-05-09T08:06:05.303Z,11.39
2024-05-09T08:08:32.315Z,10.94
2024-05-09T08:11:00.506Z,11.29
2024-05-09T08:13:27.194Z,10.86
2024-05-09T08:15:56.668Z,11.43
2024-05-09T08:18:23.548Z,11.53
2024-05-09T08:20:50.333Z,10.68
2024-05-09T08:23:17.460Z,11.01
2024-05-09T08:25:46.721Z,10.48
2024-05-09T08:28:14.550Z,11.13
2024-05-09T08:30:41.532Z,11.17
2024-05-09T08:33:08.880Z,11.07
2024-05-09T08:35:37.017Z,10.92
2024-05-09T08:38:04.998Z,11.03
2024-05-09T08:40:35.928Z,10.54
2024-05-09T08:43:14.437Z,11.42
2024-05-09T08:45:41.428Z,12.26
2024-05-09T08:48:09.959Z,12.25
2024-05-09T08:50:39.482Z,11.92
2024-05-09T08:53:06.868Z,12.36
2024-05-09T08:55:35.487Z,12.53
2024-05-09T08:58:09.170Z,12.56
2024-05-09T09:00:37.878Z,12.60
2024-05-09T09:03:04.998Z,12.08
2024-05-09T09:05:32.274Z,12.29
2024-05-09T09:08:02.144Z,12.91
2024-05-09T09:10:33.379Z,12.95
2024-05-09T09:13:00.746Z,13.04
2024-05-09T09:15:27.896Z,13.11
2024-05-09T09:17:54.809Z,12.95
2024-05-09T09:20:26.548Z,13.10
2024-05-09T09:23:00.822Z,13.15
2024-05-09T09:25:27.529Z,12.76
2024-05-09T09:27:54.321Z,12.11
2024-05-09T09:30:34.534Z,12.47
2024-05-09T09:33:05.383Z,12.90
2024-05-09T09:35:35.418Z,12.93
2024-05-09T09:38:02.179Z,12.17
2024-05-09T09:40:32.269Z,12.26
2024-05-09T09:43:03.876Z,12.13
2024-05-09T09:45:30.666Z,12.10
2024-05-09T09:47:57.512Z,12.14
2024-05-09T09:50:31.753Z,11.56
2024-05-09T09:53:02.456Z,10.94
2024-05-09T09:55:30.175Z,12.17
2024-05-09T09:58:08.743Z,11.64
2024-05-09T10:00:39.134Z,11.28
2024-05-09T10:03:06.762Z,11.65
2024-05-09T10:05:33.846Z,11.82
2024-05-09T10:08:01.308Z,11.63
2024-05-09T10:10:32.501Z,12.45
2024-05-09T10:13:00.226Z,12.93
2024-05-09T10:15:27.356Z,13.32
2024-05-09T10:17:54.280Z,12.63
2024-05-09T10:20:24.915Z,12.56
2024-05-09T10:22:57.716Z,12.13
2024-05-09T10:25:24.569Z,12.20
2024-05-09T10:27:51.458Z,12.20
2024-05-09T10:30:33.479Z,12.40
2024-05-09T10:33:02.935Z,12.70
2024-05-09T10:35:30.013Z,12.49
2024-05-09T10:37:56.771Z,12.40
2024-05-09T10:40:31.204Z,12.75
2024-05-09T10:43:00.092Z,12.64
2024-05-09T10:45:27.926Z,12.22
2024-05-09T10:47:54.574Z,12.53
2024-05-09T10:50:28.156Z,12.38
2024-05-09T10:52:58.520Z,12.11
2024-05-09T10:55:29.216Z,11.64
2024-05-09T10:57:56.451Z,12.44
2024-05-09T11:00:30.114Z,12.44
2024-05-09T11:03:01.997Z,12.85
2024-05-09T11:05:30.940Z,11.68
2024-05-09T11:07:59.580Z,11.76
2024-05-09T11:10:33.820Z,11.59
2024-05-09T11:13:01.271Z,11.39
2024-05-09T11:15:28.123Z,11.08
2024-05-09T11:17:55.183Z,10.58
2024-05-09T11:20:29.110Z,12.06
2024-05-09T11:22:56.576Z,11.28
2024-05-09T11:25:23.324Z,11.55
2024-05-09T11:27:52.286Z,11.01
2024-05-09T11:30:29.811Z,11.81
2024-05-09T11:32:59.179Z,11.58
2024-05-09T11:35:29.266Z,11.61
2024-05-09T11:37:56.322Z,11.66
2024-05-09T11:40:25.913Z,12.15
2024-05-09T11:43:03.379Z,11.83
2024-05-09T11:45:30.476Z,11.64
2024-05-09T11:48:07.257Z,10.45
2024-05-09T11:50:35.980Z,10.61
2024-05-09T11:53:03.405Z,9.90
2024-05-09T11:55:30.504Z,9.89
2024-05-09T11:58:00.480Z,9.63
2024-05-09T12:00:34.179Z,10.26
2024-05-09T12:03:07.636Z,10.04
2024-05-09T12:05:34.948Z,9.71
2024-05-09T12:08:02.498Z,9.53
2024-05-09T12:10:33.646Z,9.63
2024-05-09T12:13:07.686Z,10.57
2024-05-09T12:15:35.525Z,9.92
2024-05-09T12:18:04.111Z,9.43
2024-05-09T12:20:38.346Z,9.71
2024-05-09T12:23:07.086Z,9.39
2024-05-09T12:25:34.304Z,9.63
2024-05-09T12:28:01.442Z,9.16
2024-05-09T12:30:36.000Z,9.06
2024-05-09T12:33:06.182Z,9.46
2024-05-09T12:35:33.826Z,9.56
2024-05-09T12:38:00.878Z,8.50
2024-05-09T12:40:35.660Z,9.53
2024-05-09T12:43:09.728Z,9.66
2024-05-09T12:45:38.111Z,8.76
2024-05-09T12:48:05.533Z,8.36
2024-05-09T12:50:34.390Z,9.27
2024-05-09T12:53:03.176Z,8.90
2024-05-09T12:55:41.390Z,9.37
2024-05-09T12:58:15.612Z,9.15
2024-05-09T13:00:46.817Z,8.80
2024-05-09T13:03:15.425Z,7.58
2024-05-09T13:05:42.703Z,7.88
2024-05-09T13:08:10.351Z,7.79
2024-05-09T13:10:38.375Z,8.00
2024-05-09T13:13:14.962Z,7.65
2024-05-09T13:15:43.553Z,7.74
2024-05-09T13:18:13.183Z,7.81
2024-05-09T13:20:41.740Z,7.02
2024-05-09T13:23:08.900Z,6.39
2024-05-09T13:25:37.698Z,6.40
2024-05-09T13:28:05.998Z,7.19
2024-05-09T13:30:39.439Z,6.79
2024-05-09T13:33:09.300Z,7.06
2024-05-09T13:35:36.428Z,5.99
2024-05-09T13:38:07.663Z,5.08
2024-05-09T13:40:37.537Z,4.62
2024-05-09T13:43:05.119Z,4.94
2024-05-09T13:45:36.620Z,5.46
2024-05-09T13:48:05.296Z,5.96
2024-05-09T13:50:35.802Z,5.14
2024-05-09T13:53:07.447Z,4.45
2024-05-09T13:55:35.622Z,4.00
2024-05-09T13:58:02.509Z,3.82
2024-05-09T14:00:41.984Z,4.05
2024-05-09T14:03:13.923Z,3.45
2024-05-09T14:05:41.487Z,3.62
2024-05-09T14:08:08.298Z,3.64
2024-05-09T14:10:35.040Z,3.48
2024-05-09T14:13:02.022Z,3.73
2024-05-09T14:15:28.875Z,3.53
2024-05-09T14:17:56.394Z,3.81
2024-05-09T14:20:31.068Z,3.67
2024-05-09T14:23:02.773Z,3.34
2024-05-09T14:25:30.187Z,3.47
2024-05-09T14:28:02.031Z,3.54
2024-05-09T14:30:36.050Z,3.63
2024-05-09T14:33:05.221Z,4.04
2024-05-09T14:35:33.170Z,4.01
2024-05-09T14:38:00.510Z,4.03
2024-05-09T14:40:40.362Z,4.04
2024-05-09T14:43:10.511Z,3.91
2024-05-09T14:45:39.068Z,3.87
2024-05-09T14:48:06.167Z,4.07
2024-05-09T14:50:37.340Z,3.73
2024-05-09T14:53:06.953Z,3.70
2024-05-09T14:55:43.704Z,3.72
2024-05-09T14:58:12.203Z,3.94
2024-05-09T15:00:47.731Z,4.05
2024-05-09T15:03:17.284Z,4.30
2024-05-09T15:05:44.168Z,3.85
2024-05-09T15:08:10.979Z,4.16
2024-05-09T15:10:39.786Z,4.00
2024-05-09T15:13:08.798Z,3.85
2024-05-09T15:15:40.251Z,3.81
2024-05-09T15:18:08.545Z,3.76
2024-05-09T15:20:38.491Z,3.79
2024-05-09T15:23:09.360Z,3.82
2024-05-09T15:25:37.308Z,3.73
2024-05-09T15:28:06.092Z,3.94
2024-05-09T15:30:37.059Z,4.07
2024-05-09T15:33:06.807Z,3.88
2024-05-09T15:35:34.816Z,4.36
2024-05-09T15:38:01.508Z,3.93
2024-05-09T15:40:36.000Z,4.18
2024-05-09T15:43:11.126Z,4.08
2024-05-09T15:45:38.734Z,3.93
2024-05-09T15:48:06.899Z,3.90
2024-05-09T15:50:38.806Z,4.06
2024-05-09T15:53:09.152Z,4.07
2024-05-09T15:55:36.641Z,4.12
2024-05-09T15:58:04.210Z,4.12
2024-05-09T16:00:38.720Z,4.27
2024-05-09T16:03:13.012Z,3.96
2024-05-09T16:05:41.533Z,4.19
2024-05-09T16:08:09.334Z,4.01
2024-05-09T16:10:36.168Z,4.01
2024-05-09T16:13:06.387Z,4.32
2024-05-09T16:15:36.941Z,3.92
2024-05-09T16:18:03.661Z,3.81
2024-05-09T16:20:38.784Z,3.91
2024-05-09T16:23:09.724Z,3.80
2024-05-09T16:25:39.539Z,4.08
2024-05-09T16:28:09.789Z,4.05
2024-05-09T16:30:37.455Z,3.91
2024-05-09T16:33:05.322Z,3.61
2024-05-09T16:35:32.671Z,3.72
2024-05-09T16:37:59.746Z,3.63
2024-05-09T16:40:36.433Z,3.98
2024-05-09T16:43:08.317Z,3.99
2024-05-09T16:45:45.191Z,3.66
2024-05-09T16:48:11.999Z,3.64
2024-05-09T16:50:38.672Z,3.61
2024-05-09T16:53:08.411Z,3.77
2024-05-09T16:55:35.563Z,3.51
2024-05-09T16:58:02.851Z,3.65
2024-05-09T17:00:38.484Z,3.39
2024-05-09T17:03:12.901Z,3.61
2024-05-09T17:05:41.086Z,3.59
2024-05-09T17:08:08.607Z,3.52
2024-05-09T17:10:35.727Z,3.55
2024-05-09T17:13:04.024Z,3.68
2024-05-09T17:15:32.141Z,3.66
2024-05-09T17:17:59.105Z,3.63
2024-05-09T17:20:33.065Z,3.78
2024-05-09T17:23:02.746Z,3.57
2024-05-09T17:25:35.495Z,3.56
2024-05-09T17:28:02.466Z,3.72
2024-05-09T17:30:35.326Z,3.41
2024-05-09T17:33:04.231Z,3.73
2024-05-09T17:35:31.097Z,3.68
2024-05-09T17:38:01.235Z,3.55
2024-05-09T17:40:33.475Z,3.62
2024-05-09T17:43:03.594Z,3.49
2024-05-09T17:45:31.074Z,3.51
2024-05-09T17:47:59.188Z,3.61
2024-05-09T17:50:37.267Z,3.43
2024-05-09T17:53:05.250Z,3.67
2024-05-09T17:55:32.387Z,3.57
2024-05-09T17:58:00.186Z,3.57
2024-05-09T18:02:57.207Z,3.45
2024-05-09T18:05:27.364Z,3.54
2024-05-09T18:07:54.595Z,3.49
2024-05-09T18:10:26.103Z,3.68
2024-05-09T18:13:00.111Z,3.61
2024-05-09T18:15:26.834Z,3.36
2024-05-09T18:17:53.966Z,3.50
2024-05-09T18:20:31.972Z,3.49
2024-05-09T18:23:08.890Z,3.55
2024-05-09T18:25:36.019Z,3.59
2024-05-09T18:28:02.826Z,3.70
2024-05-09T18:30:34.864Z,3.60
2024-05-09T18:33:07.074Z,3.63
2024-05-09T18:35:37.991Z,3.64
2024-05-09T18:38:06.248Z,3.53
2024-05-09T18:40:36.278Z,3.56
2024-05-09T18:43:06.910Z,3.49
2024-05-09T18:45:35.508Z,3.76
2024-05-09T18:48:02.681Z,3.75
2024-05-09T18:50:35.617Z,3.91
2024-05-09T18:53:06.736Z,3.74
2024-05-09T18:55:36.410Z,3.62
2024-05-09T18:58:05.591Z,3.79
2024-05-09T19:00:37.347Z,3.62
2024-05-09T19:03:12.665Z,3.75
2024-05-09T19:05:41.651Z,3.87
2024-05-09T19:08:09.385Z,3.71
2024-05-09T19:10:36.617Z,3.77
2024-05-09T19:13:06.461Z,3.96
2024-05-09T19:15:38.583Z,3.73
2024-05-09T19:18:05.784Z,3.77
2024-05-09T19:20:35.223Z,3.67
2024-05-09T19:23:03.226Z,3.94
2024-05-09T19:25:31.220Z,3.77
2024-05-09T19:27:58.702Z,4.13
2024-05-09T19:30:34.481Z,3.98
2024-05-09T19:33:11.232Z,3.94
2024-05-09T19:35:40.406Z,4.02
2024-05-09T19:38:07.053Z,4.23
2024-05-09T19:40:35.146Z,4.24
2024-05-09T19:43:03.304Z,4.10
2024-05-09T19:45:35.433Z,4.22
2024-05-09T19:48:03.649Z,4.42
2024-05-09T19:50:37.538Z,3.88
2024-05-09T19:53:09.289Z,4.13
2024-05-09T19:55:36.008Z,4.03
2024-05-09T19:58:05.127Z,4.55
2024-05-09T20:00:36.144Z,4.25
2024-05-09T20:03:04.804Z,4.31
2024-05-09T20:05:35.413Z,4.52
2024-05-09T20:08:12.410Z,4.66
2024-05-09T20:10:40.359Z,4.33
2024-05-09T20:13:08.260Z,4.31
2024-05-09T20:15:37.423Z,4.73
2024-05-09T20:18:08.215Z,4.36
2024-05-09T20:20:39.494Z,4.31
2024-05-09T20:23:09.882Z,4.33
2024-05-09T20:25:36.771Z,4.44
2024-05-09T20:28:03.511Z,4.22
2024-05-09T20:30:34.469Z,4.58
2024-05-09T20:33:02.844Z,4.32
2024-05-09T20:35:32.577Z,4.56
2024-05-09T20:37:59.744Z,4.63
2024-05-09T20:40:32.494Z,4.60
2024-05-09T20:43:05.348Z,4.82
2024-05-09T20:45:32.803Z,4.49
2024-05-09T20:48:00.074Z,4.74
2024-05-09T20:50:36.172Z,4.75
2024-05-09T20:53:07.303Z,4.86
2024-05-09T20:55:33.956Z,4.72
2024-05-09T20:58:00.690Z,4.76
2024-05-09T21:00:35.394Z,4.71
2024-05-09T21:03:07.570Z,4.25
2024-05-09T21:05:35.464Z,4.23
2024-05-09T21:08:02.783Z,4.44
2024-05-09T21:10:32.945Z,4.24
2024-05-09T21:13:02.608Z,4.43
2024-05-09T21:15:30.151Z,4.55
2024-05-09T21:17:56.935Z,4.41
2024-05-09T21:20:33.763Z,4.35
2024-05-09T21:23:01.291Z,4.44
2024-05-09T21:25:28.401Z,4.21
2024-05-09T21:27:55.396Z,4.35
2024-05-09T21:32:56.112Z,4.31
2024-05-09T21:35:26.743Z,4.54
2024-05-09T21:37:53.683Z,4.48
2024-05-09T21:40:27.126Z,4.19
2024-05-09T21:43:03.610Z,4.20
2024-05-09T21:45:34.511Z,4.44
2024-05-09T21:48:01.471Z,4.60
2024-05-09T21:50:36.613Z,4.48
2024-05-09T21:53:07.616Z,5.43
2024-05-09T21:55:37.296Z,5.30
2024-05-09T21:58:07.030Z,5.23
2024-05-09T22:00:37.463Z,4.97
2024-05-09T22:03:05.747Z,4.79
2024-05-09T22:05:35.812Z,4.58
2024-05-09T22:08:02.686Z,4.62
2024-05-09T22:10:33.937Z,4.85
2024-05-09T22:13:02.749Z,4.51
2024-05-09T22:15:29.555Z,4.72
2024-05-09T22:17:57.986Z,4.74
2024-05-09T22:20:33.638Z,4.40
2024-05-09T22:23:05.393Z,4.55
2024-05-09T22:25:33.802Z,5.13
2024-05-09T22:28:00.938Z,4.92
2024-05-09T22:30:35.195Z,5.20
2024-05-09T22:33:06.727Z,5.08
2024-05-09T22:35:33.602Z,4.89
2024-05-09T22:38:04.530Z,4.94
2024-05-09T22:40:45.361Z,4.81
2024-05-09T22:43:18.843Z,5.10
2024-05-09T22:45:50.828Z,5.23
2024-05-09T22:48:17.674Z,5.42
2024-05-09T22:50:44.430Z,5.42
2024-05-09T22:53:11.790Z,5.44
2024-05-09T22:55:38.495Z,5.25
2024-05-09T22:58:05.628Z,5.26
2024-05-09T23:00:35.899Z,5.22
2024-05-09T23:03:02.948Z,5.30
2024-05-09T23:05:34.251Z,4.92
2024-05-09T23:08:02.015Z,5.03
2024-05-09T23:10:35.188Z,5.12
2024-05-09T23:13:05.111Z,4.92
2024-05-09T23:15:32.122Z,4.87
2024-05-09T23:17:59.386Z,4.98
2024-05-09T23:20:33.694Z,4.69
2024-05-09T23:23:04.763Z,4.81
2024-05-09T23:25:35.334Z,4.74
2024-05-09T23:28:02.556Z,4.95
2024-05-09T23:30:37.479Z,5.19
2024-05-09T23:33:08.942Z,5.15
2024-05-09T23:35:36.183Z,5.26
2024-05-09T23:38:06.719Z,5.56
2024-05-09T23:40:39.508Z,4.96
2024-05-09T23:43:08.616Z,5.10
2024-05-09T23:45:36.480Z,5.27
2024-05-09T23:48:04.093Z,5.17
2024-05-09T23:50:35.536Z,5.14
2024-05-09T23:53:04.873Z,5.20
2024-05-09T23:55:32.415Z,5.07
2024-05-09T23:57:59.462Z,5.27
