createdAt,value
2022-10-01T00:02:09.574Z,5.53
2022-10-01T00:04:38.156Z,5.18
2022-10-01T00:07:10.352Z,7.43
2022-10-01T00:09:38.526Z,4.28
2022-10-01T00:12:06.438Z,5.88
2022-10-01T00:14:39.110Z,5.30
2022-10-01T00:17:06.992Z,5.43
2022-10-01T00:19:34.895Z,4.38
2022-10-01T00:22:02.905Z,3.73
2022-10-01T00:24:30.882Z,4.40
2022-10-01T00:26:58.814Z,4.53
2022-10-01T00:29:26.742Z,3.30
2022-10-01T00:31:56.376Z,4.90
2022-10-01T00:34:24.863Z,3.30
2022-10-01T00:36:52.725Z,5.03
2022-10-01T00:39:20.597Z,3.50
2022-10-01T00:41:48.527Z,3.10
2022-10-01T00:44:33.247Z,4.20
2022-10-01T00:47:10.508Z,3.33
2022-10-01T00:49:40.903Z,3.38
2022-10-01T00:52:17.325Z,3.92
2022-10-01T00:54:50.697Z,3.28
2022-10-01T00:57:23.082Z,3.33
2022-10-01T00:59:52.908Z,3.13
2022-10-01T01:02:22.201Z,2.95
2022-10-01T01:04:50.193Z,2.80
2022-10-01T01:07:18.302Z,2.60
2022-10-01T01:09:49.336Z,3.75
2022-10-01T01:12:27.449Z,3.40
2022-10-01T01:15:07.542Z,2.60
2022-10-01T01:17:44.076Z,2.95
2022-10-01T01:20:43.296Z,2.70
2022-10-01T01:23:32.065Z,3.15
2022-10-01T01:26:12.864Z,2.95
2022-10-01T01:28:45.873Z,2.88
2022-10-01T01:31:18.650Z,3.08
2022-10-01T01:33:50.965Z,3.70
2022-10-01T01:36:24.022Z,3.28
2022-10-01T01:38:55.415Z,2.33
2022-10-01T01:41:26.714Z,2.47
2022-10-01T01:43:58.389Z,2.00
2022-10-01T01:46:33.155Z,4.40
2022-10-01T01:49:03.656Z,2.05
2022-10-01T01:51:35.453Z,1.90
2022-10-01T01:54:03.905Z,2.50
2022-10-01T01:56:32.473Z,2.00
2022-10-01T01:59:03.264Z,1.60
2022-10-01T02:01:36.227Z,1.73
2022-10-01T02:04:06.625Z,1.77
2022-10-01T02:06:44.528Z,1.80
2022-10-01T02:09:22.415Z,2.33
2022-10-01T02:12:00.809Z,1.90
2022-10-01T02:14:39.871Z,2.20
2022-10-01T02:17:16.573Z,2.13
2022-10-01T02:19:51.983Z,2.63
2022-10-01T02:22:23.085Z,2.42
2022-10-01T02:24:57.050Z,1.73
2022-10-01T02:27:30.265Z,2.05
2022-10-01T02:30:03.145Z,1.75
2022-10-01T02:32:32.503Z,2.20
2022-10-01T02:35:02.529Z,2.10
2022-10-01T02:37:30.530Z,1.70
2022-10-01T02:40:00.391Z,2.47
2022-10-01T02:42:30.699Z,2.08
2022-10-01T02:45:02.370Z,2.13
2022-10-01T02:47:34.760Z,2.50
2022-10-01T02:50:03.454Z,2.10
2022-10-01T02:52:35.221Z,3.47
2022-10-01T02:55:08.202Z,2.10
2022-10-01T02:57:36.200Z,2.00
2022-10-01T03:00:08.466Z,2.10
2022-10-01T03:02:36.474Z,2.20
2022-10-01T03:05:05.231Z,2.00
2022-10-01T03:07:35.721Z,2.65
2022-10-01T03:10:04.003Z,1.83
2022-10-01T03:12:31.924Z,3.65
2022-10-01T03:15:02.316Z,2.80
2022-10-01T03:17:31.683Z,4.80
2022-10-01T03:19:59.562Z,2.53
2022-10-01T03:22:27.454Z,3.95
2022-10-01T03:24:55.404Z,4.80
2022-10-01T03:27:24.208Z,2.60
2022-10-01T03:29:52.135Z,3.60
2022-10-01T03:32:20.321Z,3.58
2022-10-01T03:34:49.577Z,2.40
2022-10-01T03:37:17.498Z,4.43
2022-10-01T03:39:45.451Z,2.63
2022-10-01T03:42:13.317Z,3.20
2022-10-01T03:44:41.185Z,2.50
2022-10-01T03:47:09.739Z,2.60
2022-10-01T03:49:37.731Z,2.90
2022-10-01T03:52:07.596Z,2.83
2022-10-01T03:54:35.507Z,4.38
2022-10-01T03:57:03.413Z,2.75
2022-10-01T03:59:31.300Z,2.95
2022-10-01T04:01:59.374Z,2.92
2022-10-01T04:04:28.845Z,2.65
2022-10-01T04:06:56.780Z,2.58
2022-10-01T04:09:26.090Z,3.40
2022-10-01T04:11:54.351Z,2.63
2022-10-01T04:14:22.247Z,2.60
2022-10-01T04:16:52.442Z,3.22
2022-10-01T04:19:21.078Z,2.43
2022-10-01T04:21:49.386Z,2.42
2022-10-01T04:24:17.287Z,2.55
2022-10-01T04:26:46.507Z,3.10
2022-10-01T04:29:14.555Z,2.25
2022-10-01T04:31:42.475Z,2.67
2022-10-01T04:34:10.391Z,2.40
2022-10-01T04:36:38.257Z,2.75
2022-10-01T04:39:06.453Z,3.40
2022-10-01T04:41:34.613Z,2.15
2022-10-01T04:44:04.471Z,4.60
2022-10-01T04:46:32.607Z,5.72
2022-10-01T04:49:01.057Z,5.22
2022-10-01T04:51:28.950Z,4.22
2022-10-01T04:53:56.841Z,4.93
2022-10-01T04:56:24.811Z,3.13
2022-10-01T04:58:52.657Z,2.80
2022-10-01T05:01:21.999Z,3.55
2022-10-01T05:03:49.953Z,3.50
2022-10-01T05:06:17.890Z,3.60
2022-10-01T05:08:45.774Z,1.90
2022-10-01T05:11:13.623Z,4.20
2022-10-01T05:13:41.660Z,5.88
2022-10-01T05:16:09.645Z,6.05
2022-10-01T05:18:40.625Z,6.55
2022-10-01T05:21:09.969Z,4.00
2022-10-01T05:23:37.907Z,5.88
2022-10-01T05:26:06.298Z,4.35
2022-10-01T05:28:34.741Z,5.40
2022-10-01T05:31:03.662Z,4.47
2022-10-01T05:33:34.094Z,5.65
2022-10-01T05:36:03.941Z,3.20
2022-10-01T05:38:31.969Z,2.92
2022-10-01T05:40:59.866Z,5.82
2022-10-01T05:43:27.724Z,8.55
2022-10-01T05:45:55.662Z,4.53
2022-10-01T05:48:23.609Z,6.38
2022-10-01T05:50:51.773Z,4.90
2022-10-01T05:53:22.949Z,6.95
2022-10-01T05:55:50.893Z,4.60
2022-10-01T05:58:18.761Z,2.90
2022-10-01T06:00:46.797Z,5.03
2022-10-01T06:03:15.181Z,5.57
2022-10-01T06:05:46.100Z,5.55
2022-10-01T06:08:14.743Z,4.75
2022-10-01T06:10:44.353Z,4.30
2022-10-01T06:13:17.704Z,7.15
2022-10-01T06:15:46.769Z,2.80
2022-10-01T06:18:15.469Z,10.33
2022-10-01T06:20:43.317Z,4.18
2022-10-01T06:23:13.393Z,11.07
2022-10-01T06:25:43.547Z,5.57
2022-10-01T06:28:15.541Z,7.03
2022-10-01T06:30:43.623Z,4.70
2022-10-01T06:33:13.257Z,3.40
2022-10-01T06:35:43.356Z,8.05
2022-10-01T06:38:11.733Z,3.80
2022-10-01T06:40:40.309Z,7.50
2022-10-01T06:43:10.121Z,4.40
2022-10-01T06:45:40.656Z,6.05
2022-10-01T06:48:09.036Z,7.05
2022-10-01T06:50:37.033Z,5.38
2022-10-01T06:53:04.901Z,12.48
2022-10-01T06:55:35.290Z,7.10
2022-10-01T06:58:05.383Z,8.57
2022-10-01T07:00:36.500Z,8.27
2022-10-01T07:03:06.477Z,7.50
2022-10-01T07:05:34.412Z,6.00
2022-10-01T07:08:02.860Z,8.02
2022-10-01T07:10:32.059Z,5.10
2022-10-01T07:13:08.311Z,5.45
2022-10-01T07:15:38.227Z,7.10
2022-10-01T07:18:09.455Z,3.83
2022-10-01T07:20:39.777Z,6.93
2022-10-01T07:23:09.590Z,3.30
2022-10-01T07:25:38.670Z,7.97
2022-10-01T07:28:16.015Z,7.60
2022-10-01T07:30:47.435Z,8.63
2022-10-01T07:33:15.759Z,10.03
2022-10-01T07:35:43.666Z,5.93
2022-10-01T07:38:11.530Z,5.18
2022-10-01T07:40:39.458Z,6.60
2022-10-01T07:43:07.367Z,5.38
2022-10-01T07:45:35.336Z,7.83
2022-10-01T07:48:05.782Z,4.57
2022-10-01T07:50:33.685Z,4.53
2022-10-01T07:53:02.029Z,5.60
2022-10-01T07:55:32.765Z,3.87
2022-10-01T07:58:01.496Z,4.25
2022-10-01T08:00:32.922Z,4.25
2022-10-01T08:03:01.045Z,8.35
2022-10-01T08:05:32.750Z,3.58
2022-10-01T08:08:01.704Z,3.42
2022-10-01T08:10:30.268Z,4.80
2022-10-01T08:13:01.368Z,7.30
2022-10-01T08:15:29.374Z,6.82
2022-10-01T08:17:57.286Z,7.15
2022-10-01T08:20:25.459Z,7.20
2022-10-01T08:22:54.745Z,5.95
2022-10-01T08:25:22.630Z,7.53
2022-10-01T08:27:50.547Z,7.80
2022-10-01T08:30:18.667Z,8.95
2022-10-01T08:32:46.559Z,7.25
2022-10-01T08:35:14.539Z,8.73
2022-10-01T08:37:42.410Z,14.25
2022-10-01T08:40:12.222Z,9.55
2022-10-01T08:42:48.674Z,11.33
2022-10-01T08:45:22.573Z,12.90
2022-10-01T08:47:57.797Z,13.80
2022-10-01T08:50:37.447Z,10.80
2022-10-01T08:53:13.983Z,7.22
2022-10-01T08:55:44.066Z,11.32
2022-10-01T08:58:17.240Z,9.85
2022-10-01T09:00:47.649Z,12.50
2022-10-01T09:03:16.760Z,16.97
2022-10-01T09:06:00.533Z,15.98
2022-10-01T09:08:47.420Z,8.68
2022-10-01T09:11:29.137Z,11.93
2022-10-01T09:14:14.688Z,11.27
2022-10-01T09:16:52.092Z,10.85
2022-10-01T09:19:40.884Z,14.70
2022-10-01T09:22:19.670Z,11.05
2022-10-01T09:24:55.126Z,9.85
2022-10-01T09:27:27.548Z,10.23
2022-10-01T09:29:58.671Z,13.93
2022-10-01T09:32:31.432Z,10.65
2022-10-01T09:35:05.799Z,11.73
2022-10-01T09:37:42.640Z,19.63
2022-10-01T09:40:19.253Z,14.00
2022-10-01T09:42:48.814Z,14.75
2022-10-01T09:45:18.653Z,11.20
2022-10-01T09:47:51.436Z,10.63
2022-10-01T09:50:26.245Z,19.20
2022-10-01T09:52:55.600Z,13.90
2022-10-01T09:55:30.835Z,8.27
2022-10-01T09:58:05.153Z,11.48
2022-10-01T10:00:34.036Z,14.98
2022-10-01T10:03:02.102Z,9.10
2022-10-01T10:05:31.525Z,10.10
2022-10-01T10:08:03.565Z,9.65
2022-10-01T10:10:35.614Z,11.67
2022-10-01T10:13:17.943Z,12.68
2022-10-01T10:15:53.763Z,10.57
2022-10-01T10:18:30.507Z,11.38
2022-10-01T10:20:59.653Z,9.53
2022-10-01T10:23:29.259Z,8.95
2022-10-01T10:26:00.750Z,11.45
2022-10-01T10:28:43.347Z,11.10
2022-10-01T10:31:15.842Z,6.72
2022-10-01T10:33:53.112Z,10.63
2022-10-01T10:36:23.798Z,8.07
2022-10-01T10:38:53.635Z,11.18
2022-10-01T10:41:26.574Z,9.63
2022-10-01T10:44:00.940Z,12.85
2022-10-01T10:46:32.173Z,9.53
2022-10-01T10:49:05.770Z,10.87
2022-10-01T10:51:53.996Z,9.70
2022-10-01T10:54:26.745Z,18.70
2022-10-01T10:57:00.662Z,11.73
2022-10-01T10:59:32.408Z,10.18
2022-10-01T11:02:02.073Z,9.60
2022-10-01T11:04:39.299Z,9.77
2022-10-01T11:07:07.465Z,11.20
2022-10-01T11:09:53.496Z,6.53
2022-10-01T11:12:36.617Z,11.30
2022-10-01T11:15:21.267Z,8.38
2022-10-01T11:18:12.261Z,13.90
2022-10-01T11:20:50.453Z,9.50
2022-10-01T11:23:56.260Z,8.55
2022-10-01T11:26:30.125Z,9.93
2022-10-01T11:29:09.672Z,12.47
2022-10-01T11:31:49.698Z,9.48
2022-10-01T11:34:52.262Z,12.32
2022-10-01T11:37:34.528Z,14.73
2022-10-01T11:40:09.609Z,10.10
2022-10-01T11:42:38.342Z,8.15
2022-10-01T11:45:11.410Z,13.00
2022-10-01T11:47:45.046Z,8.27
2022-10-01T11:50:18.506Z,9.40
2022-10-01T11:52:52.673Z,8.50
2022-10-01T11:55:41.943Z,18.10
2022-10-01T11:58:35.269Z,7.83
2022-10-01T12:01:12.603Z,14.13
2022-10-01T12:03:55.082Z,14.03
2022-10-01T12:06:34.215Z,8.50
2022-10-01T12:09:08.822Z,10.40
2022-10-01T12:11:41.365Z,11.07
2022-10-01T12:14:14.404Z,9.20
2022-10-01T12:16:47.747Z,12.23
2022-10-01T12:19:22.194Z,10.65
2022-10-01T12:21:54.971Z,9.52
2022-10-01T12:24:29.578Z,12.25
2022-10-01T12:27:08.129Z,10.10
2022-10-01T12:29:44.494Z,14.73
2022-10-01T12:32:21.211Z,6.53
2022-10-01T12:34:59.617Z,10.77
2022-10-01T12:37:38.915Z,10.07
2022-10-01T12:40:18.981Z,10.57
2022-10-01T12:43:04.549Z,8.43
2022-10-01T12:45:45.282Z,11.15
2022-10-01T12:48:22.563Z,10.95
2022-10-01T12:51:03.449Z,9.95
2022-10-01T12:53:38.689Z,13.25
2022-10-01T12:56:16.757Z,13.93
2022-10-01T12:58:56.139Z,10.55
2022-10-01T13:01:34.424Z,11.10
2022-10-01T13:04:22.909Z,13.40
2022-10-01T13:07:08.905Z,9.27
2022-10-01T13:09:48.965Z,11.55
2022-10-01T13:12:32.995Z,10.32
2022-10-01T13:15:01.469Z,16.50
2022-10-01T13:17:35.330Z,11.00
2022-10-01T13:20:10.343Z,11.07
2022-10-01T13:22:46.503Z,10.30
2022-10-01T13:25:29.214Z,9.10
2022-10-01T13:28:04.527Z,12.48
2022-10-01T13:30:46.277Z,8.23
2022-10-01T13:33:24.757Z,9.47
2022-10-01T13:35:58.576Z,8.20
2022-10-01T13:38:31.377Z,10.60
2022-10-01T13:41:01.737Z,8.25
2022-10-01T13:43:31.424Z,8.75
2022-10-01T13:46:07.885Z,10.20
2022-10-01T13:48:37.479Z,8.50
2022-10-01T13:51:09.209Z,8.30
2022-10-01T13:53:47.340Z,9.00
2022-10-01T13:56:29.738Z,12.35
2022-10-01T13:58:58.070Z,7.68
2022-10-01T14:01:38.092Z,14.07
2022-10-01T14:04:15.252Z,12.45
2022-10-01T14:06:48.124Z,9.85
2022-10-01T14:09:22.756Z,15.80
2022-10-01T14:12:11.845Z,11.03
2022-10-01T14:15:00.920Z,11.45
2022-10-01T14:17:32.187Z,16.42
2022-10-01T14:20:01.937Z,10.48
2022-10-01T14:22:56.404Z,11.55
2022-10-01T14:25:36.847Z,9.20
2022-10-01T14:28:21.313Z,9.38
2022-10-01T14:30:56.784Z,9.55
2022-10-01T14:33:52.118Z,8.07
2022-10-01T14:36:28.371Z,9.32
2022-10-01T14:39:05.489Z,7.60
2022-10-01T14:41:36.226Z,8.80
2022-10-01T14:44:18.735Z,8.48
2022-10-01T14:46:46.887Z,7.10
2022-10-01T14:49:21.176Z,11.13
2022-10-01T14:51:55.493Z,8.85
2022-10-01T14:54:24.612Z,9.20
2022-10-01T14:56:54.577Z,9.00
2022-10-01T14:59:30.694Z,12.00
2022-10-01T15:02:00.995Z,11.82
2022-10-01T15:04:29.296Z,8.68
2022-10-01T15:07:05.323Z,8.20
2022-10-01T15:09:35.058Z,8.75
2022-10-01T15:12:06.943Z,7.90
2022-10-01T15:14:34.884Z,8.75
2022-10-01T15:17:04.917Z,13.50
2022-10-01T15:19:34.250Z,11.35
2022-10-01T15:22:03.584Z,18.15
2022-10-01T15:24:41.095Z,7.15
2022-10-01T15:27:12.204Z,12.73
2022-10-01T15:29:42.055Z,10.35
2022-10-01T15:32:11.911Z,10.27
2022-10-01T15:34:41.740Z,13.90
2022-10-01T15:37:18.885Z,10.70
2022-10-01T15:39:51.236Z,9.35
2022-10-01T15:42:30.455Z,12.82
2022-10-01T15:45:25.266Z,9.80
2022-10-01T15:47:56.997Z,8.67
2022-10-01T15:50:27.853Z,9.63
2022-10-01T15:53:06.150Z,6.27
2022-10-01T15:55:43.139Z,11.37
2022-10-01T15:58:16.516Z,7.30
2022-10-01T16:00:57.623Z,8.57
2022-10-01T16:03:29.180Z,7.85
2022-10-01T16:06:00.042Z,11.00
2022-10-01T16:08:34.162Z,7.35
2022-10-01T16:11:18.944Z,12.00
2022-10-01T16:13:50.419Z,12.38
2022-10-01T16:16:24.586Z,8.65
2022-10-01T16:18:56.236Z,13.90
2022-10-01T16:21:24.471Z,7.97
2022-10-01T16:23:53.993Z,10.93
2022-10-01T16:26:38.170Z,7.80
2022-10-01T16:29:24.533Z,10.65
2022-10-01T16:31:52.861Z,9.48
2022-10-01T16:34:21.515Z,9.68
2022-10-01T16:36:50.245Z,9.70
2022-10-01T16:39:18.148Z,9.93
2022-10-01T16:42:06.331Z,6.28
2022-10-01T16:44:40.570Z,10.30
2022-10-01T16:47:10.769Z,10.00
2022-10-01T16:49:38.666Z,13.23
2022-10-01T16:52:06.553Z,10.95
2022-10-01T16:54:34.994Z,14.18
2022-10-01T16:57:02.958Z,13.52
2022-10-01T16:59:33.761Z,12.10
2022-10-01T17:02:03.068Z,9.60
2022-10-01T17:04:34.117Z,13.80
2022-10-01T17:07:02.473Z,8.93
2022-10-01T17:09:30.457Z,9.02
2022-10-01T17:11:58.960Z,10.65
2022-10-01T17:14:27.724Z,9.98
2022-10-01T17:16:55.681Z,11.13
2022-10-01T17:19:25.766Z,10.05
2022-10-01T17:21:53.641Z,12.52
2022-10-01T17:24:21.542Z,13.70
2022-10-01T17:26:49.433Z,9.57
2022-10-01T17:29:17.305Z,7.10
2022-10-01T17:31:47.823Z,11.57
2022-10-01T17:34:15.802Z,9.18
2022-10-01T17:36:45.749Z,11.40
2022-10-01T17:39:13.691Z,9.98
2022-10-01T17:41:41.569Z,11.10
2022-10-01T17:44:15.493Z,13.71
2022-10-01T17:46:43.371Z,12.20
2022-10-01T17:49:11.312Z,9.07
2022-10-01T17:51:39.158Z,11.20
2022-10-01T17:54:08.417Z,10.90
2022-10-01T17:56:38.212Z,9.63
2022-10-01T17:59:06.103Z,11.57
2022-10-01T18:01:34.220Z,10.90
2022-10-01T18:04:03.720Z,13.48
2022-10-01T18:06:31.687Z,12.38
2022-10-01T18:09:00.043Z,11.75
2022-10-01T18:11:29.545Z,12.82
2022-10-01T18:13:57.643Z,6.22
2022-10-01T18:16:26.596Z,10.95
2022-10-01T18:21:47.159Z,8.00
2022-10-01T18:24:16.019Z,13.80
2022-10-01T18:26:45.771Z,11.73
2022-10-01T18:29:18.216Z,11.55
2022-10-01T18:31:46.686Z,11.80
2022-10-01T18:34:21.564Z,9.83
2022-10-01T18:36:56.466Z,11.20
2022-10-01T18:39:32.728Z,6.95
2022-10-01T18:42:10.015Z,12.13
2022-10-01T18:44:37.954Z,7.63
2022-10-01T18:47:19.165Z,8.90
2022-10-01T18:50:17.702Z,8.97
2022-10-01T18:52:55.317Z,9.10
2022-10-01T18:55:45.602Z,8.48
2022-10-01T18:58:36.862Z,6.53
2022-10-01T19:01:11.817Z,7.65
2022-10-01T19:04:19.862Z,12.35
2022-10-01T19:06:57.282Z,9.63
2022-10-01T19:09:34.439Z,8.80
2022-10-01T19:12:16.141Z,7.35
2022-10-01T19:15:04.288Z,8.57
2022-10-01T19:17:50.053Z,13.30
2022-10-01T19:20:45.218Z,7.97
2022-10-01T19:23:38.763Z,8.13
2022-10-01T19:26:13.023Z,8.82
2022-10-01T19:28:52.013Z,8.70
2022-10-01T19:31:33.371Z,11.98
2022-10-01T19:34:08.926Z,13.52
2022-10-01T19:36:41.363Z,9.20
2022-10-01T19:39:17.042Z,9.05
2022-10-01T19:41:49.975Z,8.20
2022-10-01T19:44:23.077Z,12.30
2022-10-01T19:46:56.665Z,8.77
2022-10-01T19:49:32.608Z,9.68
2022-10-01T19:52:02.151Z,9.05
2022-10-01T19:54:32.927Z,8.85
2022-10-01T19:57:13.295Z,12.13
2022-10-01T19:59:42.298Z,11.63
2022-10-01T20:02:16.825Z,13.38
2022-10-01T20:04:51.712Z,9.82
2022-10-01T20:07:25.042Z,7.30
2022-10-01T20:10:05.530Z,11.70
2022-10-01T20:12:41.700Z,11.65
2022-10-01T20:15:22.600Z,14.50
2022-10-01T20:18:03.776Z,12.13
2022-10-01T20:20:39.810Z,13.75
2022-10-01T20:23:27.169Z,10.23
2022-10-01T20:26:02.526Z,8.68
2022-10-01T20:28:40.763Z,7.80
2022-10-01T20:31:16.019Z,9.80
2022-10-01T20:33:59.562Z,16.27
2022-10-01T20:36:35.801Z,10.85
2022-10-01T20:39:07.380Z,13.20
2022-10-01T20:41:42.506Z,12.93
2022-10-01T20:44:15.047Z,8.52
2022-10-01T20:46:47.902Z,10.50
2022-10-01T20:49:29.651Z,14.68
2022-10-01T20:52:03.269Z,14.88
2022-10-01T20:54:36.656Z,8.13
2022-10-01T20:57:11.917Z,12.43
2022-10-01T20:59:43.673Z,9.52
2022-10-01T21:02:27.436Z,11.63
2022-10-01T21:05:02.909Z,8.93
2022-10-01T21:07:37.388Z,14.75
2022-10-01T21:10:16.097Z,11.93
2022-10-01T21:12:54.604Z,14.93
2022-10-01T21:15:28.166Z,12.98
2022-10-01T21:18:01.733Z,12.73
2022-10-01T21:20:54.962Z,11.68
2022-10-01T21:23:47.332Z,9.60
2022-10-01T21:26:24.561Z,15.57
2022-10-01T21:29:19.497Z,10.50
2022-10-01T21:32:00.537Z,15.30
2022-10-01T21:34:37.101Z,13.70
2022-10-01T21:37:15.703Z,12.30
2022-10-01T21:39:54.892Z,13.52
2022-10-01T21:42:33.107Z,11.63
2022-10-01T21:45:21.157Z,16.42
2022-10-01T21:48:03.270Z,13.63
2022-10-01T21:50:45.513Z,15.13
2022-10-01T21:53:33.417Z,18.20
2022-10-01T21:56:12.333Z,16.40
2022-10-01T21:58:55.020Z,14.63
2022-10-01T22:01:30.208Z,15.30
2022-10-01T22:04:04.852Z,12.90
2022-10-01T22:06:38.319Z,17.02
2022-10-01T22:09:16.694Z,21.57
2022-10-01T22:11:50.734Z,18.30
2022-10-01T22:14:20.105Z,15.23
2022-10-01T22:16:54.230Z,14.80
2022-10-01T22:19:27.605Z,14.70
2022-10-01T22:22:00.234Z,11.07
2022-10-01T22:24:34.475Z,16.73
2022-10-01T22:27:10.665Z,8.93
2022-10-01T22:29:43.483Z,11.27
2022-10-01T22:32:14.459Z,9.98
2022-10-01T22:34:46.121Z,8.90
2022-10-01T22:37:19.405Z,12.27
2022-10-01T22:39:52.304Z,9.45
2022-10-01T22:42:25.464Z,7.25
2022-10-01T22:44:53.361Z,4.13
2022-10-01T22:47:45.840Z,6.47
2022-10-01T22:50:34.377Z,7.07
2022-10-01T22:53:13.293Z,5.05
2022-10-01T22:55:52.121Z,5.38
2022-10-01T22:58:34.938Z,4.03
2022-10-01T23:01:12.996Z,5.38
2022-10-01T23:03:51.189Z,4.90
2022-10-01T23:06:29.283Z,6.32
2022-10-01T23:09:03.894Z,4.30
2022-10-01T23:11:40.579Z,8.20
2022-10-01T23:14:18.905Z,5.78
2022-10-01T23:16:52.949Z,8.10
2022-10-01T23:19:37.285Z,8.70
2022-10-01T23:22:15.141Z,6.35
2022-10-01T23:24:53.282Z,5.53
2022-10-01T23:27:32.715Z,7.70
2022-10-01T23:30:11.621Z,6.40
2022-10-01T23:33:09.946Z,9.40
2022-10-01T23:35:48.568Z,7.43
2022-10-01T23:38:38.637Z,8.88
2022-10-01T23:41:14.605Z,8.98
2022-10-01T23:43:48.183Z,11.33
2022-10-01T23:46:21.881Z,14.93
2022-10-01T23:48:54.154Z,12.43
2022-10-01T23:51:25.864Z,11.50
2022-10-01T23:54:00.050Z,12.57
2022-10-01T23:56:48.601Z,13.40
2022-10-01T23:59:24.722Z,14.20
