createdAt,value
2018-12-26T00:00:32.877Z,4.72
2018-12-26T00:01:38.415Z,4.70
2018-12-26T00:02:43.891Z,4.79
2018-12-26T00:03:49.397Z,4.69
2018-12-26T00:04:54.904Z,4.73
2018-12-26T00:06:00.412Z,4.73
2018-12-26T00:07:05.911Z,4.65
2018-12-26T00:08:13.584Z,4.69
2018-12-26T00:09:16.923Z,4.70
2018-12-26T00:10:22.423Z,4.70
2018-12-26T00:11:27.929Z,4.67
2018-12-26T00:12:33.429Z,4.67
2018-12-26T00:13:38.938Z,4.75
2018-12-26T00:14:44.440Z,4.72
2018-12-26T00:15:49.943Z,4.50
2018-12-26T00:16:55.454Z,4.59
2018-12-26T00:18:00.958Z,4.52
2018-12-26T00:19:06.468Z,4.50
2018-12-26T00:20:11.967Z,4.50
2018-12-26T00:21:17.471Z,4.47
2018-12-26T00:22:22.983Z,4.47
2018-12-26T00:23:28.493Z,4.47
2018-12-26T00:24:33.984Z,4.51
2018-12-26T00:25:39.488Z,4.43
2018-12-26T00:26:44.990Z,4.47
2018-12-26T00:27:50.502Z,4.50
2018-12-26T00:28:56.002Z,4.46
2018-12-26T00:30:01.511Z,4.52
2018-12-26T00:31:07.013Z,4.47
2018-12-26T00:32:12.517Z,4.47
2018-12-26T00:33:18.021Z,4.51
2018-12-26T00:34:23.528Z,4.55
2018-12-26T00:35:29.038Z,4.52
2018-12-26T00:36:34.538Z,4.54
2018-12-26T00:37:40.038Z,4.50
2018-12-26T00:38:45.546Z,4.47
2018-12-26T00:39:51.062Z,4.46
2018-12-26T00:40:56.553Z,4.50
2018-12-26T00:42:02.065Z,4.44
2018-12-26T00:43:07.566Z,4.46
2018-12-26T00:44:13.074Z,4.50
2018-12-26T00:45:18.579Z,4.40
2018-12-26T00:46:24.077Z,4.37
2018-12-26T00:47:29.583Z,4.33
2018-12-26T00:48:35.089Z,4.36
2018-12-26T00:49:40.598Z,4.36
2018-12-26T00:50:46.097Z,4.33
2018-12-26T00:51:51.675Z,4.34
2018-12-26T00:52:57.103Z,4.28
2018-12-26T00:54:02.612Z,4.26
2018-12-26T00:55:08.119Z,4.37
2018-12-26T00:56:13.621Z,4.34
2018-12-26T00:57:19.129Z,4.34
2018-12-26T00:58:24.635Z,4.32
2018-12-26T00:59:30.134Z,4.34
2018-12-26T01:00:35.639Z,4.28
2018-12-26T01:01:41.146Z,4.32
2018-12-26T01:02:46.650Z,4.28
2018-12-26T01:03:52.177Z,4.21
2018-12-26T01:04:57.657Z,4.19
2018-12-26T01:06:03.162Z,4.15
2018-12-26T01:07:08.668Z,4.18
2018-12-26T01:08:14.171Z,4.19
2018-12-26T01:09:19.678Z,4.24
2018-12-26T01:10:25.190Z,4.24
2018-12-26T01:11:30.690Z,4.19
2018-12-26T01:12:36.191Z,4.19
2018-12-26T01:13:41.696Z,4.18
2018-12-26T01:14:47.200Z,4.18
2018-12-26T01:15:52.705Z,4.21
2018-12-26T01:16:58.218Z,4.26
2018-12-26T01:18:03.711Z,4.18
2018-12-26T01:19:09.218Z,4.19
2018-12-26T01:20:14.719Z,4.15
2018-12-26T01:21:20.224Z,4.25
2018-12-26T01:22:25.727Z,4.16
2018-12-26T01:23:31.237Z,4.21
2018-12-26T01:24:36.737Z,4.15
2018-12-26T01:25:42.250Z,4.15
2018-12-26T01:26:47.747Z,4.18
2018-12-26T01:27:53.252Z,4.22
2018-12-26T01:28:58.760Z,4.32
2018-12-26T01:30:04.271Z,4.14
2018-12-26T01:31:09.769Z,4.12
2018-12-26T01:32:15.260Z,4.12
2018-12-26T01:33:20.784Z,4.18
2018-12-26T01:34:26.282Z,4.14
2018-12-26T01:35:31.782Z,4.14
2018-12-26T01:36:37.289Z,4.16
2018-12-26T01:37:42.791Z,4.24
2018-12-26T01:38:48.296Z,4.16
2018-12-26T01:39:53.807Z,4.28
2018-12-26T01:40:59.314Z,4.18
2018-12-26T01:42:04.812Z,4.29
2018-12-26T01:43:10.311Z,4.15
2018-12-26T01:44:15.817Z,4.24
2018-12-26T01:45:21.323Z,4.15
2018-12-26T01:46:26.843Z,4.07
2018-12-26T01:47:32.330Z,4.16
2018-12-26T01:48:37.839Z,4.03
2018-12-26T01:49:43.343Z,4.16
2018-12-26T01:50:48.845Z,4.28
2018-12-26T01:51:54.349Z,4.22
2018-12-26T01:52:59.852Z,4.16
2018-12-26T01:54:05.362Z,4.19
2018-12-26T01:55:10.862Z,4.15
2018-12-26T01:56:16.367Z,4.14
2018-12-26T01:57:21.871Z,4.08
2018-12-26T01:58:27.375Z,4.06
2018-12-26T01:59:32.880Z,4.08
2018-12-26T02:00:38.385Z,4.10
2018-12-26T02:01:43.979Z,4.07
2018-12-26T02:02:49.395Z,4.08
2018-12-26T02:03:54.902Z,4.04
2018-12-26T02:05:00.403Z,4.10
2018-12-26T02:06:05.905Z,4.06
2018-12-26T02:07:11.411Z,4.07
2018-12-26T02:08:16.915Z,4.01
2018-12-26T02:09:22.492Z,4.07
2018-12-26T02:10:28.513Z,4.04
2018-12-26T02:11:33.431Z,4.06
2018-12-26T02:12:38.934Z,3.96
2018-12-26T02:13:44.437Z,4.00
2018-12-26T02:14:49.947Z,4.01
2018-12-26T02:15:55.441Z,4.01
2018-12-26T02:17:00.950Z,3.88
2018-12-26T02:18:06.456Z,3.94
2018-12-26T02:19:11.969Z,3.90
2018-12-26T02:20:17.468Z,3.97
2018-12-26T02:21:22.965Z,3.98
2018-12-26T02:22:28.469Z,3.96
2018-12-26T02:23:33.973Z,3.97
2018-12-26T02:24:39.477Z,3.92
2018-12-26T02:25:44.998Z,3.88
2018-12-26T02:26:50.496Z,3.85
2018-12-26T02:27:55.991Z,3.86
2018-12-26T02:29:01.503Z,3.89
2018-12-26T02:30:07.013Z,3.79
2018-12-26T02:31:12.506Z,3.79
2018-12-26T02:32:18.011Z,3.76
2018-12-26T02:33:23.512Z,3.72
2018-12-26T02:34:29.019Z,3.68
2018-12-26T02:35:34.521Z,3.67
2018-12-26T02:36:40.027Z,3.72
2018-12-26T02:37:45.529Z,3.72
2018-12-26T02:38:51.041Z,3.65
2018-12-26T02:39:56.538Z,3.58
2018-12-26T02:41:02.041Z,3.64
2018-12-26T02:42:07.554Z,3.61
2018-12-26T02:43:13.053Z,3.62
2018-12-26T02:44:18.554Z,3.53
2018-12-26T02:45:24.055Z,3.53
2018-12-26T02:46:29.564Z,3.53
2018-12-26T02:47:35.065Z,3.50
2018-12-26T02:48:40.573Z,3.61
2018-12-26T02:49:46.076Z,3.53
2018-12-26T02:50:51.588Z,3.54
2018-12-26T02:51:57.085Z,3.46
2018-12-26T02:53:02.586Z,3.54
2018-12-26T02:54:08.086Z,3.60
2018-12-26T02:55:13.592Z,3.47
2018-12-26T02:56:19.096Z,3.47
2018-12-26T02:57:24.618Z,3.50
2018-12-26T02:58:30.103Z,3.47
2018-12-26T02:59:35.610Z,3.49
2018-12-26T03:00:41.114Z,3.36
2018-12-26T03:01:46.616Z,3.44
2018-12-26T03:02:52.119Z,3.46
2018-12-26T03:03:57.620Z,3.44
2018-12-26T03:05:03.130Z,3.46
2018-12-26T03:06:08.641Z,3.43
2018-12-26T03:07:14.135Z,3.39
2018-12-26T03:08:19.634Z,3.40
2018-12-26T03:09:25.143Z,3.40
2018-12-26T03:10:30.647Z,3.30
2018-12-26T03:11:36.149Z,3.40
2018-12-26T03:12:41.650Z,3.33
2018-12-26T03:13:47.167Z,3.36
2018-12-26T03:14:52.663Z,3.36
2018-12-26T03:15:58.166Z,3.31
2018-12-26T03:17:03.670Z,3.39
2018-12-26T03:18:09.178Z,3.44
2018-12-26T03:19:14.673Z,3.34
2018-12-26T03:20:20.186Z,3.39
2018-12-26T03:21:25.684Z,3.40
2018-12-26T03:22:31.186Z,3.44
2018-12-26T03:23:36.691Z,3.40
2018-12-26T03:24:42.194Z,3.42
2018-12-26T03:25:47.705Z,3.42
2018-12-26T03:26:56.311Z,3.44
2018-12-26T03:27:58.705Z,3.42
2018-12-26T03:29:04.208Z,3.42
2018-12-26T03:30:09.720Z,3.39
2018-12-26T03:31:15.232Z,3.47
2018-12-26T03:32:20.720Z,3.54
2018-12-26T03:33:26.222Z,3.47
2018-12-26T03:34:31.732Z,3.46
2018-12-26T03:35:37.234Z,3.43
2018-12-26T03:36:42.738Z,3.46
2018-12-26T03:37:48.238Z,3.44
2018-12-26T03:38:53.741Z,3.57
2018-12-26T03:39:59.247Z,3.46
2018-12-26T03:41:04.752Z,3.49
2018-12-26T03:42:10.258Z,3.53
2018-12-26T03:43:15.758Z,3.58
2018-12-26T03:44:21.263Z,3.58
2018-12-26T03:45:26.769Z,3.60
2018-12-26T03:46:32.269Z,3.54
2018-12-26T03:47:37.774Z,3.53
2018-12-26T03:48:43.283Z,3.49
2018-12-26T03:49:48.784Z,3.57
2018-12-26T03:50:54.294Z,3.52
2018-12-26T03:52:02.161Z,3.58
2018-12-26T03:53:05.291Z,3.58
2018-12-26T03:54:10.798Z,3.60
2018-12-26T03:55:16.306Z,3.52
2018-12-26T03:56:21.806Z,3.61
2018-12-26T03:57:27.307Z,3.54
2018-12-26T03:58:32.817Z,3.60
2018-12-26T03:59:38.320Z,3.57
2018-12-26T04:00:43.822Z,3.53
2018-12-26T04:01:49.327Z,3.46
2018-12-26T04:02:54.827Z,3.47
2018-12-26T04:04:00.334Z,3.50
2018-12-26T04:05:05.839Z,3.47
2018-12-26T04:06:11.342Z,3.50
2018-12-26T04:07:16.845Z,3.47
2018-12-26T04:08:22.350Z,3.60
2018-12-26T04:09:27.851Z,3.53
2018-12-26T04:10:33.358Z,3.58
2018-12-26T04:11:38.860Z,3.60
2018-12-26T04:12:44.371Z,3.49
2018-12-26T04:13:49.869Z,3.49
2018-12-26T04:14:55.372Z,3.53
2018-12-26T04:16:00.872Z,3.57
2018-12-26T04:17:06.378Z,3.54
2018-12-26T04:18:11.881Z,3.46
2018-12-26T04:19:17.390Z,3.57
2018-12-26T04:20:22.890Z,3.60
2018-12-26T04:21:28.396Z,3.62
2018-12-26T04:22:33.897Z,3.61
2018-12-26T04:23:39.404Z,3.50
2018-12-26T04:24:44.914Z,3.52
2018-12-26T04:25:50.411Z,3.61
2018-12-26T04:26:55.923Z,3.60
2018-12-26T04:28:01.419Z,3.76
2018-12-26T04:29:06.919Z,3.62
2018-12-26T04:30:12.423Z,3.71
2018-12-26T04:31:17.929Z,3.70
2018-12-26T04:32:23.437Z,3.64
2018-12-26T04:33:28.939Z,3.71
2018-12-26T04:34:34.445Z,3.68
2018-12-26T04:35:39.941Z,3.79
2018-12-26T04:36:45.450Z,3.79
2018-12-26T04:37:50.950Z,3.76
2018-12-26T04:38:56.455Z,3.83
2018-12-26T04:40:01.960Z,3.88
2018-12-26T04:41:07.464Z,3.86
2018-12-26T04:42:12.966Z,3.89
2018-12-26T04:43:18.472Z,3.83
2018-12-26T04:44:23.977Z,3.89
2018-12-26T04:45:29.481Z,3.88
2018-12-26T04:46:34.982Z,3.94
2018-12-26T04:47:40.490Z,3.88
2018-12-26T04:48:45.982Z,3.97
2018-12-26T04:49:51.495Z,3.94
2018-12-26T04:50:57.003Z,3.96
2018-12-26T04:52:03.047Z,4.04
2018-12-26T04:53:08.030Z,4.03
2018-12-26T04:54:13.511Z,4.01
2018-12-26T04:55:19.018Z,4.00
2018-12-26T04:56:24.518Z,4.04
2018-12-26T04:57:30.025Z,3.98
2018-12-26T04:58:35.526Z,4.00
2018-12-26T04:59:41.154Z,4.03
2018-12-26T05:00:46.539Z,4.01
2018-12-26T05:01:52.038Z,4.03
2018-12-26T05:02:57.545Z,3.96
2018-12-26T05:04:03.053Z,4.04
2018-12-26T05:05:08.550Z,3.98
2018-12-26T05:06:14.064Z,4.04
2018-12-26T05:07:19.565Z,4.03
2018-12-26T05:08:25.066Z,4.04
2018-12-26T05:09:30.569Z,4.08
2018-12-26T05:10:36.081Z,4.10
2018-12-26T05:11:41.577Z,4.08
2018-12-26T05:12:47.079Z,4.06
2018-12-26T05:13:52.584Z,4.08
2018-12-26T05:14:58.087Z,4.10
2018-12-26T05:16:03.595Z,4.08
2018-12-26T05:17:09.097Z,4.26
2018-12-26T05:18:14.601Z,4.14
2018-12-26T05:19:20.103Z,4.26
2018-12-26T05:20:25.615Z,4.21
2018-12-26T05:21:31.112Z,4.26
2018-12-26T05:22:36.627Z,4.14
2018-12-26T05:23:42.122Z,4.25
2018-12-26T05:24:47.626Z,4.18
2018-12-26T05:25:53.130Z,4.28
2018-12-26T05:26:58.642Z,4.10
2018-12-26T05:28:04.146Z,4.28
2018-12-26T05:29:09.642Z,4.16
2018-12-26T05:30:15.149Z,4.19
2018-12-26T05:31:20.663Z,4.18
2018-12-26T05:32:26.156Z,4.10
2018-12-26T05:33:31.658Z,4.24
2018-12-26T05:34:37.163Z,4.15
2018-12-26T05:35:42.668Z,4.24
2018-12-26T05:36:48.174Z,4.25
2018-12-26T05:37:53.676Z,4.28
2018-12-26T05:38:59.181Z,4.24
2018-12-26T05:40:04.685Z,4.26
2018-12-26T05:41:10.189Z,4.28
2018-12-26T05:42:15.697Z,4.25
2018-12-26T05:43:21.200Z,4.32
2018-12-26T05:44:26.704Z,4.21
2018-12-26T05:45:32.208Z,4.25
2018-12-26T05:46:37.709Z,4.29
2018-12-26T05:47:43.214Z,4.26
2018-12-26T05:48:48.723Z,4.29
2018-12-26T05:49:54.219Z,4.33
2018-12-26T05:50:59.726Z,4.32
2018-12-26T05:52:05.231Z,4.28
2018-12-26T05:53:10.739Z,4.29
2018-12-26T05:54:16.242Z,4.34
2018-12-26T05:55:21.745Z,4.36
2018-12-26T05:56:27.249Z,4.40
2018-12-26T05:57:32.751Z,4.37
2018-12-26T05:58:38.259Z,4.34
2018-12-26T05:59:43.763Z,4.39
2018-12-26T06:00:49.268Z,4.39
2018-12-26T06:01:54.773Z,4.46
2018-12-26T06:03:00.273Z,4.46
2018-12-26T06:04:05.776Z,4.51
2018-12-26T06:05:11.283Z,4.47
2018-12-26T06:06:16.786Z,4.42
2018-12-26T06:07:22.297Z,4.50
2018-12-26T06:08:27.796Z,4.54
2018-12-26T06:09:33.302Z,4.55
2018-12-26T06:10:38.807Z,4.52
2018-12-26T06:11:44.309Z,4.52
2018-12-26T06:12:49.823Z,4.46
2018-12-26T06:13:55.320Z,4.47
2018-12-26T06:15:00.827Z,4.50
2018-12-26T06:16:06.327Z,4.51
2018-12-26T06:17:11.831Z,4.51
2018-12-26T06:18:17.343Z,4.55
2018-12-26T06:19:22.840Z,4.58
2018-12-26T06:20:28.343Z,4.58
2018-12-26T06:21:33.849Z,4.50
2018-12-26T06:22:39.350Z,4.57
2018-12-26T06:23:44.863Z,4.62
2018-12-26T06:24:50.360Z,4.58
2018-12-26T06:25:55.865Z,4.59
2018-12-26T06:27:01.370Z,4.61
2018-12-26T06:28:06.876Z,4.57
2018-12-26T06:29:12.382Z,4.59
2018-12-26T06:30:17.887Z,4.57
2018-12-26T06:31:23.390Z,4.62
2018-12-26T06:32:28.898Z,4.61
2018-12-26T06:33:34.396Z,4.64
2018-12-26T06:34:39.910Z,4.65
2018-12-26T06:35:45.408Z,4.73
2018-12-26T06:36:50.911Z,4.70
2018-12-26T06:37:56.419Z,4.65
2018-12-26T06:39:01.926Z,4.72
2018-12-26T06:40:07.419Z,4.67
2018-12-26T06:41:12.930Z,4.70
2018-12-26T06:42:18.435Z,4.69
2018-12-26T06:43:23.938Z,4.67
2018-12-26T06:44:29.443Z,4.67
2018-12-26T06:45:34.948Z,4.69
2018-12-26T06:46:40.449Z,4.75
2018-12-26T06:47:45.953Z,4.76
2018-12-26T06:48:51.462Z,4.69
2018-12-26T06:49:56.975Z,4.65
2018-12-26T06:51:02.470Z,4.75
2018-12-26T06:52:07.974Z,4.83
2018-12-26T06:53:14.079Z,4.79
2018-12-26T06:54:18.989Z,4.73
2018-12-26T06:55:24.493Z,4.79
2018-12-26T06:56:29.992Z,4.75
2018-12-26T06:57:35.503Z,4.75
2018-12-26T06:58:41.009Z,4.75
2018-12-26T06:59:46.506Z,4.76
2018-12-26T07:00:52.014Z,4.76
2018-12-26T07:01:57.525Z,4.88
2018-12-26T07:03:03.023Z,4.77
2018-12-26T07:04:08.629Z,4.73
2018-12-26T07:05:14.042Z,4.73
2018-12-26T07:06:19.538Z,4.76
2018-12-26T07:07:25.045Z,4.83
2018-12-26T07:08:30.549Z,4.79
2018-12-26T07:09:36.058Z,4.91
2018-12-26T07:10:41.556Z,4.84
2018-12-26T07:11:47.062Z,4.84
2018-12-26T07:12:52.567Z,4.84
2018-12-26T07:13:58.070Z,4.80
2018-12-26T07:15:03.574Z,4.89
2018-12-26T07:16:09.080Z,4.83
2018-12-26T07:17:14.580Z,4.88
2018-12-26T07:18:20.090Z,4.86
2018-12-26T07:19:25.596Z,4.96
2018-12-26T07:20:31.097Z,4.89
2018-12-26T07:21:36.599Z,4.84
2018-12-26T07:22:42.106Z,4.89
2018-12-26T07:23:47.614Z,4.91
2018-12-26T07:24:53.116Z,4.92
2018-12-26T07:25:58.621Z,4.96
2018-12-26T07:27:04.139Z,4.86
2018-12-26T07:28:09.633Z,4.89
2018-12-26T07:29:15.144Z,5.01
2018-12-26T07:30:20.639Z,5.01
2018-12-26T07:31:26.145Z,4.88
2018-12-26T07:32:31.653Z,4.96
2018-12-26T07:33:37.156Z,4.98
2018-12-26T07:34:42.681Z,5.02
2018-12-26T07:35:48.183Z,5.01
2018-12-26T07:36:53.670Z,4.98
2018-12-26T07:37:59.182Z,4.96
2018-12-26T07:39:04.681Z,5.01
2018-12-26T07:40:10.185Z,4.98
2018-12-26T07:41:15.688Z,5.01
2018-12-26T07:42:21.201Z,4.99
2018-12-26T07:43:26.696Z,5.05
2018-12-26T07:44:32.202Z,5.01
2018-12-26T07:45:37.720Z,5.02
2018-12-26T07:46:43.213Z,5.01
2018-12-26T07:47:48.717Z,5.04
2018-12-26T07:48:54.233Z,5.09
2018-12-26T07:49:59.722Z,5.01
2018-12-26T07:51:05.231Z,5.01
2018-12-26T07:52:10.739Z,4.99
2018-12-26T07:53:16.244Z,4.98
2018-12-26T07:54:21.757Z,5.02
2018-12-26T07:55:27.300Z,4.91
2018-12-26T07:56:32.776Z,5.01
2018-12-26T07:57:38.259Z,5.05
2018-12-26T07:58:43.769Z,5.05
2018-12-26T07:59:49.268Z,5.02
2018-12-26T08:00:54.775Z,5.05
2018-12-26T08:02:00.284Z,5.05
2018-12-26T08:03:05.784Z,5.10
2018-12-26T08:04:11.283Z,5.12
2018-12-26T08:05:16.801Z,5.19
2018-12-26T08:06:22.302Z,5.16
2018-12-26T08:07:27.805Z,5.13
2018-12-26T08:08:33.311Z,5.13
2018-12-26T08:09:38.816Z,5.13
2018-12-26T08:10:44.324Z,5.14
2018-12-26T08:11:49.825Z,5.23
2018-12-26T08:12:55.341Z,5.22
2018-12-26T08:14:00.836Z,5.14
2018-12-26T08:15:10.420Z,5.25
2018-12-26T08:16:11.858Z,5.25
2018-12-26T08:17:17.352Z,5.19
2018-12-26T08:18:22.854Z,5.16
2018-12-26T08:19:28.358Z,5.31
2018-12-26T08:20:33.868Z,5.17
2018-12-26T08:21:39.370Z,5.32
2018-12-26T08:22:44.876Z,5.35
2018-12-26T08:23:50.379Z,5.27
2018-12-26T08:24:55.884Z,5.35
2018-12-26T08:26:01.389Z,5.28
2018-12-26T08:27:06.897Z,5.34
2018-12-26T08:28:12.399Z,5.30
2018-12-26T08:29:17.906Z,5.34
2018-12-26T08:30:23.406Z,5.25
2018-12-26T08:31:28.921Z,5.34
2018-12-26T08:32:34.425Z,5.31
2018-12-26T08:33:39.929Z,5.35
2018-12-26T08:34:45.432Z,5.28
2018-12-26T08:35:50.940Z,5.28
2018-12-26T08:36:56.442Z,5.31
2018-12-26T08:38:01.943Z,5.25
2018-12-26T08:39:07.452Z,5.28
2018-12-26T08:40:12.954Z,5.27
2018-12-26T08:41:18.677Z,5.31
2018-12-26T08:42:23.988Z,5.28
2018-12-26T08:43:29.478Z,5.32
2018-12-26T08:44:34.988Z,5.32
2018-12-26T08:45:40.479Z,5.19
2018-12-26T08:46:45.992Z,5.35
2018-12-26T08:47:51.497Z,5.34
2018-12-26T08:48:56.995Z,5.32
2018-12-26T08:50:02.506Z,5.27
2018-12-26T08:51:08.008Z,5.22
2018-12-26T08:52:13.510Z,5.27
2018-12-26T08:53:19.016Z,5.27
2018-12-26T08:54:24.516Z,5.32
2018-12-26T08:55:30.025Z,5.23
2018-12-26T08:56:35.534Z,5.28
2018-12-26T08:57:41.035Z,5.34
2018-12-26T08:58:46.538Z,5.32
2018-12-26T08:59:52.110Z,5.31
2018-12-26T09:00:57.550Z,5.35
2018-12-26T09:02:03.058Z,5.46
2018-12-26T09:03:08.563Z,5.45
2018-12-26T09:04:14.066Z,5.41
2018-12-26T09:05:19.574Z,5.41
2018-12-26T09:06:25.076Z,5.43
2018-12-26T09:07:30.580Z,5.48
2018-12-26T09:08:36.091Z,5.50
2018-12-26T09:09:41.590Z,5.49
2018-12-26T09:10:47.098Z,5.46
2018-12-26T09:11:52.604Z,5.52
2018-12-26T09:12:58.106Z,5.52
2018-12-26T09:14:03.611Z,5.55
2018-12-26T09:15:09.120Z,5.49
2018-12-26T09:16:14.622Z,5.60
2018-12-26T09:17:20.127Z,5.57
2018-12-26T09:18:25.634Z,5.56
2018-12-26T09:19:31.139Z,5.64
2018-12-26T09:20:36.644Z,5.60
2018-12-26T09:21:42.152Z,5.68
2018-12-26T09:22:47.654Z,5.67
2018-12-26T09:23:53.162Z,5.67
2018-12-26T09:24:58.663Z,5.60
2018-12-26T09:26:04.169Z,5.60
2018-12-26T09:27:09.674Z,5.71
2018-12-26T09:28:15.184Z,5.75
2018-12-26T09:29:20.684Z,5.75
2018-12-26T09:30:26.193Z,5.75
2018-12-26T09:31:31.700Z,5.71
2018-12-26T09:32:37.200Z,5.77
2018-12-26T09:33:42.709Z,5.74
2018-12-26T09:34:48.216Z,5.75
2018-12-26T09:35:53.717Z,5.81
2018-12-26T09:36:59.237Z,5.83
2018-12-26T09:38:04.729Z,5.74
2018-12-26T09:39:10.233Z,5.82
2018-12-26T09:40:15.742Z,5.77
2018-12-26T09:41:21.245Z,5.83
2018-12-26T09:42:26.772Z,5.91
2018-12-26T09:43:32.259Z,5.91
2018-12-26T09:44:37.762Z,6.04
2018-12-26T09:45:43.298Z,6.04
2018-12-26T09:46:48.778Z,6.13
2018-12-26T09:47:54.279Z,6.19
2018-12-26T09:48:59.788Z,6.06
2018-12-26T09:50:05.294Z,6.21
2018-12-26T09:51:10.796Z,6.19
2018-12-26T09:52:16.307Z,6.13
2018-12-26T09:53:21.807Z,6.10
2018-12-26T09:54:27.315Z,6.09
2018-12-26T09:55:32.830Z,6.11
2018-12-26T09:56:38.322Z,6.01
2018-12-26T09:57:43.859Z,5.92
2018-12-26T09:58:52.563Z,5.96
2018-12-26T09:59:54.839Z,6.00
2018-12-26T10:01:00.345Z,6.00
2018-12-26T10:02:05.852Z,5.92
2018-12-26T10:03:11.358Z,5.77
2018-12-26T10:04:16.864Z,5.92
2018-12-26T10:05:22.365Z,5.95
2018-12-26T10:06:27.872Z,5.89
2018-12-26T10:07:33.387Z,6.00
2018-12-26T10:08:38.887Z,5.96
2018-12-26T10:09:44.390Z,5.96
2018-12-26T10:10:49.894Z,5.96
2018-12-26T10:11:55.391Z,6.01
2018-12-26T10:13:00.907Z,6.01
2018-12-26T10:14:06.408Z,6.04
2018-12-26T10:15:11.925Z,6.06
2018-12-26T10:16:17.424Z,6.06
2018-12-26T10:17:22.939Z,6.01
2018-12-26T10:18:28.434Z,6.07
2018-12-26T10:19:33.943Z,6.09
2018-12-26T10:20:39.445Z,6.18
2018-12-26T10:21:44.956Z,6.19
2018-12-26T10:22:50.457Z,6.09
2018-12-26T10:23:55.965Z,6.10
2018-12-26T10:25:01.466Z,6.04
2018-12-26T10:26:06.976Z,6.19
2018-12-26T10:27:12.477Z,6.07
2018-12-26T10:28:17.986Z,6.07
2018-12-26T10:29:23.498Z,6.03
2018-12-26T10:30:29.002Z,6.18
2018-12-26T10:31:34.575Z,6.18
2018-12-26T10:32:40.008Z,6.18
2018-12-26T10:33:45.513Z,6.16
2018-12-26T10:34:51.028Z,6.21
2018-12-26T10:35:56.526Z,6.18
2018-12-26T10:37:02.030Z,6.25
2018-12-26T10:38:07.539Z,6.21
2018-12-26T10:39:13.049Z,6.26
2018-12-26T10:40:18.546Z,6.28
2018-12-26T10:41:24.050Z,6.36
2018-12-26T10:42:29.559Z,6.35
2018-12-26T10:43:35.080Z,6.36
2018-12-26T10:44:40.571Z,6.32
2018-12-26T10:45:46.080Z,6.44
2018-12-26T10:46:51.583Z,6.48
2018-12-26T10:47:57.093Z,6.47
2018-12-26T10:49:02.591Z,6.43
2018-12-26T10:50:08.177Z,6.53
2018-12-26T10:51:13.604Z,6.54
2018-12-26T10:52:19.110Z,6.53
2018-12-26T10:53:24.617Z,6.63
2018-12-26T10:54:30.125Z,6.62
2018-12-26T10:55:35.635Z,6.63
2018-12-26T10:56:41.137Z,6.62
2018-12-26T10:57:47.349Z,6.69
2018-12-26T10:58:52.296Z,6.72
2018-12-26T10:59:57.767Z,6.68
2018-12-26T11:01:03.210Z,6.73
2018-12-26T11:02:08.740Z,6.69
2018-12-26T11:03:16.801Z,6.71
2018-12-26T11:04:19.739Z,6.76
2018-12-26T11:05:29.543Z,6.84
2018-12-26T11:06:30.698Z,6.80
2018-12-26T11:07:36.355Z,6.77
2018-12-26T11:08:41.883Z,6.79
2018-12-26T11:09:47.328Z,6.86
2018-12-26T11:10:53.020Z,6.87
2018-12-26T11:11:58.217Z,6.87
2018-12-26T11:13:03.765Z,6.90
2018-12-26T11:14:09.359Z,6.83
2018-12-26T11:15:14.736Z,6.89
2018-12-26T11:16:20.244Z,6.86
2018-12-26T11:17:25.751Z,6.87
2018-12-26T11:18:31.258Z,6.89
2018-12-26T11:19:36.764Z,6.84
2018-12-26T11:20:42.266Z,6.89
2018-12-26T11:21:47.775Z,6.87
2018-12-26T11:22:53.294Z,6.83
2018-12-26T11:23:58.786Z,6.91
2018-12-26T11:25:04.319Z,6.91
2018-12-26T11:26:09.803Z,6.91
2018-12-26T11:27:15.306Z,6.94
2018-12-26T11:28:20.810Z,6.98
2018-12-26T11:29:26.318Z,6.90
2018-12-26T11:30:31.818Z,6.86
2018-12-26T11:31:37.328Z,6.86
2018-12-26T11:32:42.839Z,6.84
2018-12-26T11:33:48.343Z,6.89
2018-12-26T11:34:53.852Z,6.89
2018-12-26T11:35:59.361Z,6.87
2018-12-26T11:37:04.865Z,6.91
2018-12-26T11:38:10.370Z,6.81
2018-12-26T11:39:15.872Z,6.90
2018-12-26T11:40:21.379Z,6.94
2018-12-26T11:41:26.890Z,6.97
2018-12-26T11:42:32.400Z,6.91
2018-12-26T11:43:37.909Z,6.86
2018-12-26T11:44:43.407Z,6.86
2018-12-26T11:45:48.908Z,6.76
2018-12-26T11:46:54.418Z,6.84
2018-12-26T11:47:59.930Z,6.81
2018-12-26T11:49:05.428Z,6.77
2018-12-26T11:50:10.939Z,6.83
2018-12-26T11:51:16.463Z,6.90
2018-12-26T11:52:21.950Z,6.90
2018-12-26T11:53:27.456Z,6.79
2018-12-26T11:54:32.967Z,6.83
2018-12-26T11:55:38.470Z,6.83
2018-12-26T11:56:43.977Z,6.94
2018-12-26T11:57:49.481Z,6.94
2018-12-26T11:58:55.010Z,6.94
2018-12-26T12:00:00.511Z,6.98
2018-12-26T12:01:06.007Z,6.99
2018-12-26T12:02:11.508Z,6.90
2018-12-26T12:03:17.020Z,6.98
2018-12-26T12:04:22.523Z,7.04
2018-12-26T12:05:28.020Z,7.05
2018-12-26T12:06:33.529Z,6.94
2018-12-26T12:07:39.036Z,7.09
2018-12-26T12:08:44.546Z,7.04
2018-12-26T12:09:50.053Z,7.16
2018-12-26T12:10:55.563Z,7.09
2018-12-26T12:12:01.067Z,7.20
2018-12-26T12:13:06.567Z,7.24
2018-12-26T12:14:12.086Z,7.19
2018-12-26T12:15:17.596Z,7.19
2018-12-26T12:16:23.089Z,7.22
2018-12-26T12:17:28.599Z,7.29
2018-12-26T12:18:34.101Z,7.27
2018-12-26T12:19:39.605Z,7.26
2018-12-26T12:20:45.120Z,7.27
2018-12-26T12:21:50.630Z,7.22
2018-12-26T12:22:56.131Z,7.27
2018-12-26T12:24:01.632Z,7.40
2018-12-26T12:25:07.140Z,7.34
2018-12-26T12:26:12.651Z,7.40
2018-12-26T12:27:18.157Z,7.38
2018-12-26T12:28:23.659Z,7.44
2018-12-26T12:29:35.967Z,7.38
2018-12-26T12:30:34.686Z,7.40
2018-12-26T12:31:40.180Z,7.40
2018-12-26T12:32:45.688Z,7.41
2018-12-26T12:33:51.193Z,7.41
2018-12-26T12:34:56.702Z,7.45
2018-12-26T12:36:02.207Z,7.40
2018-12-26T12:37:07.720Z,7.34
2018-12-26T12:38:13.215Z,7.31
2018-12-26T12:39:18.732Z,7.27
2018-12-26T12:40:24.233Z,7.37
2018-12-26T12:41:29.747Z,7.32
2018-12-26T12:42:35.244Z,7.41
2018-12-26T12:43:40.749Z,7.40
2018-12-26T12:44:46.250Z,7.44
2018-12-26T12:45:51.754Z,7.45
2018-12-26T12:46:57.272Z,7.52
2018-12-26T12:48:02.785Z,7.53
2018-12-26T12:49:08.285Z,7.50
2018-12-26T12:50:13.798Z,7.40
2018-12-26T12:51:19.298Z,7.49
2018-12-26T12:52:24.806Z,7.47
2018-12-26T12:53:30.312Z,7.49
2018-12-26T12:54:35.821Z,7.47
2018-12-26T12:55:42.046Z,7.49
2018-12-26T12:56:46.831Z,7.55
2018-12-26T12:57:52.339Z,7.45
2018-12-26T12:58:57.881Z,7.50
2018-12-26T13:00:03.348Z,7.47
2018-12-26T13:01:08.900Z,7.45
2018-12-26T13:02:14.365Z,7.42
2018-12-26T13:03:19.874Z,7.56
2018-12-26T13:04:25.396Z,7.50
2018-12-26T13:05:30.886Z,7.50
2018-12-26T13:06:36.401Z,7.59
2018-12-26T13:07:41.901Z,7.58
2018-12-26T13:08:47.415Z,7.55
2018-12-26T13:09:52.914Z,7.58
2018-12-26T13:10:58.422Z,7.55
2018-12-26T13:12:03.940Z,7.58
2018-12-26T13:13:09.435Z,7.71
2018-12-26T13:14:14.943Z,7.60
2018-12-26T13:15:20.449Z,7.63
2018-12-26T13:16:25.954Z,7.58
2018-12-26T13:17:31.469Z,7.62
2018-12-26T13:18:36.968Z,7.60
2018-12-26T13:19:42.474Z,7.56
2018-12-26T13:20:47.978Z,7.55
2018-12-26T13:21:53.488Z,7.60
2018-12-26T13:22:58.997Z,7.71
2018-12-26T13:24:04.499Z,7.69
2018-12-26T13:25:10.095Z,7.69
2018-12-26T13:26:15.529Z,7.62
2018-12-26T13:27:21.027Z,7.60
2018-12-26T13:28:26.537Z,7.74
2018-12-26T13:29:32.033Z,7.60
2018-12-26T13:30:37.548Z,7.58
2018-12-26T13:31:43.050Z,7.67
2018-12-26T13:32:48.560Z,7.67
2018-12-26T13:33:54.070Z,7.67
2018-12-26T13:34:59.571Z,7.69
2018-12-26T13:36:05.073Z,7.63
2018-12-26T13:37:10.583Z,7.72
2018-12-26T13:38:16.093Z,7.71
2018-12-26T13:39:21.595Z,7.69
2018-12-26T13:40:27.115Z,7.69
2018-12-26T13:41:32.617Z,7.69
2018-12-26T13:42:38.120Z,7.69
2018-12-26T13:43:43.624Z,7.74
2018-12-26T13:44:49.132Z,7.78
2018-12-26T13:45:54.643Z,7.77
2018-12-26T13:47:00.146Z,7.67
2018-12-26T13:48:05.652Z,7.74
2018-12-26T13:49:11.155Z,7.75
2018-12-26T13:50:16.664Z,7.77
2018-12-26T13:51:22.172Z,7.75
2018-12-26T13:52:27.783Z,7.79
2018-12-26T13:53:33.209Z,7.72
2018-12-26T13:54:38.703Z,7.74
2018-12-26T13:55:44.203Z,7.77
2018-12-26T13:56:49.704Z,7.77
2018-12-26T13:57:55.215Z,7.72
2018-12-26T13:59:00.727Z,7.71
2018-12-26T14:00:06.238Z,7.69
2018-12-26T14:01:11.738Z,7.71
2018-12-26T14:02:17.248Z,7.59
2018-12-26T14:03:22.747Z,7.71
2018-12-26T14:04:28.263Z,7.66
2018-12-26T14:05:34.617Z,7.63
2018-12-26T14:06:39.280Z,7.62
2018-12-26T14:07:44.774Z,7.67
2018-12-26T14:08:50.282Z,7.75
2018-12-26T14:09:55.798Z,7.74
2018-12-26T14:11:01.295Z,7.74
2018-12-26T14:12:06.803Z,7.78
2018-12-26T14:13:12.314Z,7.89
2018-12-26T14:14:17.822Z,7.85
2018-12-26T14:15:23.323Z,7.82
2018-12-26T14:16:28.834Z,7.85
2018-12-26T14:17:34.338Z,7.85
2018-12-26T14:18:39.844Z,7.93
2018-12-26T14:19:45.353Z,7.94
2018-12-26T14:20:50.875Z,7.93
2018-12-26T14:21:56.368Z,7.94
2018-12-26T14:23:01.873Z,7.99
2018-12-26T14:24:07.381Z,7.92
2018-12-26T14:25:12.893Z,7.94
2018-12-26T14:26:19.185Z,7.97
2018-12-26T14:27:29.277Z,8.00
2018-12-26T14:28:29.408Z,7.99
2018-12-26T14:29:34.913Z,8.03
2018-12-26T14:30:40.445Z,8.00
2018-12-26T14:31:45.931Z,7.97