createdAt,value
2019-05-10T00:02:14.405Z,2
2019-05-10T00:07:16.860Z,2
2019-05-10T00:12:19.344Z,2
2019-05-10T00:17:21.822Z,3
2019-05-10T00:22:24.239Z,3
2019-05-10T00:27:26.691Z,2
2019-05-10T00:32:29.145Z,3
2019-05-10T00:37:31.656Z,3
2019-05-10T00:42:34.133Z,3
2019-05-10T00:47:36.585Z,4
2019-05-10T00:52:38.998Z,4
2019-05-10T00:57:41.428Z,4
2019-05-10T01:02:44.258Z,5
2019-05-10T01:07:46.371Z,5
2019-05-10T01:12:48.863Z,4
2019-05-10T01:17:51.279Z,3
2019-05-10T01:22:53.752Z,3
2019-05-10T01:27:56.228Z,2
2019-05-10T01:32:58.747Z,2
2019-05-10T01:38:01.116Z,3
2019-05-10T01:43:03.561Z,2
2019-05-10T01:48:06.050Z,3
2019-05-10T01:53:08.573Z,2
2019-05-10T01:58:10.924Z,2
2019-05-10T02:03:13.610Z,3
2019-05-10T02:08:15.898Z,4
2019-05-10T02:13:18.359Z,4
2019-05-10T02:18:20.909Z,4
2019-05-10T02:23:23.501Z,5
2019-05-10T02:28:25.741Z,4
2019-05-10T02:33:28.189Z,5
2019-05-10T02:38:30.597Z,5
2019-05-10T02:43:33.095Z,5
2019-05-10T02:48:35.536Z,5
2019-05-10T02:53:38.097Z,6
2019-05-10T02:58:40.535Z,8
2019-05-10T03:03:42.880Z,6
2019-05-10T03:08:45.358Z,6
2019-05-10T03:13:47.792Z,5
2019-05-10T03:18:50.263Z,7
2019-05-10T03:23:52.795Z,8
2019-05-10T03:29:00.027Z,7
2019-05-10T05:34:56.628Z,5
2019-05-10T05:39:59.644Z,5
2019-05-10T05:45:01.616Z,6
2019-05-10T05:50:04.099Z,6
2019-05-10T05:55:06.774Z,5
2019-05-10T06:00:09.205Z,4
2019-05-10T06:05:11.507Z,5
2019-05-10T06:10:19.753Z,4
2019-05-10T06:15:16.294Z,5
2019-05-10T06:20:18.814Z,4
2019-05-10T06:25:37.162Z,4
2019-05-10T06:30:23.729Z,4
2019-05-10T06:35:26.357Z,4
2019-05-10T06:45:31.013Z,3
2019-05-10T06:50:33.491Z,4
2019-05-10T06:55:36.024Z,4
2019-05-10T07:00:44.560Z,4
2019-05-10T07:05:41.019Z,3
2019-05-10T07:10:43.380Z,3
2019-05-10T07:15:45.839Z,3
2019-05-10T07:20:48.247Z,3
2019-05-10T07:25:50.681Z,3
2019-05-10T07:30:53.566Z,3
2019-05-10T07:35:55.630Z,2
2019-05-10T07:40:58.199Z,2
2019-05-10T07:46:06.020Z,2
2019-05-10T07:51:03.067Z,1
2019-05-10T07:56:06.489Z,2
2019-05-10T08:01:07.952Z,1
2019-05-10T08:06:10.337Z,2
2019-05-10T08:11:12.813Z,1
2019-05-10T08:16:20.119Z,2
2019-05-10T08:21:22.068Z,1
2019-05-10T08:26:24.188Z,1
2019-05-10T08:31:25.637Z,1
2019-05-10T08:36:25.325Z,1
2019-05-10T08:41:27.559Z,1
2019-05-10T08:46:40.016Z,2
2019-05-10T08:51:34.452Z,1
2019-05-10T08:56:35.061Z,1
2019-05-10T09:01:44.230Z,1
2019-05-10T09:06:41.797Z,1
2019-05-10T09:11:44.318Z,1
2019-05-10T09:16:54.295Z,1
2019-05-10T09:21:49.436Z,1
2019-05-10T09:26:52.641Z,1
2019-05-10T09:31:53.412Z,1
2019-05-10T09:36:54.632Z,1
2019-05-10T09:41:57.145Z,1
2019-05-10T09:47:01.874Z,1
2019-05-10T09:52:04.382Z,1
2019-05-10T09:57:04.486Z,1
2019-05-10T10:02:14.258Z,1
2019-05-10T10:07:09.387Z,1
2019-05-10T10:12:11.922Z,1
2019-05-10T10:17:17.240Z,1
2019-05-10T10:22:17.326Z,1
2019-05-10T10:27:19.196Z,1
2019-05-10T10:32:24.549Z,0
2019-05-10T10:37:28.250Z,0
2019-05-10T10:42:26.611Z,1
2019-05-10T10:52:31.454Z,1
2019-05-10T10:57:33.973Z,1
2019-05-10T11:02:36.434Z,1
2019-05-10T11:07:44.243Z,1
2019-05-10T11:12:41.476Z,1
2019-05-10T11:17:44.016Z,1
2019-05-10T11:22:49.505Z,1
2019-05-10T11:27:53.678Z,1
2019-05-10T11:32:51.559Z,1
2019-05-10T11:37:53.857Z,1
2019-05-10T11:42:56.087Z,1
2019-05-10T11:47:59.604Z,1
2019-05-10T11:53:01.086Z,1
2019-05-10T11:58:08.584Z,1
2019-05-10T12:03:11.123Z,1
2019-05-10T12:08:08.421Z,1
2019-05-10T12:13:18.456Z,1
2019-05-10T12:18:14.621Z,1
2019-05-10T12:26:15.244Z,1
2019-05-10T12:28:21.771Z,1
2019-05-10T12:33:24.827Z,1
2019-05-10T12:38:28.493Z,1
2019-05-10T12:43:25.549Z,1
2019-05-10T12:48:28.002Z,1
2019-05-10T12:53:31.503Z,1
2019-05-10T12:58:33.041Z,1
2019-05-10T13:03:35.426Z,1
2019-05-10T13:08:38.002Z,1
2019-05-10T13:13:40.411Z,1
2019-05-10T13:18:50.143Z,2
2019-05-10T13:23:45.234Z,2
2019-05-10T13:28:47.692Z,1
2019-05-10T13:33:50.124Z,1
2019-05-10T13:38:52.641Z,1
2019-05-10T13:43:58.706Z,1
2019-05-10T13:48:57.535Z,1
2019-05-10T13:54:00.885Z,1
2019-05-10T13:59:13.489Z,1
2019-05-10T14:04:04.996Z,1
2019-05-10T14:09:07.449Z,1
2019-05-10T14:14:14.383Z,1
2019-05-10T14:19:15.789Z,1
2019-05-10T14:24:15.679Z,1
2019-05-10T14:29:17.211Z,2
2019-05-10T14:34:19.626Z,2
2019-05-10T14:39:22.259Z,1
2019-05-10T14:44:25.028Z,1
2019-05-10T14:49:27.120Z,1
2019-05-10T14:54:42.497Z,1
2019-05-10T14:59:31.928Z,2
2019-05-10T15:04:49.672Z,1
2019-05-10T15:09:37.050Z,1
2019-05-10T15:14:39.288Z,1
2019-05-10T15:19:41.770Z,1
2019-05-10T15:29:46.747Z,1
2019-05-10T15:35:04.881Z,1
2019-05-10T15:44:54.204Z,2
2019-05-10T15:49:59.844Z,1
2019-05-10T15:54:59.148Z,1
2019-05-10T16:00:01.513Z,1
2019-05-10T16:05:03.926Z,1
2019-05-10T16:10:06.420Z,1
2019-05-10T16:15:13.510Z,1
2019-05-10T16:20:11.246Z,2
2019-05-10T16:25:13.695Z,1
2019-05-10T16:30:17.652Z,1
2019-05-10T16:35:21.580Z,1
2019-05-10T16:40:21.235Z,1
2019-05-10T16:45:23.625Z,1
2019-05-10T16:50:31.431Z,2
2019-05-10T16:55:28.466Z,1
2019-05-10T17:00:31.041Z,2
2019-05-10T17:05:33.410Z,1
2019-05-10T17:10:35.803Z,1
2019-05-10T17:15:39.664Z,1
2019-05-10T17:20:45.331Z,1
2019-05-10T17:25:43.197Z,1
2019-05-10T17:30:45.669Z,1
2019-05-10T17:35:48.155Z,2
2019-05-10T17:40:50.656Z,1
2019-05-10T17:45:53.052Z,2
2019-05-10T17:50:55.475Z,2
2019-05-10T17:56:02.526Z,2
2019-05-10T18:01:00.398Z,2
2019-05-10T18:06:02.871Z,5
2019-05-10T18:11:06.174Z,6
2019-05-10T18:16:09.336Z,4
2019-05-10T18:21:15.715Z,2
2019-05-10T18:26:12.693Z,3
2019-05-10T18:31:15.199Z,2
2019-05-10T18:36:17.627Z,3
2019-05-10T18:41:20.105Z,2
2019-05-10T18:46:24.553Z,3
2019-05-10T18:51:26.432Z,3
2019-05-10T18:56:31.119Z,3
2019-05-10T19:01:32.740Z,3
2019-05-10T19:06:32.361Z,4
2019-05-10T19:11:38.820Z,3
2019-05-10T19:16:37.273Z,3
2019-05-10T19:21:39.842Z,7
2019-05-10T19:26:42.309Z,8
2019-05-10T19:31:44.680Z,12
2019-05-10T19:36:47.484Z,11
2019-05-10T19:41:49.612Z,9
2019-05-10T19:46:52.014Z,9
2019-05-10T19:51:54.568Z,7
2019-05-10T19:56:56.929Z,6
2019-05-10T20:01:59.464Z,7
2019-05-10T20:07:02.157Z,8
2019-05-10T20:12:04.311Z,8
2019-05-10T20:17:06.944Z,7
2019-05-10T20:22:09.223Z,7
2019-05-10T20:32:14.200Z,6
2019-05-10T20:37:16.597Z,6
2019-05-10T20:42:19.105Z,7
2019-05-10T20:47:21.597Z,6
2019-05-10T20:52:24.059Z,6
2019-05-10T20:57:26.409Z,8
2019-05-10T21:02:28.881Z,6
2019-05-10T21:07:31.358Z,7
2019-05-10T21:12:34.251Z,11
2019-05-10T21:17:36.273Z,11
2019-05-10T21:22:38.842Z,11
2019-05-10T21:27:41.250Z,11
2019-05-10T21:32:43.907Z,10
2019-05-10T21:37:46.226Z,10
2019-05-10T21:42:48.686Z,9
2019-05-10T21:47:52.064Z,10
2019-05-10T21:52:53.648Z,10
2019-05-10T21:57:55.929Z,12
2019-05-10T22:02:58.395Z,13
2019-05-10T22:08:00.805Z,11
2019-05-10T22:13:03.329Z,11
2019-05-10T22:18:05.823Z,11
2019-05-10T22:23:08.195Z,10
2019-05-10T22:28:10.643Z,11
2019-05-10T22:33:13.424Z,13
2019-05-10T22:38:15.680Z,10
2019-05-10T22:43:18.341Z,11
2019-05-10T22:48:20.500Z,11
2019-05-10T22:53:22.968Z,11
2019-05-10T22:58:25.381Z,10
2019-05-10T23:03:27.918Z,11
2019-05-10T23:08:30.340Z,12
2019-05-10T23:13:32.786Z,12
2019-05-10T23:18:35.411Z,13
2019-05-10T23:23:37.770Z,11
2019-05-10T23:28:40.289Z,12
2019-05-10T23:33:42.795Z,13
2019-05-10T23:38:45.182Z,13
2019-05-10T23:43:47.497Z,17
2019-05-10T23:48:50.361Z,16
2019-05-10T23:53:52.575Z,14
2019-05-10T23:58:54.932Z,12
