createdAt,value
2022-08-02T00:00:17.177Z,99.99
2022-08-02T00:01:17.122Z,99.99
2022-08-02T00:02:17.007Z,99.99
2022-08-02T00:03:17.126Z,99.99
2022-08-02T00:04:16.903Z,99.99
2022-08-02T00:05:16.816Z,99.99
2022-08-02T00:06:16.798Z,99.99
2022-08-02T00:07:16.710Z,99.99
2022-08-02T00:08:16.633Z,99.99
2022-08-02T00:09:16.637Z,99.99
2022-08-02T00:10:16.513Z,99.99
2022-08-02T00:11:16.447Z,99.99
2022-08-02T00:12:16.439Z,99.99
2022-08-02T00:13:16.353Z,99.99
2022-08-02T00:14:16.357Z,99.99
2022-08-02T00:15:16.516Z,99.99
2022-08-02T00:16:16.822Z,99.99
2022-08-02T00:17:16.150Z,99.99
2022-08-02T00:18:16.055Z,99.99
2022-08-02T00:19:15.983Z,99.99
2022-08-02T00:20:15.959Z,99.99
2022-08-02T00:21:15.868Z,99.99
2022-08-02T00:22:15.801Z,99.99
2022-08-02T00:23:15.793Z,99.99
2022-08-02T00:24:28.957Z,99.99
2022-08-02T00:25:15.615Z,99.99
2022-08-02T00:26:15.594Z,99.99
2022-08-02T00:27:15.601Z,99.99
2022-08-02T00:28:15.593Z,99.99
2022-08-02T00:29:15.434Z,99.99
2022-08-02T00:30:15.332Z,99.99
2022-08-02T00:31:15.318Z,99.99
2022-08-02T00:32:15.215Z,99.99
2022-08-02T00:33:15.215Z,99.99
2022-08-02T00:34:29.790Z,99.99
2022-08-02T00:35:15.035Z,99.99
2022-08-02T00:36:15.038Z,99.99
2022-08-02T00:37:14.955Z,99.99
2022-08-02T00:38:14.814Z,99.99
2022-08-02T00:39:34.370Z,99.99
2022-08-02T00:40:14.680Z,99.99
2022-08-02T00:41:14.631Z,99.99
2022-08-02T00:42:14.806Z,99.99
2022-08-02T00:43:14.515Z,99.99
2022-08-02T00:44:14.446Z,99.99
2022-08-02T00:45:14.381Z,99.99
2022-08-02T00:46:14.363Z,99.99
2022-08-02T00:47:19.545Z,99.99
2022-08-02T00:48:14.199Z,99.99
2022-08-02T00:49:14.569Z,99.99
2022-08-02T00:50:14.091Z,99.99
2022-08-02T00:51:14.026Z,99.99
2022-08-02T00:52:14.152Z,99.99
2022-08-02T00:53:13.920Z,99.99
2022-08-02T00:54:13.869Z,99.99
2022-08-02T00:55:13.799Z,99.99
2022-08-02T00:56:13.727Z,99.99
2022-08-02T00:57:13.670Z,99.99
2022-08-02T00:58:13.615Z,99.99
2022-08-02T00:59:13.549Z,99.99
2022-08-02T01:00:13.486Z,99.99
2022-08-02T01:01:13.505Z,99.99
2022-08-02T01:02:13.738Z,99.99
2022-08-02T01:03:13.323Z,99.99
2022-08-02T01:04:13.253Z,99.99
2022-08-02T01:05:13.194Z,99.99
2022-08-02T01:06:13.144Z,99.99
2022-08-02T01:07:14.004Z,99.99
2022-08-02T01:08:13.009Z,99.99
2022-08-02T01:09:12.956Z,99.99
2022-08-02T01:10:12.887Z,99.99
2022-08-02T01:11:12.846Z,99.99
2022-08-02T01:12:13.333Z,99.99
2022-08-02T01:13:12.714Z,99.99
2022-08-02T01:14:12.648Z,99.99
2022-08-02T01:15:12.597Z,99.99
2022-08-02T01:16:12.531Z,99.99
2022-08-02T01:17:12.477Z,99.99
2022-08-02T01:18:12.410Z,99.99
2022-08-02T01:19:16.044Z,99.99
2022-08-02T01:20:12.302Z,99.99
2022-08-02T01:21:12.232Z,99.99
2022-08-02T01:22:12.540Z,99.99
2022-08-02T01:23:12.115Z,99.99
2022-08-02T01:24:12.071Z,99.99
2022-08-02T01:25:11.998Z,99.99
2022-08-02T01:26:11.936Z,99.99
2022-08-02T01:27:11.891Z,99.99
2022-08-02T01:28:11.817Z,99.99
2022-08-02T01:29:11.769Z,99.99
2022-08-02T01:30:11.697Z,99.99
2022-08-02T01:31:11.642Z,99.99
2022-08-02T01:32:11.922Z,99.99
2022-08-02T01:33:11.525Z,99.99
2022-08-02T01:34:11.478Z,99.99
2022-08-02T01:35:11.410Z,99.99
2022-08-02T01:36:11.338Z,99.99
2022-08-02T01:37:11.290Z,99.99
2022-08-02T01:38:11.225Z,99.99
2022-08-02T01:39:11.170Z,99.99
2022-08-02T01:40:11.099Z,99.99
2022-08-02T01:41:11.038Z,99.99
2022-08-02T01:42:11.282Z,99.99
2022-08-02T01:43:12.361Z,99.99
2022-08-02T01:44:10.889Z,99.99
2022-08-02T01:45:10.813Z,99.99
2022-08-02T01:46:10.769Z,99.99
2022-08-02T01:47:10.695Z,99.99
2022-08-02T01:48:10.627Z,99.99
2022-08-02T01:49:10.624Z,99.99
2022-08-02T01:50:10.501Z,99.99
2022-08-02T01:51:10.443Z,99.99
2022-08-02T01:52:10.564Z,99.99
2022-08-02T01:53:10.333Z,99.99
2022-08-02T01:54:10.275Z,99.99
2022-08-02T01:55:19.086Z,99.99
2022-08-02T01:56:10.146Z,99.99
2022-08-02T01:57:10.084Z,99.99
2022-08-02T01:58:10.028Z,99.99
2022-08-02T01:59:09.970Z,99.99
2022-08-02T02:00:09.914Z,99.99
2022-08-02T02:17:53.118Z,99.99
2022-08-02T02:18:46.503Z,99.99
2022-08-02T02:19:46.436Z,99.99
2022-08-02T02:20:46.375Z,99.99
2022-08-02T02:21:46.323Z,99.99
2022-08-02T02:22:46.257Z,99.99
2022-08-02T02:23:46.206Z,99.99
2022-08-02T02:24:46.137Z,99.99
2022-08-02T02:25:46.767Z,99.99
2022-08-02T02:26:52.030Z,99.99
2022-08-02T02:27:45.958Z,99.99
2022-08-02T02:28:45.912Z,99.99
2022-08-02T02:29:45.834Z,99.99
2022-08-02T02:30:45.774Z,99.99
2022-08-02T02:31:45.720Z,99.99
2022-08-02T02:32:45.654Z,99.99
2022-08-02T02:33:45.608Z,99.99
2022-08-02T02:34:45.537Z,99.99
2022-08-02T02:35:45.482Z,99.99
2022-08-02T02:36:45.426Z,99.99
2022-08-02T02:37:45.361Z,99.99
2022-08-02T02:38:45.311Z,99.99
2022-08-02T02:39:45.243Z,99.99
2022-08-02T02:40:45.187Z,99.99
2022-08-02T02:41:45.135Z,99.99
2022-08-02T02:42:49.162Z,99.99
2022-08-02T02:43:45.020Z,99.99
2022-08-02T02:44:44.940Z,99.99
2022-08-02T02:45:44.882Z,99.99
2022-08-02T02:46:44.822Z,99.99
2022-08-02T02:47:44.763Z,99.99
2022-08-02T02:48:44.711Z,99.99
2022-08-02T02:49:44.649Z,99.99
2022-08-02T02:50:44.581Z,99.99
2022-08-02T02:51:44.527Z,99.99
2022-08-02T02:52:44.487Z,99.99
2022-08-02T02:54:31.970Z,99.99
2022-08-02T02:54:44.380Z,99.99
2022-08-02T02:56:02.315Z,99.99
2022-08-02T02:56:44.273Z,99.99
2022-08-02T02:57:44.179Z,99.99
2022-08-02T02:58:44.167Z,99.99
2022-08-02T02:59:49.587Z,99.99
2022-08-02T03:00:44.022Z,99.99
2022-08-02T03:01:55.798Z,99.99
2022-08-02T03:02:43.865Z,99.99
2022-08-02T03:03:43.823Z,99.99
2022-08-02T03:04:57.248Z,99.99
2022-08-02T03:05:43.690Z,99.99
2022-08-02T03:06:43.625Z,99.99
2022-08-02T03:07:43.568Z,99.99
2022-08-02T03:08:43.541Z,99.99
2022-08-02T03:09:43.460Z,99.99
2022-08-02T03:10:43.390Z,99.99
2022-08-02T03:11:43.330Z,99.99
2022-08-02T03:12:43.297Z,99.99
2022-08-02T03:13:43.220Z,99.99
2022-08-02T03:14:43.151Z,99.99
2022-08-02T03:15:43.152Z,99.99
2022-08-02T03:16:43.034Z,99.99
2022-08-02T03:17:42.994Z,99.99
2022-08-02T03:18:42.925Z,99.99
2022-08-02T03:19:42.854Z,99.99
2022-08-02T03:20:42.784Z,99.99
2022-08-02T03:21:42.727Z,99.99
2022-08-02T03:22:42.675Z,99.99
2022-08-02T03:23:42.612Z,99.99
2022-08-02T03:24:42.544Z,99.99
2022-08-02T03:25:42.486Z,99.99
2022-08-02T03:26:42.425Z,99.99
2022-08-02T03:27:42.386Z,99.99
2022-08-02T03:28:42.314Z,99.99
2022-08-02T03:29:42.248Z,99.99
2022-08-02T03:30:42.201Z,99.99
2022-08-02T03:31:42.138Z,99.99
2022-08-02T03:32:42.065Z,99.99
2022-08-02T03:33:42.078Z,99.99
2022-08-02T03:34:41.944Z,99.99
2022-08-02T03:35:41.902Z,99.99
2022-08-02T03:36:41.822Z,99.99
2022-08-02T03:37:41.767Z,99.99
2022-08-02T03:38:41.716Z,99.99
2022-08-02T03:39:49.613Z,99.99
2022-08-02T03:40:41.580Z,99.99
2022-08-02T03:41:41.527Z,99.99
2022-08-02T03:42:41.466Z,99.99
2022-08-02T03:43:41.419Z,99.99
2022-08-02T03:44:41.340Z,99.99
2022-08-02T03:45:41.306Z,99.99
2022-08-02T03:46:41.222Z,99.99
2022-08-02T03:47:41.175Z,99.99
2022-08-02T03:48:41.149Z,99.99
2022-08-02T03:49:41.076Z,99.99
2022-08-02T03:50:40.987Z,99.99
2022-08-02T03:51:40.927Z,99.99
2022-08-02T03:52:40.863Z,99.99
2022-08-02T03:53:40.799Z,99.99
2022-08-02T03:54:45.299Z,99.99
2022-08-02T03:55:40.682Z,99.99
2022-08-02T03:56:40.649Z,99.99
2022-08-02T03:57:40.560Z,99.99
2022-08-02T03:58:40.509Z,99.99
2022-08-02T03:59:40.443Z,99.99
2022-08-02T04:00:40.405Z,99.99
2022-08-02T04:01:40.324Z,99.99
2022-08-02T04:02:40.260Z,99.99
2022-08-02T04:03:40.208Z,99.99
2022-08-02T04:04:40.143Z,99.99
2022-08-02T04:06:03.920Z,99.99
2022-08-02T04:06:41.731Z,99.99
2022-08-02T04:08:36.352Z,99.99
2022-08-02T04:08:39.913Z,99.99
2022-08-02T04:09:39.847Z,99.99
2022-08-02T04:10:39.788Z,99.99
2022-08-02T04:11:39.724Z,99.99
2022-08-02T04:12:39.656Z,99.99
2022-08-02T04:13:39.610Z,99.99
2022-08-02T04:14:39.538Z,99.99
2022-08-02T04:15:39.478Z,99.99
2022-08-02T04:16:39.439Z,99.99
2022-08-02T04:17:39.360Z,99.99
2022-08-02T04:18:39.308Z,99.99
2022-08-02T04:19:39.237Z,99.99
2022-08-02T04:20:39.182Z,99.99
2022-08-02T04:21:48.729Z,99.99
2022-08-02T04:22:39.100Z,99.99
2022-08-02T04:23:39.010Z,99.99
2022-08-02T04:24:38.939Z,99.99
2022-08-02T04:25:40.340Z,99.99
2022-08-02T04:26:38.815Z,99.99
2022-08-02T04:27:50.778Z,99.99
2022-08-02T04:28:38.701Z,99.99
2022-08-02T04:29:38.636Z,99.99
2022-08-02T04:30:38.592Z,99.99
2022-08-02T04:31:38.517Z,99.99
2022-08-02T04:32:38.458Z,99.99
2022-08-02T04:33:38.418Z,99.99
2022-08-02T04:34:38.341Z,99.99
2022-08-02T04:35:38.280Z,99.99
2022-08-02T04:36:38.221Z,99.99
2022-08-02T04:37:38.183Z,99.99
2022-08-02T04:38:38.103Z,99.99
2022-08-02T04:39:38.035Z,99.99
2022-08-02T04:40:38.001Z,99.99
2022-08-02T04:41:38.335Z,99.99
2022-08-02T04:42:37.856Z,99.99
2022-08-02T04:43:37.805Z,99.99
2022-08-02T04:44:37.738Z,99.99
2022-08-02T04:45:37.685Z,99.99
2022-08-02T04:46:37.614Z,99.99
2022-08-02T04:47:54.495Z,99.99
2022-08-02T04:48:37.510Z,99.99
2022-08-02T04:49:37.497Z,99.99
2022-08-02T04:50:37.380Z,99.99
2022-08-02T04:51:38.173Z,99.99
2022-08-02T04:52:37.254Z,99.99
2022-08-02T04:53:37.225Z,99.99
2022-08-02T04:54:37.182Z,99.99
2022-08-02T04:55:37.078Z,99.99
2022-08-02T04:56:37.013Z,99.99
2022-08-02T04:57:36.962Z,99.99
2022-08-02T04:58:40.480Z,99.99
2022-08-02T04:59:36.913Z,99.99
2022-08-02T05:00:36.855Z,99.99
2022-08-02T05:01:36.716Z,99.99
2022-08-02T05:02:36.664Z,99.99
2022-08-02T05:03:36.605Z,99.99
2022-08-02T05:04:36.536Z,99.99
2022-08-02T05:05:36.473Z,99.99
2022-08-02T05:06:36.414Z,99.99
2022-08-02T05:07:36.354Z,99.99
2022-08-02T05:08:36.312Z,99.99
2022-08-02T05:09:36.235Z,99.99
2022-08-02T05:10:36.176Z,99.99
2022-08-02T05:11:37.471Z,99.99
2022-08-02T05:12:36.101Z,99.99
2022-08-02T05:13:36.024Z,99.99
2022-08-02T05:14:35.934Z,99.99
2022-08-02T05:15:35.876Z,99.99
2022-08-02T05:16:35.815Z,99.99
2022-08-02T05:17:35.786Z,99.99
2022-08-02T05:18:35.706Z,99.99
2022-08-02T05:19:35.634Z,99.99
2022-08-02T05:20:35.583Z,99.99
2022-08-02T05:21:35.532Z,99.99
2022-08-02T05:22:35.458Z,99.99
2022-08-02T05:23:35.414Z,99.99
2022-08-02T05:24:35.339Z,99.99
2022-08-02T05:25:35.283Z,99.99
2022-08-02T05:26:35.217Z,99.99
2022-08-02T05:27:35.157Z,99.99
2022-08-02T05:28:35.116Z,99.99
2022-08-02T05:29:35.060Z,99.99
2022-08-02T05:30:34.979Z,99.99
2022-08-02T05:31:34.918Z,99.99
2022-08-02T05:32:34.868Z,98.30
2022-08-02T05:33:34.818Z,97.96
2022-08-02T05:34:34.750Z,94.76
2022-08-02T05:35:34.686Z,93.39
2022-08-02T05:36:34.641Z,91.78
2022-08-02T05:37:35.443Z,90.42
2022-08-02T05:38:37.008Z,87.84
2022-08-02T05:39:34.449Z,86.57
2022-08-02T05:40:34.392Z,84.57
2022-08-02T05:41:34.336Z,83.44
2022-08-02T05:42:34.275Z,84.46
2022-08-02T05:43:34.227Z,82.84
2022-08-02T05:44:34.160Z,81.73
2022-08-02T05:45:34.097Z,83.00
2022-08-02T05:46:34.044Z,80.70
2022-08-02T05:47:33.986Z,79.43
2022-08-02T05:48:33.937Z,80.36
2022-08-02T05:49:33.936Z,80.33
2022-08-02T05:50:33.835Z,81.44
2022-08-02T05:51:33.757Z,80.60
2022-08-02T05:52:33.696Z,80.15
2022-08-02T05:53:33.650Z,78.73
2022-08-02T05:54:33.587Z,79.25
2022-08-02T05:55:33.560Z,78.47
2022-08-02T05:56:33.469Z,76.66
2022-08-02T05:57:33.407Z,76.27
2022-08-02T05:58:33.364Z,77.20
2022-08-02T05:59:33.303Z,76.72
2022-08-02T06:00:33.239Z,77.75
2022-08-02T06:01:33.247Z,77.11
2022-08-02T06:02:33.124Z,76.58
2022-08-02T06:03:33.081Z,77.20
2022-08-02T06:04:33.022Z,76.62
2022-08-02T06:05:32.971Z,77.59
2022-08-02T06:06:32.899Z,75.64
2022-08-02T06:07:32.838Z,76.56
2022-08-02T06:08:32.818Z,75.49
2022-08-02T06:09:32.725Z,73.60
2022-08-02T06:10:32.675Z,71.94
2022-08-02T06:11:32.610Z,70.61
2022-08-02T06:12:32.574Z,69.96
2022-08-02T06:13:32.507Z,69.18
2022-08-02T06:14:32.447Z,68.52
2022-08-02T06:15:32.387Z,68.23
2022-08-02T06:16:33.094Z,69.40
2022-08-02T06:17:32.279Z,71.55
2022-08-02T06:18:32.226Z,72.04
2022-08-02T06:19:32.218Z,71.68
2022-08-02T06:20:32.127Z,73.05
2022-08-02T06:22:32.542Z,71.97
2022-08-02T06:22:37.178Z,72.17
2022-08-02T06:23:31.948Z,73.27
2022-08-02T06:24:31.896Z,72.33
2022-08-02T06:25:50.888Z,71.52
2022-08-02T06:26:31.776Z,70.84
2022-08-02T06:27:31.714Z,69.50
2022-08-02T06:28:31.669Z,68.65
2022-08-02T06:29:34.459Z,66.20
2022-08-02T06:30:31.551Z,67.80
2022-08-02T06:31:31.505Z,66.83
2022-08-02T06:32:31.440Z,67.05
2022-08-02T06:33:31.393Z,68.62
2022-08-02T06:34:31.328Z,68.82
2022-08-02T06:35:31.267Z,68.88
2022-08-02T06:36:31.215Z,69.18
2022-08-02T06:37:31.157Z,70.80
2022-08-02T06:38:31.112Z,70.57
2022-08-02T06:39:31.048Z,69.60
2022-08-02T06:40:30.993Z,70.41
2022-08-02T06:41:30.934Z,71.15
2022-08-02T06:42:30.886Z,73.30
2022-08-02T06:43:30.840Z,71.25
2022-08-02T06:44:48.780Z,71.78
2022-08-02T06:45:30.722Z,71.48
2022-08-02T06:47:09.496Z,70.12
2022-08-02T06:47:30.695Z,70.28
2022-08-02T06:48:30.579Z,71.88
2022-08-02T06:49:51.346Z,71.61
2022-08-02T06:50:30.459Z,70.25
2022-08-02T06:51:30.389Z,70.15
2022-08-02T06:52:30.729Z,67.84
2022-08-02T06:53:30.286Z,67.09
2022-08-02T06:54:30.235Z,67.19
2022-08-02T06:55:30.169Z,67.35
2022-08-02T06:56:30.115Z,67.29
2022-08-02T06:57:30.092Z,66.89
2022-08-02T06:58:30.012Z,66.34
2022-08-02T06:59:29.944Z,69.08
2022-08-02T07:00:29.891Z,68.26
2022-08-02T07:01:29.897Z,68.29
2022-08-02T07:02:29.808Z,68.32
2022-08-02T07:03:29.729Z,68.10
2022-08-02T07:04:29.674Z,68.52
2022-08-02T07:05:29.618Z,68.13
2022-08-02T07:06:29.563Z,68.82
2022-08-02T07:07:29.509Z,70.51
2022-08-02T07:08:29.459Z,69.66
2022-08-02T07:09:29.403Z,69.70
2022-08-02T07:10:29.347Z,69.14
2022-08-02T07:11:29.287Z,68.19
2022-08-02T07:12:29.234Z,67.54
2022-08-02T07:13:29.176Z,65.91
2022-08-02T07:14:29.130Z,65.75
2022-08-02T07:15:29.071Z,64.87
2022-08-02T07:16:29.025Z,66.04
2022-08-02T07:17:28.991Z,66.30
2022-08-02T07:18:28.919Z,65.94
2022-08-02T07:19:36.141Z,65.36
2022-08-02T07:20:28.799Z,65.13
2022-08-02T07:21:56.819Z,65.23
2022-08-02T07:22:28.695Z,65.94
2022-08-02T07:23:28.631Z,65.09
2022-08-02T07:24:28.583Z,64.64
2022-08-02T07:25:28.848Z,63.75
2022-08-02T07:26:28.472Z,63.17
2022-08-02T07:27:28.419Z,63.33
2022-08-02T07:28:28.366Z,63.85
2022-08-02T07:29:28.309Z,63.68
2022-08-02T07:30:28.267Z,63.59
2022-08-02T07:31:28.204Z,63.13
2022-08-02T07:32:28.146Z,62.54
2022-08-02T07:33:38.648Z,61.88
2022-08-02T07:34:28.046Z,61.85
2022-08-02T07:35:28.785Z,61.88
2022-08-02T07:36:27.936Z,62.02
2022-08-02T07:37:53.079Z,62.12
2022-08-02T07:38:27.824Z,63.23
2022-08-02T07:39:27.787Z,63.43
2022-08-02T07:40:27.717Z,63.82
2022-08-02T07:41:27.681Z,63.56
2022-08-02T07:42:27.608Z,63.95
2022-08-02T07:43:27.552Z,65.26
2022-08-02T07:44:27.501Z,65.45
2022-08-02T07:45:27.447Z,66.34
2022-08-02T07:46:27.395Z,65.78
2022-08-02T07:47:27.350Z,66.47
2022-08-02T07:48:27.286Z,65.81
2022-08-02T07:49:27.314Z,65.75
2022-08-02T07:50:27.189Z,65.32
2022-08-02T07:51:27.139Z,63.82
2022-08-02T07:52:27.070Z,64.90
2022-08-02T07:53:50.034Z,64.31
2022-08-02T07:54:26.964Z,63.92
2022-08-02T07:55:39.958Z,64.83
2022-08-02T07:56:26.856Z,63.75
2022-08-02T07:57:26.802Z,62.90
2022-08-02T07:58:26.757Z,62.05
2022-08-02T07:59:26.693Z,61.49
2022-08-02T08:00:26.640Z,61.10
2022-08-02T08:01:26.657Z,61.00
2022-08-02T08:02:26.533Z,60.77
2022-08-02T08:03:26.503Z,61.72
2022-08-02T08:04:26.429Z,62.02
2022-08-02T08:05:26.371Z,61.89
2022-08-02T08:06:28.637Z,61.72
2022-08-02T08:07:26.279Z,61.16
2022-08-02T08:08:26.215Z,61.98
2022-08-02T08:09:26.180Z,61.10
2022-08-02T08:10:26.111Z,61.03
2022-08-02T08:11:26.078Z,60.86
2022-08-02T08:12:26.002Z,60.27
2022-08-02T08:13:25.950Z,60.37
2022-08-02T08:14:25.901Z,59.72
2022-08-02T08:15:25.845Z,60.97
2022-08-02T08:16:25.794Z,61.76
2022-08-02T08:17:25.735Z,60.94
2022-08-02T08:18:25.705Z,61.69
2022-08-02T08:19:50.152Z,61.57
2022-08-02T08:20:25.615Z,62.38
2022-08-02T08:21:25.544Z,62.21
2022-08-02T08:22:25.475Z,61.79
2022-08-02T08:23:25.418Z,61.69
2022-08-02T08:24:25.364Z,61.79
2022-08-02T08:25:27.144Z,61.43
2022-08-02T08:26:25.282Z,60.58
2022-08-02T08:27:25.233Z,60.14
2022-08-02T08:28:25.160Z,60.05
2022-08-02T08:29:25.114Z,59.39
2022-08-02T08:30:25.047Z,59.19
2022-08-02T08:31:25.021Z,58.64
2022-08-02T08:32:25.283Z,58.91
2022-08-02T08:33:24.905Z,60.18
2022-08-02T08:34:24.836Z,60.11
2022-08-02T08:35:24.801Z,60.14
2022-08-02T08:36:24.731Z,59.61
2022-08-02T08:37:24.679Z,59.22
2022-08-02T08:38:24.670Z,58.70
2022-08-02T08:39:24.669Z,59.36
2022-08-02T08:40:24.601Z,59.19
2022-08-02T08:41:24.511Z,59.45
2022-08-02T08:42:24.494Z,60.14
2022-08-02T08:43:24.418Z,59.19
2022-08-02T08:44:24.424Z,59.51
2022-08-02T08:45:24.305Z,58.56
2022-08-02T08:46:24.321Z,57.90
2022-08-02T08:47:24.206Z,57.82
2022-08-02T08:48:30.850Z,58.06
2022-08-02T08:49:24.215Z,59.41
2022-08-02T08:50:25.376Z,60.20
2022-08-02T08:51:24.030Z,58.86
2022-08-02T08:52:24.035Z,59.72
2022-08-02T08:53:23.956Z,61.00
2022-08-02T08:54:23.851Z,60.58
2022-08-02T08:55:23.785Z,60.68
2022-08-02T08:56:23.751Z,60.21
2022-08-02T08:57:23.688Z,60.70
2022-08-02T08:58:23.679Z,60.80
2022-08-02T08:59:23.582Z,62.08
2022-08-02T09:00:23.611Z,61.10
2022-08-02T09:01:23.654Z,61.82
2022-08-02T09:02:27.780Z,61.65
2022-08-02T09:03:23.399Z,60.97
2022-08-02T09:04:23.327Z,60.87
2022-08-02T09:05:23.328Z,60.90
2022-08-02T09:06:23.253Z,61.07
2022-08-02T09:07:23.275Z,60.97
2022-08-02T09:08:23.122Z,61.68
2022-08-02T09:09:30.487Z,60.76
2022-08-02T09:11:27.057Z,59.27
2022-08-02T09:12:26.928Z,58.75
2022-08-02T09:13:38.473Z,58.56
2022-08-02T09:14:26.933Z,59.26
2022-08-02T09:15:26.835Z,60.21
2022-08-02T09:16:26.843Z,60.84
2022-08-02T09:17:26.761Z,61.43
2022-08-02T09:18:26.694Z,61.76
2022-08-02T09:19:26.657Z,61.07
2022-08-02T09:20:30.657Z,61.39
2022-08-02T09:21:26.501Z,61.79
2022-08-02T09:22:26.406Z,61.69
2022-08-02T09:23:26.377Z,61.63
2022-08-02T09:24:26.382Z,62.54
2022-08-02T09:25:26.313Z,62.64
2022-08-02T09:26:26.193Z,62.02
2022-08-02T09:27:26.236Z,60.87
2022-08-02T09:28:26.225Z,60.74
2022-08-02T09:29:26.107Z,61.63
2022-08-02T09:30:26.047Z,61.72
2022-08-02T09:31:25.939Z,61.88
2022-08-02T09:32:25.920Z,61.98
2022-08-02T09:33:26.032Z,60.83
2022-08-02T09:34:25.870Z,61.04
2022-08-02T09:35:25.835Z,63.42
2022-08-02T09:36:25.740Z,60.80
2022-08-02T09:37:25.643Z,61.00
2022-08-02T09:38:26.164Z,60.93
2022-08-02T09:39:25.491Z,60.86
2022-08-02T09:40:25.492Z,60.39
2022-08-02T09:41:25.503Z,58.95
2022-08-02T09:42:25.404Z,59.08
2022-08-02T09:43:25.409Z,57.73
2022-08-02T09:44:25.267Z,57.06
2022-08-02T09:45:25.219Z,56.50
2022-08-02T09:46:25.298Z,56.10
2022-08-02T09:47:25.195Z,55.96
2022-08-02T09:48:25.197Z,57.32
2022-08-02T09:49:25.209Z,56.56
2022-08-02T09:50:25.011Z,57.56
2022-08-02T09:51:24.910Z,58.61
2022-08-02T09:52:24.916Z,58.02
2022-08-02T09:53:24.819Z,58.84
2022-08-02T09:54:24.768Z,57.86
2022-08-02T09:55:24.834Z,57.46
2022-08-02T09:56:32.831Z,57.17
2022-08-02T09:57:24.678Z,58.15
2022-08-02T09:58:24.646Z,58.34
2022-08-02T09:59:24.550Z,57.78
2022-08-02T10:00:43.473Z,57.59
2022-08-02T10:01:36.978Z,57.06
2022-08-02T10:02:24.414Z,58.78
2022-08-02T10:03:25.322Z,59.44
2022-08-02T10:04:24.824Z,60.13
2022-08-02T10:05:24.200Z,59.31
2022-08-02T10:06:24.183Z,59.78
2022-08-02T10:07:24.121Z,60.07
2022-08-02T10:08:24.093Z,60.76
2022-08-02T10:09:24.036Z,61.68
2022-08-02T10:10:24.106Z,59.91
2022-08-02T10:11:24.009Z,60.39
2022-08-02T10:12:23.913Z,60.00
2022-08-02T10:13:23.939Z,59.71
2022-08-02T10:14:23.849Z,60.39
2022-08-02T10:15:27.394Z,59.41
2022-08-02T10:16:23.671Z,58.95
2022-08-02T10:17:23.743Z,58.78
2022-08-02T10:18:38.099Z,59.05
2022-08-02T10:20:00.318Z,60.37
2022-08-02T10:20:23.482Z,59.17
2022-08-02T10:21:23.393Z,62.28
2022-08-02T10:22:23.359Z,62.35
2022-08-02T10:23:23.296Z,61.92
2022-08-02T10:24:23.389Z,62.05
2022-08-02T10:25:23.207Z,62.50
2022-08-02T10:26:23.179Z,62.56
2022-08-02T10:27:23.188Z,60.69
2022-08-02T10:28:23.192Z,59.09
2022-08-02T10:29:23.033Z,60.57
2022-08-02T10:30:22.975Z,60.20
2022-08-02T10:31:22.903Z,60.37
2022-08-02T10:32:22.908Z,62.07
2022-08-02T10:33:22.854Z,60.39
2022-08-02T10:34:22.718Z,59.81
2022-08-02T10:35:25.959Z,60.69
2022-08-02T10:36:22.626Z,59.61
2022-08-02T10:37:22.612Z,60.13
2022-08-02T10:38:22.536Z,59.67
2022-08-02T10:39:22.541Z,59.67
2022-08-02T10:40:22.474Z,59.57
2022-08-02T10:41:22.451Z,59.50
2022-08-02T10:42:22.357Z,58.78
2022-08-02T10:43:22.261Z,58.62
2022-08-02T10:44:24.852Z,59.16
2022-08-02T10:45:22.269Z,60.35
2022-08-02T10:46:22.174Z,62.38
2022-08-02T10:47:22.179Z,63.20
2022-08-02T10:48:21.991Z,63.01
2022-08-02T10:49:39.845Z,63.92
2022-08-02T10:50:21.995Z,64.61
2022-08-02T10:51:24.476Z,64.18
2022-08-02T10:52:21.806Z,64.58
2022-08-02T10:53:21.839Z,64.58
2022-08-02T10:54:21.758Z,63.14
2022-08-02T10:55:22.223Z,65.13
2022-08-02T10:56:21.627Z,64.77
2022-08-02T10:57:21.566Z,65.69
2022-08-02T10:58:21.458Z,64.05
2022-08-02T10:59:21.475Z,63.10
2022-08-02T11:00:21.441Z,63.82
2022-08-02T11:01:21.493Z,63.85
2022-08-02T11:02:21.353Z,64.01
2022-08-02T11:03:21.256Z,63.72
2022-08-02T11:04:21.200Z,63.65
2022-08-02T11:05:21.190Z,63.59
2022-08-02T11:06:25.172Z,61.92
2022-08-02T11:07:21.076Z,62.90
2022-08-02T11:08:21.083Z,61.72
2022-08-02T11:09:20.918Z,61.63
2022-08-02T11:10:20.895Z,61.55
2022-08-02T11:11:53.307Z,61.49
2022-08-02T11:12:20.809Z,61.39
2022-08-02T11:13:20.802Z,62.08
2022-08-02T11:14:20.709Z,61.29
2022-08-02T11:15:20.612Z,60.73
2022-08-02T11:16:20.548Z,60.24
2022-08-02T11:17:20.563Z,60.24
2022-08-02T11:18:20.463Z,60.31
2022-08-02T11:19:20.361Z,60.58
2022-08-02T11:20:20.347Z,59.90
2022-08-02T11:21:20.445Z,61.86
2022-08-02T11:22:25.500Z,62.35
2022-08-02T11:23:20.185Z,61.54
2022-08-02T11:24:20.257Z,62.05
2022-08-02T11:25:20.107Z,61.79
2022-08-02T11:26:20.134Z,61.50
2022-08-02T11:27:21.822Z,62.05
2022-08-02T11:28:24.602Z,61.89
2022-08-02T11:29:19.882Z,60.52
2022-08-02T11:30:19.795Z,60.68
2022-08-02T11:31:19.756Z,61.66
2022-08-02T11:32:19.812Z,61.50
2022-08-02T11:33:19.737Z,61.50
2022-08-02T11:34:37.051Z,61.50
2022-08-02T11:35:19.649Z,61.57
2022-08-02T11:36:19.519Z,61.54
2022-08-02T11:37:19.622Z,61.99
2022-08-02T11:38:19.461Z,62.88
2022-08-02T11:39:19.429Z,62.68
2022-08-02T11:40:20.176Z,63.17
2022-08-02T11:41:46.692Z,61.60
2022-08-02T11:42:19.246Z,61.82
2022-08-02T11:43:19.152Z,66.21
2022-08-02T11:44:19.237Z,67.96
2022-08-02T11:45:21.344Z,70.42
2022-08-02T11:46:19.016Z,71.04
2022-08-02T11:47:19.068Z,72.09
2022-08-02T11:48:18.982Z,71.25
2022-08-02T11:49:18.964Z,69.79
2022-08-02T11:50:18.883Z,68.26
2022-08-02T11:51:18.809Z,67.09
2022-08-02T11:52:18.795Z,66.53
2022-08-02T11:53:18.635Z,66.24
2022-08-02T11:54:18.601Z,66.05
2022-08-02T11:55:18.532Z,66.44
2022-08-02T11:56:21.804Z,65.75
2022-08-02T11:57:20.897Z,66.11
2022-08-02T11:58:18.348Z,66.89
2022-08-02T11:59:18.364Z,67.35
2022-08-02T12:00:18.329Z,68.10
2022-08-02T12:01:18.273Z,67.77
2022-08-02T12:02:18.768Z,69.13
2022-08-02T12:03:19.894Z,69.13
2022-08-02T12:04:18.065Z,70.07
2022-08-02T12:05:18.022Z,70.37
2022-08-02T12:06:17.893Z,70.92
2022-08-02T12:07:17.963Z,71.01
2022-08-02T12:08:19.264Z,71.80
2022-08-02T12:09:18.634Z,70.50
2022-08-02T12:10:18.934Z,71.37
2022-08-02T12:11:17.783Z,71.33
2022-08-02T12:12:17.628Z,71.88
2022-08-02T12:13:17.633Z,73.08
2022-08-02T12:14:17.498Z,71.78
2022-08-02T12:15:17.501Z,72.27
2022-08-02T12:16:17.446Z,72.96
2022-08-02T12:17:17.411Z,72.37
2022-08-02T12:18:17.325Z,72.99
2022-08-02T12:19:17.323Z,73.18
2022-08-02T12:20:17.202Z,71.95
2022-08-02T12:21:17.232Z,72.05
2022-08-02T12:22:17.135Z,71.82
2022-08-02T12:23:16.979Z,71.62
2022-08-02T12:24:16.944Z,72.05
2022-08-02T12:25:16.886Z,72.11
2022-08-02T12:26:16.854Z,71.53
2022-08-02T12:27:16.762Z,71.04
2022-08-02T12:28:17.786Z,70.26
2022-08-02T12:29:16.660Z,71.62
2022-08-02T12:30:16.605Z,71.53
2022-08-02T12:31:16.580Z,71.92
2022-08-02T12:32:16.483Z,71.56
2022-08-02T12:33:16.451Z,74.80
2022-08-02T12:34:16.391Z,73.73
2022-08-02T12:35:26.254Z,72.76
2022-08-02T12:36:16.305Z,73.28
2022-08-02T12:37:16.211Z,71.62
2022-08-02T12:38:16.141Z,69.87
2022-08-02T12:39:16.125Z,70.07
2022-08-02T12:40:16.123Z,70.56
2022-08-02T12:41:31.962Z,69.39
2022-08-02T12:42:16.635Z,70.42
2022-08-02T12:43:15.876Z,71.04
2022-08-02T12:44:15.878Z,70.36
2022-08-02T12:45:15.847Z,71.04
2022-08-02T12:46:15.851Z,70.56
2022-08-02T12:47:15.655Z,70.75
2022-08-02T12:48:15.592Z,70.75
2022-08-02T12:49:18.384Z,69.78
2022-08-02T12:50:15.570Z,70.36
2022-08-02T12:51:15.475Z,70.36
2022-08-02T12:52:15.852Z,70.65
2022-08-02T12:53:15.386Z,70.75
2022-08-02T12:54:17.748Z,70.78
2022-08-02T12:55:15.193Z,70.85
2022-08-02T12:56:15.363Z,71.17
2022-08-02T12:57:15.105Z,71.82
2022-08-02T12:58:15.039Z,71.33
2022-08-02T12:59:15.013Z,71.14
2022-08-02T13:00:15.022Z,70.85
2022-08-02T13:01:14.882Z,70.95
2022-08-02T13:02:15.132Z,70.17
2022-08-02T13:04:11.519Z,70.07
2022-08-02T13:04:15.859Z,70.85
2022-08-02T13:05:14.644Z,70.26
2022-08-02T13:06:41.944Z,70.20
2022-08-02T13:07:14.565Z,70.68
2022-08-02T13:08:14.459Z,70.10
2022-08-02T13:09:14.395Z,70.78