createdAt,value
2017-03-26T07:57:30.796Z,51.10
2017-03-26T07:58:28.428Z,51.50
2017-03-26T07:59:26.011Z,51.40
2017-03-26T08:00:23.613Z,51.50
2017-03-26T08:01:21.997Z,51.40
2017-03-26T08:02:19.545Z,51.30
2017-03-26T08:03:17.245Z,51.20
2017-03-26T08:04:14.869Z,51.10
2017-03-26T08:05:12.496Z,50.90
2017-03-26T08:06:10.145Z,50.90
2017-03-26T08:07:07.850Z,50.80
2017-03-26T08:08:05.489Z,50.70
2017-03-26T08:09:03.083Z,50.70
2017-03-26T08:10:01.405Z,50.50
2017-03-26T08:10:59.039Z,50.40
2017-03-26T08:11:56.673Z,50.40
2017-03-26T08:12:54.255Z,50.40
2017-03-26T08:13:52.085Z,50.40
2017-03-26T08:14:49.940Z,50.40
2017-03-26T08:15:47.754Z,50.40
2017-03-26T08:16:45.799Z,51.10
2017-03-26T08:17:43.861Z,50.50
2017-03-26T08:18:41.926Z,50.60
2017-03-26T08:19:39.528Z,50.60
2017-03-26T08:20:37.307Z,50.60
2017-03-26T08:21:35.060Z,50.70
2017-03-26T08:22:32.692Z,50.70
2017-03-26T08:23:30.326Z,50.60
2017-03-26T08:24:27.984Z,50.60
2017-03-26T08:25:25.580Z,50.50
2017-03-26T08:26:23.152Z,50.60
2017-03-26T08:27:20.754Z,50.60
2017-03-26T08:28:18.420Z,50.80
2017-03-26T08:29:15.982Z,50.80
2017-03-26T08:30:13.580Z,50.80
2017-03-26T08:31:11.129Z,50.70
2017-03-26T08:32:08.924Z,50.90
2017-03-26T08:33:06.536Z,50.80
2017-03-26T08:34:04.189Z,50.80
2017-03-26T08:35:01.856Z,50.80
2017-03-26T08:35:59.501Z,50.70
2017-03-26T08:36:57.042Z,50.80
2017-03-26T08:37:55.445Z,50.70
2017-03-26T08:38:52.982Z,50.60
2017-03-26T08:39:50.574Z,50.60
2017-03-26T08:40:48.167Z,50.60
2017-03-26T08:41:45.725Z,50.60
2017-03-26T08:42:43.426Z,50.50
2017-03-26T08:43:41.037Z,50.50
2017-03-26T08:44:38.665Z,50.50
2017-03-26T08:45:37.480Z,50.60
2017-03-26T08:46:35.091Z,50.60
2017-03-26T08:47:33.460Z,50.60
2017-03-26T08:48:31.111Z,50.60
2017-03-26T08:49:28.674Z,50.60
2017-03-26T08:50:26.405Z,50.50
2017-03-26T08:51:23.959Z,50.40
2017-03-26T08:52:22.331Z,50.60
2017-03-26T08:53:19.963Z,50.50
2017-03-26T08:54:17.530Z,50.50
2017-03-26T08:55:15.321Z,50.40
2017-03-26T08:56:12.936Z,50.40
2017-03-26T08:57:11.241Z,50.40
2017-03-26T08:58:08.851Z,50.30
2017-03-26T08:59:06.409Z,50.40
2017-03-26T09:00:03.948Z,50.30
2017-03-26T09:01:01.539Z,50.40
2017-03-26T09:01:59.133Z,50.30
2017-03-26T09:02:56.695Z,50.30
2017-03-26T09:03:54.248Z,50.30
2017-03-26T09:04:51.903Z,50.30
2017-03-26T09:05:49.450Z,50.20
2017-03-26T09:06:47.037Z,50.30
2017-03-26T09:07:44.694Z,50.30
2017-03-26T09:08:42.406Z,50.20
2017-03-26T09:09:39.949Z,50.20
2017-03-26T09:10:38.331Z,50.20
2017-03-26T09:11:35.979Z,50.10
2017-03-26T09:12:33.548Z,50.20
2017-03-26T09:13:31.169Z,50.20
2017-03-26T09:14:28.795Z,50.20
2017-03-26T09:15:26.588Z,50.20
2017-03-26T09:16:24.136Z,50.10
2017-03-26T09:17:22.544Z,50.20
2017-03-26T09:18:20.336Z,50.10
2017-03-26T09:19:18.065Z,50.20
2017-03-26T09:20:15.599Z,50.30
2017-03-26T09:21:13.233Z,50.20
2017-03-26T09:22:10.904Z,50.00
2017-03-26T09:23:08.556Z,49.90
2017-03-26T09:24:06.197Z,49.70
2017-03-26T09:25:03.793Z,49.40
2017-03-26T09:26:01.964Z,48.90
2017-03-26T09:26:59.609Z,48.90
2017-03-26T09:27:57.201Z,49.20
2017-03-26T09:28:54.811Z,48.80
2017-03-26T09:29:52.433Z,49.00
2017-03-26T09:30:49.965Z,48.90
2017-03-26T09:31:47.568Z,48.90
2017-03-26T09:32:45.129Z,48.90
2017-03-26T09:33:42.661Z,49.20
2017-03-26T09:34:40.209Z,48.70
2017-03-26T09:35:37.803Z,48.50
2017-03-26T09:36:35.421Z,48.50
2017-03-26T09:37:33.810Z,48.50
2017-03-26T09:38:31.485Z,48.50
2017-03-26T09:39:29.206Z,48.60
2017-03-26T09:40:26.766Z,48.50
2017-03-26T09:41:24.472Z,48.60
2017-03-26T09:42:22.084Z,48.50
2017-03-26T09:43:19.720Z,48.50
2017-03-26T09:44:17.261Z,48.50
2017-03-26T09:45:15.615Z,48.50
2017-03-26T09:46:13.268Z,48.40
2017-03-26T09:47:11.702Z,48.60
2017-03-26T09:48:09.437Z,48.60
2017-03-26T09:49:07.116Z,48.60
2017-03-26T09:50:04.649Z,48.50
2017-03-26T09:51:02.253Z,48.50
2017-03-26T09:52:00.005Z,48.50
2017-03-26T09:52:57.695Z,48.50
2017-03-26T09:53:55.304Z,48.50
2017-03-26T09:54:53.702Z,48.10
2017-03-26T09:55:51.582Z,48.00
2017-03-26T09:56:49.345Z,48.00
2017-03-26T09:57:46.949Z,47.90
2017-03-26T09:58:44.639Z,48.00
2017-03-26T09:59:42.500Z,48.00
2017-03-26T10:00:40.131Z,48.00
2017-03-26T10:01:37.796Z,48.10
2017-03-26T10:02:35.476Z,47.80
2017-03-26T10:03:33.070Z,47.90
2017-03-26T10:04:30.752Z,47.70
2017-03-26T10:05:28.351Z,47.60
2017-03-26T10:06:26.000Z,47.60
2017-03-26T10:07:23.556Z,47.60
2017-03-26T10:08:22.215Z,47.60
2017-03-26T10:09:19.820Z,47.60
2017-03-26T10:10:17.471Z,47.70
2017-03-26T10:11:15.088Z,47.60
2017-03-26T10:12:13.452Z,47.60
2017-03-26T10:13:11.846Z,47.50
2017-03-26T10:14:09.652Z,47.50
2017-03-26T10:15:07.288Z,47.60
2017-03-26T10:16:05.019Z,47.60
2017-03-26T10:17:02.631Z,47.60
2017-03-26T10:18:00.304Z,47.60
2017-03-26T10:18:57.841Z,47.60
2017-03-26T10:19:55.485Z,47.60
2017-03-26T10:20:53.129Z,47.60
2017-03-26T10:21:51.544Z,47.50
2017-03-26T10:22:49.091Z,47.50
2017-03-26T10:23:46.639Z,47.60
2017-03-26T10:24:44.256Z,47.50
2017-03-26T10:25:41.800Z,47.30
2017-03-26T10:26:39.353Z,47.40
2017-03-26T10:27:37.027Z,47.50
2017-03-26T10:28:34.956Z,47.50
2017-03-26T10:29:33.702Z,47.90
2017-03-26T10:30:31.272Z,47.90
2017-03-26T10:31:28.864Z,48.30
2017-03-26T10:32:26.407Z,49.20
2017-03-26T10:33:24.074Z,48.50
2017-03-26T10:34:21.625Z,48.50
2017-03-26T10:35:19.211Z,48.50
2017-03-26T10:36:16.812Z,48.50
2017-03-26T10:37:14.444Z,48.70
2017-03-26T10:38:12.045Z,48.70
2017-03-26T10:39:09.606Z,48.70
2017-03-26T10:40:07.213Z,48.80
2017-03-26T10:41:04.841Z,48.70
2017-03-26T10:42:02.419Z,48.60
2017-03-26T10:43:00.044Z,48.50
2017-03-26T10:43:57.601Z,48.50
2017-03-26T10:44:55.277Z,48.50
2017-03-26T10:45:52.845Z,48.50
2017-03-26T10:46:50.452Z,48.40
2017-03-26T10:47:48.092Z,48.30
2017-03-26T10:48:46.513Z,48.10
2017-03-26T10:49:44.060Z,48.10
2017-03-26T10:50:41.648Z,48.10
2017-03-26T10:51:39.209Z,48.00
2017-03-26T10:52:36.768Z,48.20
2017-03-26T10:53:34.516Z,48.00
2017-03-26T10:54:32.097Z,48.00
2017-03-26T10:55:29.716Z,47.90
2017-03-26T10:56:27.293Z,47.90
2017-03-26T10:57:24.857Z,47.60
2017-03-26T10:58:22.405Z,47.70
2017-03-26T10:59:20.017Z,47.80
2017-03-26T11:00:18.402Z,47.80
2017-03-26T11:01:15.980Z,47.80
2017-03-26T11:02:13.614Z,47.70
2017-03-26T11:03:11.314Z,47.70
2017-03-26T11:04:08.924Z,47.70
2017-03-26T11:05:06.555Z,47.70
2017-03-26T11:06:04.157Z,47.70
2017-03-26T11:07:01.761Z,47.70
2017-03-26T11:07:59.348Z,47.70
2017-03-26T11:08:56.940Z,47.90
2017-03-26T11:09:54.487Z,47.90
2017-03-26T11:10:52.039Z,47.90
2017-03-26T11:11:49.589Z,48.00
2017-03-26T11:12:47.166Z,48.00
2017-03-26T11:13:44.764Z,48.00
2017-03-26T11:14:42.331Z,48.10
2017-03-26T11:15:39.905Z,48.10
2017-03-26T11:16:37.549Z,48.00
2017-03-26T11:17:35.303Z,48.00
2017-03-26T11:18:33.089Z,48.10
2017-03-26T11:19:30.885Z,48.20
2017-03-26T11:20:28.469Z,48.30
2017-03-26T11:21:26.081Z,48.30
2017-03-26T11:22:23.701Z,48.30
2017-03-26T11:23:21.453Z,48.30
2017-03-26T11:24:19.066Z,48.40
2017-03-26T11:25:17.612Z,48.50
2017-03-26T11:26:15.181Z,48.40
2017-03-26T11:27:12.737Z,48.50
2017-03-26T11:28:10.316Z,48.40
2017-03-26T11:29:08.601Z,48.50
2017-03-26T11:30:06.360Z,48.50
2017-03-26T11:31:04.095Z,48.50
2017-03-26T11:32:01.774Z,48.50
2017-03-26T11:32:59.356Z,48.50
2017-03-26T11:33:57.721Z,48.50
2017-03-26T11:34:55.385Z,48.40
2017-03-26T11:35:52.945Z,48.50
2017-03-26T11:36:50.568Z,48.40
2017-03-26T11:37:48.130Z,48.40
2017-03-26T11:38:45.804Z,48.00
2017-03-26T11:39:43.369Z,48.30
2017-03-26T11:40:41.001Z,48.20
2017-03-26T11:41:38.671Z,48.30
2017-03-26T11:42:36.339Z,48.20
2017-03-26T11:43:33.961Z,48.10
2017-03-26T11:44:31.525Z,48.20
2017-03-26T11:45:29.138Z,48.10
2017-03-26T11:46:26.813Z,48.10
2017-03-26T11:47:24.364Z,48.00
2017-03-26T11:48:21.994Z,48.00
2017-03-26T11:49:19.617Z,48.00
2017-03-26T11:50:17.301Z,48.10
2017-03-26T11:51:14.958Z,48.20
2017-03-26T11:52:12.593Z,48.30
2017-03-26T11:53:10.260Z,48.30
2017-03-26T11:54:08.172Z,48.20
2017-03-26T11:55:05.720Z,48.30
2017-03-26T11:56:03.382Z,48.20
2017-03-26T11:57:01.768Z,47.60
2017-03-26T11:57:59.352Z,48.00
2017-03-26T11:58:56.960Z,48.20
2017-03-26T11:59:54.552Z,48.00
2017-03-26T12:00:52.214Z,48.10
2017-03-26T12:01:49.897Z,48.00
2017-03-26T12:02:47.485Z,48.00
2017-03-26T12:03:45.138Z,48.00
2017-03-26T12:04:42.734Z,48.00
2017-03-26T12:05:41.185Z,48.40
2017-03-26T12:06:38.803Z,48.30
2017-03-26T12:07:36.497Z,48.40
2017-03-26T12:08:34.102Z,48.40
2017-03-26T12:09:31.684Z,48.40
2017-03-26T12:10:29.307Z,48.40
2017-03-26T12:11:26.889Z,48.40
2017-03-26T12:12:24.528Z,48.50
2017-03-26T12:13:22.364Z,48.40
2017-03-26T12:14:19.951Z,48.50
2017-03-26T12:15:18.254Z,49.10
2017-03-26T12:16:15.844Z,48.50
2017-03-26T12:17:13.513Z,48.50
2017-03-26T12:18:11.057Z,48.50
2017-03-26T12:19:09.929Z,48.50
2017-03-26T12:20:08.261Z,48.50
2017-03-26T12:21:05.835Z,48.50
2017-03-26T12:22:04.247Z,48.50
2017-03-26T12:23:01.881Z,48.50
2017-03-26T12:23:59.420Z,48.50
2017-03-26T12:24:57.057Z,48.50
2017-03-26T12:25:54.716Z,48.60
2017-03-26T12:26:54.305Z,48.60
2017-03-26T12:27:51.945Z,48.60
2017-03-26T12:28:50.576Z,48.60
2017-03-26T12:29:48.141Z,48.60
2017-03-26T12:30:45.727Z,48.60
2017-03-26T12:31:46.026Z,48.50
2017-03-26T12:32:44.729Z,48.50
2017-03-26T12:33:42.656Z,48.60
2017-03-26T12:34:40.250Z,48.50
2017-03-26T12:35:37.888Z,48.50
2017-03-26T12:36:35.527Z,48.40
2017-03-26T12:37:33.222Z,48.40
2017-03-26T12:38:31.033Z,48.40
2017-03-26T12:39:29.428Z,48.30
2017-03-26T12:40:27.014Z,48.30
2017-03-26T12:41:24.580Z,48.30
2017-03-26T12:42:22.124Z,48.30
2017-03-26T12:43:19.813Z,48.20
2017-03-26T12:44:18.242Z,48.20
2017-03-26T12:45:15.857Z,48.30
2017-03-26T12:46:13.527Z,48.40
2017-03-26T12:47:11.121Z,48.30
2017-03-26T12:48:09.486Z,48.30
2017-03-26T12:49:07.290Z,48.30
2017-03-26T12:50:04.862Z,48.90
2017-03-26T12:51:02.404Z,48.10
2017-03-26T12:52:00.236Z,48.20
2017-03-26T12:52:57.890Z,48.20
2017-03-26T12:53:55.516Z,48.20
2017-03-26T12:54:53.169Z,48.20
2017-03-26T12:55:50.708Z,48.30
2017-03-26T12:56:48.360Z,48.30
2017-03-26T12:57:45.941Z,48.40
2017-03-26T12:58:43.751Z,48.50
2017-03-26T12:59:41.335Z,48.60
2017-03-26T13:00:38.980Z,48.70
2017-03-26T13:01:36.613Z,49.40
2017-03-26T13:02:34.168Z,48.80
2017-03-26T13:03:31.778Z,49.00
2017-03-26T13:04:29.354Z,49.00
2017-03-26T13:05:27.058Z,49.30
2017-03-26T13:06:24.637Z,49.30
2017-03-26T13:07:22.554Z,49.40
2017-03-26T13:08:20.180Z,49.40
2017-03-26T13:09:17.868Z,50.20
2017-03-26T13:10:15.410Z,50.70
2017-03-26T13:11:13.144Z,50.80
2017-03-26T13:12:10.820Z,51.80
2017-03-26T13:13:08.591Z,52.00
2017-03-26T13:14:06.234Z,52.30
2017-03-26T13:15:04.092Z,52.40
2017-03-26T13:16:01.649Z,52.60
2017-03-26T13:16:59.205Z,52.40
2017-03-26T13:17:56.853Z,52.60
2017-03-26T13:18:54.516Z,52.70
2017-03-26T13:19:52.088Z,52.80
2017-03-26T13:20:50.453Z,53.20
2017-03-26T13:21:48.015Z,52.70
2017-03-26T13:22:45.641Z,52.80
2017-03-26T13:23:43.274Z,52.70
2017-03-26T13:24:40.908Z,52.80
2017-03-26T13:25:38.524Z,52.50
2017-03-26T13:26:36.101Z,52.40
2017-03-26T13:27:33.717Z,52.20
2017-03-26T13:28:31.383Z,51.90
2017-03-26T13:29:29.055Z,51.60
2017-03-26T13:30:26.688Z,51.40
2017-03-26T13:31:24.245Z,51.30
2017-03-26T13:32:28.696Z,51.40
2017-03-26T13:33:26.397Z,51.40
2017-03-26T13:34:24.717Z,50.90
2017-03-26T13:35:22.304Z,50.90
2017-03-26T13:36:20.688Z,50.90
2017-03-26T13:37:18.369Z,50.90
2017-03-26T13:38:16.052Z,51.00
2017-03-26T13:39:13.639Z,51.00
2017-03-26T13:40:11.250Z,50.90
2017-03-26T13:41:08.862Z,50.90
2017-03-26T13:42:06.440Z,50.80
2017-03-26T13:43:04.052Z,50.70
2017-03-26T13:44:01.714Z,50.70
2017-03-26T13:44:59.401Z,50.60
2017-03-26T13:45:57.052Z,50.60
2017-03-26T13:46:54.649Z,50.60
2017-03-26T13:47:52.227Z,50.70
2017-03-26T13:48:49.789Z,50.60
2017-03-26T13:49:47.422Z,50.60
2017-03-26T13:50:45.036Z,50.50
2017-03-26T13:51:42.635Z,50.30
2017-03-26T13:52:40.338Z,50.20
2017-03-26T13:53:37.971Z,49.70
2017-03-26T13:54:35.593Z,49.40
2017-03-26T13:55:33.213Z,48.30
2017-03-26T13:56:30.955Z,46.40
2017-03-26T13:57:28.513Z,46.10
2017-03-26T13:58:26.278Z,46.40
2017-03-26T13:59:24.040Z,46.60
2017-03-26T14:00:21.599Z,47.50
2017-03-26T14:01:19.180Z,48.10
2017-03-26T14:02:16.988Z,48.30
2017-03-26T14:03:14.673Z,48.20
2017-03-26T14:04:12.538Z,48.20
2017-03-26T14:05:10.153Z,48.30
2017-03-26T14:06:07.768Z,48.40
2017-03-26T14:07:05.437Z,48.40
2017-03-26T14:08:03.100Z,48.40
2017-03-26T14:09:01.034Z,48.50
2017-03-26T14:09:58.685Z,48.60
2017-03-26T14:10:56.244Z,48.60
2017-03-26T14:11:53.852Z,48.70
2017-03-26T14:12:51.480Z,49.20
2017-03-26T14:13:49.094Z,48.80
2017-03-26T14:14:47.077Z,48.80
2017-03-26T14:15:44.664Z,48.80
2017-03-26T14:16:42.328Z,48.80
2017-03-26T14:17:39.921Z,48.80
2017-03-26T14:18:37.519Z,48.90
2017-03-26T14:19:35.096Z,48.90
2017-03-26T14:20:32.670Z,49.00
2017-03-26T14:21:30.270Z,49.00
2017-03-26T14:22:27.995Z,49.00
2017-03-26T14:23:25.548Z,49.00
2017-03-26T14:24:23.601Z,49.00
2017-03-26T14:25:21.164Z,49.70
2017-03-26T14:26:18.763Z,49.00
2017-03-26T14:27:16.353Z,49.10
2017-03-26T14:28:14.097Z,49.10
2017-03-26T14:29:11.781Z,49.10
2017-03-26T14:30:09.517Z,49.10
2017-03-26T14:31:07.176Z,49.00
2017-03-26T14:32:04.776Z,49.00
2017-03-26T14:33:03.101Z,49.00
2017-03-26T14:34:00.692Z,48.90
2017-03-26T14:34:59.010Z,49.00
2017-03-26T14:35:56.645Z,48.90
2017-03-26T14:36:54.258Z,49.00
2017-03-26T14:37:52.053Z,49.00
2017-03-26T14:38:49.716Z,48.90
2017-03-26T14:39:47.338Z,48.80
2017-03-26T14:40:44.968Z,48.60
2017-03-26T14:41:42.849Z,48.70
2017-03-26T14:42:40.492Z,48.60
2017-03-26T14:43:38.129Z,48.80
2017-03-26T14:44:36.479Z,48.80
2017-03-26T14:45:34.145Z,48.80
2017-03-26T14:46:31.711Z,49.00
2017-03-26T14:47:29.400Z,49.20
2017-03-26T14:48:26.982Z,49.20
2017-03-26T14:49:25.469Z,49.30
2017-03-26T14:50:23.138Z,49.30
2017-03-26T14:51:20.844Z,49.20
2017-03-26T14:52:18.463Z,49.00
2017-03-26T14:53:16.063Z,49.00
2017-03-26T14:54:13.630Z,49.00
2017-03-26T14:55:11.261Z,48.70
2017-03-26T14:56:08.836Z,48.90
2017-03-26T14:57:06.482Z,49.00
2017-03-26T14:58:04.147Z,48.80
2017-03-26T14:59:01.825Z,48.90
2017-03-26T14:59:59.560Z,48.90
2017-03-26T15:00:57.273Z,48.90
2017-03-26T15:01:54.991Z,49.00
2017-03-26T15:02:52.526Z,49.00
2017-03-26T15:03:50.178Z,49.00
2017-03-26T15:04:47.935Z,49.00
2017-03-26T15:05:45.506Z,48.90
2017-03-26T15:06:43.093Z,48.90
2017-03-26T15:07:40.691Z,48.90
2017-03-26T15:08:38.296Z,48.80
2017-03-26T15:09:35.848Z,48.80
2017-03-26T15:10:34.202Z,48.70
2017-03-26T15:11:32.606Z,48.70
2017-03-26T15:12:30.147Z,48.50
2017-03-26T15:13:27.801Z,48.70
2017-03-26T15:14:26.583Z,48.70
2017-03-26T15:15:24.192Z,48.70
2017-03-26T15:16:21.926Z,48.70
2017-03-26T15:17:19.532Z,48.70
2017-03-26T15:18:17.294Z,48.70
2017-03-26T15:19:15.067Z,48.70
2017-03-26T15:20:12.622Z,49.40
2017-03-26T15:21:10.177Z,48.70
2017-03-26T15:22:07.909Z,48.70
2017-03-26T15:23:06.033Z,48.70
2017-03-26T15:24:03.652Z,48.70
2017-03-26T15:25:01.202Z,48.70
2017-03-26T15:25:58.765Z,48.80
2017-03-26T15:26:56.387Z,48.70
2017-03-26T15:27:55.969Z,48.70
2017-03-26T15:28:53.567Z,48.80
2017-03-26T15:29:51.973Z,48.80
2017-03-26T15:30:49.603Z,48.80
2017-03-26T15:31:49.492Z,49.60
2017-03-26T15:32:48.149Z,48.90
2017-03-26T15:33:45.879Z,48.90
2017-03-26T15:34:43.502Z,49.00
2017-03-26T15:35:41.054Z,49.00
2017-03-26T15:36:38.824Z,49.00
2017-03-26T15:37:36.444Z,49.00
2017-03-26T15:38:34.326Z,48.90
2017-03-26T15:39:32.793Z,49.00
2017-03-26T15:40:30.575Z,49.00
2017-03-26T15:41:28.185Z,48.90
2017-03-26T15:42:25.712Z,48.90
2017-03-26T15:43:24.853Z,49.80
2017-03-26T15:44:22.410Z,49.00
2017-03-26T15:45:19.971Z,49.00
2017-03-26T15:46:17.920Z,49.00
2017-03-26T15:47:15.444Z,49.00
2017-03-26T15:48:12.977Z,49.00
2017-03-26T15:49:10.638Z,49.10
2017-03-26T15:50:08.247Z,49.10
2017-03-26T15:51:05.961Z,49.10
2017-03-26T15:52:03.568Z,49.20
2017-03-26T15:53:01.115Z,49.10
2017-03-26T15:53:58.672Z,49.10
2017-03-26T15:54:57.049Z,49.10
2017-03-26T15:55:54.580Z,49.10
2017-03-26T15:56:52.950Z,49.10
2017-03-26T15:57:50.611Z,49.10
2017-03-26T15:58:48.153Z,49.20
2017-03-26T15:59:45.721Z,49.40
2017-03-26T16:00:43.260Z,49.40
2017-03-26T16:01:41.580Z,49.80
2017-03-26T16:02:39.141Z,49.70
2017-03-26T16:03:36.853Z,49.70
2017-03-26T16:04:34.444Z,49.80
2017-03-26T16:05:32.038Z,49.80
2017-03-26T16:06:29.678Z,49.80
2017-03-26T16:07:27.236Z,49.80
2017-03-26T16:08:24.919Z,49.90
2017-03-26T16:09:22.520Z,49.80
2017-03-26T16:10:20.089Z,49.80
2017-03-26T16:11:18.452Z,49.70
2017-03-26T16:12:15.991Z,49.70
2017-03-26T16:13:13.551Z,49.80
2017-03-26T16:14:11.133Z,49.80
2017-03-26T16:15:08.696Z,49.70
2017-03-26T16:16:06.951Z,49.70
2017-03-26T16:17:04.571Z,49.70
2017-03-26T16:18:02.122Z,49.60
2017-03-26T16:18:59.788Z,49.70
2017-03-26T16:19:57.350Z,49.60
2017-03-26T16:20:55.065Z,49.60
2017-03-26T16:21:52.713Z,49.60
2017-03-26T16:22:50.262Z,49.60
2017-03-26T16:23:47.853Z,49.60
2017-03-26T16:24:45.484Z,50.30
2017-03-26T16:25:43.261Z,49.60
2017-03-26T16:26:40.935Z,49.60
2017-03-26T16:27:38.528Z,49.60
2017-03-26T16:28:36.078Z,49.50
2017-03-26T16:29:33.616Z,49.60
2017-03-26T16:30:31.173Z,49.60
2017-03-26T16:31:28.753Z,49.50
2017-03-26T16:32:26.477Z,49.60
2017-03-26T16:33:24.849Z,49.60
2017-03-26T16:34:22.400Z,49.50
2017-03-26T16:35:19.982Z,49.50
2017-03-26T16:36:17.629Z,49.50
2017-03-26T16:37:15.257Z,49.50
2017-03-26T16:38:12.899Z,49.50
2017-03-26T16:39:10.589Z,49.50
2017-03-26T16:40:08.154Z,50.20
2017-03-26T16:41:05.789Z,49.50
2017-03-26T16:42:03.413Z,49.50
2017-03-26T16:43:00.980Z,49.40
2017-03-26T16:43:58.604Z,49.40
2017-03-26T16:44:56.181Z,49.50
2017-03-26T16:45:53.816Z,49.50
2017-03-26T16:46:51.349Z,49.50
2017-03-26T16:47:48.897Z,49.50
2017-03-26T16:48:46.481Z,49.40
2017-03-26T16:49:44.007Z,49.50
2017-03-26T16:50:41.658Z,49.50
2017-03-26T16:51:39.341Z,49.50
2017-03-26T16:52:36.913Z,49.50
2017-03-26T16:53:34.509Z,49.50
2017-03-26T16:54:32.073Z,49.50
2017-03-26T16:55:29.608Z,49.50
2017-03-26T16:56:27.152Z,49.50
2017-03-26T16:57:24.712Z,49.50
2017-03-26T16:58:22.260Z,49.50
2017-03-26T16:59:19.906Z,49.50
2017-03-26T17:00:17.472Z,49.50
2017-03-26T17:01:15.027Z,49.50
2017-03-26T17:02:12.652Z,49.50
2017-03-26T17:03:10.358Z,49.50
2017-03-26T17:04:09.898Z,49.50
2017-03-26T17:05:08.333Z,49.50
2017-03-26T17:06:05.922Z,49.40
2017-03-26T17:07:03.513Z,49.50
2017-03-26T17:08:01.115Z,49.50
2017-03-26T17:08:59.444Z,49.20
2017-03-26T17:09:57.048Z,49.50
2017-03-26T17:10:54.803Z,49.50
2017-03-26T17:11:52.401Z,49.50
2017-03-26T17:12:50.012Z,49.50
2017-03-26T17:13:47.556Z,49.50
2017-03-26T17:14:45.131Z,49.50
2017-03-26T17:15:42.679Z,49.50
2017-03-26T17:16:40.221Z,49.40
2017-03-26T17:17:37.807Z,49.40
2017-03-26T17:18:35.334Z,49.40
2017-03-26T17:19:33.964Z,49.40
2017-03-26T17:20:31.489Z,49.40
2017-03-26T17:21:29.240Z,49.40
2017-03-26T17:22:26.780Z,49.40
2017-03-26T17:23:24.404Z,49.40
2017-03-26T17:24:22.040Z,49.40
2017-03-26T17:25:19.572Z,49.40
2017-03-26T17:26:17.209Z,49.40
2017-03-26T17:27:14.751Z,49.40
2017-03-26T17:28:12.366Z,49.70
2017-03-26T17:29:10.008Z,49.50
2017-03-26T17:30:07.659Z,49.50
2017-03-26T17:31:05.269Z,49.40
2017-03-26T17:32:02.836Z,49.50
2017-03-26T17:33:00.493Z,49.50
2017-03-26T17:33:58.060Z,49.40
2017-03-26T17:34:55.655Z,49.40
2017-03-26T17:35:54.117Z,49.50
2017-03-26T17:36:51.708Z,49.40
2017-03-26T17:37:49.256Z,49.50
2017-03-26T17:38:47.650Z,49.40
2017-03-26T17:39:45.364Z,49.40
2017-03-26T17:40:42.927Z,49.50
2017-03-26T17:41:40.603Z,49.40
2017-03-26T17:42:38.177Z,49.40
2017-03-26T17:43:35.732Z,49.40
2017-03-26T17:44:33.281Z,49.40
2017-03-26T17:45:30.861Z,49.40
2017-03-26T17:46:29.268Z,49.30
2017-03-26T17:47:26.826Z,49.20
2017-03-26T17:48:24.434Z,49.30
2017-03-26T17:49:22.057Z,49.30
2017-03-26T17:50:19.632Z,49.30
2017-03-26T17:51:17.168Z,49.30
2017-03-26T17:52:14.753Z,49.30
2017-03-26T17:53:12.378Z,49.30
2017-03-26T17:54:10.778Z,49.30
2017-03-26T17:55:08.501Z,49.20
2017-03-26T17:56:06.173Z,49.30
2017-03-26T17:57:03.744Z,49.20
2017-03-26T17:58:01.319Z,49.30
2017-03-26T17:58:58.901Z,49.30
2017-03-26T17:59:56.440Z,49.30
2017-03-26T18:00:54.137Z,49.40
2017-03-26T18:01:51.779Z,49.50
2017-03-26T18:02:49.349Z,50.30
2017-03-26T18:03:46.939Z,49.70
2017-03-26T18:04:44.490Z,49.70
2017-03-26T18:05:42.035Z,49.70
2017-03-26T18:06:39.694Z,49.70
2017-03-26T18:07:37.266Z,49.80
2017-03-26T18:08:35.642Z,49.80
2017-03-26T18:09:33.210Z,49.80
2017-03-26T18:10:30.784Z,49.80
2017-03-26T18:11:28.555Z,49.90
2017-03-26T18:12:26.123Z,50.00
2017-03-26T18:13:23.840Z,50.00
2017-03-26T18:14:21.429Z,50.10
2017-03-26T18:15:19.032Z,50.10
2017-03-26T18:16:17.393Z,50.20
2017-03-26T18:17:14.989Z,50.20
2017-03-26T18:18:13.008Z,50.10
2017-03-26T18:19:10.608Z,50.20
2017-03-26T18:20:08.193Z,50.10
2017-03-26T18:21:05.789Z,50.10
2017-03-26T18:22:03.355Z,50.10
2017-03-26T18:23:01.111Z,50.10
2017-03-26T18:23:58.809Z,50.20
2017-03-26T18:24:56.413Z,50.10
2017-03-26T18:25:54.133Z,50.10
2017-03-26T18:26:52.696Z,50.10
2017-03-26T18:27:50.228Z,50.10
2017-03-26T18:28:47.784Z,50.00
2017-03-26T18:29:45.354Z,50.00
2017-03-26T18:30:42.937Z,50.00
2017-03-26T18:31:41.533Z,50.60
2017-03-26T18:32:39.315Z,50.00
2017-03-26T18:33:37.259Z,50.00
2017-03-26T18:34:34.872Z,50.00
2017-03-26T18:35:32.647Z,50.00
2017-03-26T18:36:30.176Z,50.40
2017-03-26T18:37:27.713Z,49.70
2017-03-26T18:38:25.429Z,49.70
2017-03-26T18:39:23.890Z,49.60
2017-03-26T18:40:21.452Z,49.60
2017-03-26T18:41:19.064Z,49.50
2017-03-26T18:42:16.598Z,49.50
2017-03-26T18:43:14.152Z,49.50
2017-03-26T18:44:12.563Z,49.30
2017-03-26T18:45:10.176Z,49.30
2017-03-26T18:46:07.745Z,49.30
2017-03-26T18:47:05.394Z,49.30
2017-03-26T18:48:03.033Z,49.20
2017-03-26T18:49:00.672Z,49.20
2017-03-26T18:49:58.249Z,49.10
2017-03-26T18:50:55.776Z,49.80
2017-03-26T18:51:54.084Z,49.10
2017-03-26T18:52:51.632Z,49.00
2017-03-26T18:53:49.260Z,49.10
2017-03-26T18:54:46.888Z,49.10
2017-03-26T18:55:44.594Z,49.00
2017-03-26T18:56:42.196Z,49.00
2017-03-26T18:57:39.741Z,49.20
2017-03-26T18:58:38.058Z,49.80
2017-03-26T18:59:35.588Z,49.40
2017-03-26T19:00:33.256Z,49.50
2017-03-26T19:01:30.905Z,49.60
2017-03-26T19:02:29.236Z,49.60
2017-03-26T19:03:26.794Z,49.60
2017-03-26T19:04:24.336Z,49.60
2017-03-26T19:05:21.909Z,49.70
2017-03-26T19:06:19.503Z,49.60
2017-03-26T19:07:17.232Z,49.60
2017-03-26T19:08:14.867Z,49.70
2017-03-26T19:09:12.496Z,49.70
2017-03-26T19:10:10.185Z,49.70
2017-03-26T19:11:08.051Z,49.70
2017-03-26T19:12:05.755Z,49.70
2017-03-26T19:13:04.150Z,49.70
2017-03-26T19:14:01.779Z,49.60
2017-03-26T19:14:59.305Z,49.60
2017-03-26T19:15:57.684Z,49.50
2017-03-26T19:16:56.264Z,49.60
2017-03-26T19:17:54.625Z,49.60
2017-03-26T19:18:52.496Z,49.50
2017-03-26T19:19:50.024Z,49.60
2017-03-26T19:20:47.591Z,49.50
2017-03-26T19:21:45.891Z,49.20
2017-03-26T19:22:43.541Z,49.20
2017-03-26T19:23:41.915Z,49.20
2017-03-26T19:24:40.389Z,49.40
2017-03-26T19:25:38.720Z,49.00
2017-03-26T19:26:36.348Z,49.00
2017-03-26T19:27:34.041Z,49.00
2017-03-26T19:28:31.665Z,49.40
2017-03-26T19:29:31.676Z,49.10
2017-03-26T19:30:29.250Z,49.00
2017-03-26T19:31:27.140Z,49.10
2017-03-26T19:32:24.842Z,48.20
2017-03-26T19:33:23.012Z,48.60
2017-03-26T19:34:20.664Z,48.10
2017-03-26T19:35:18.289Z,48.20
2017-03-26T19:36:16.062Z,48.20
2017-03-26T19:37:13.950Z,48.20
2017-03-26T19:38:11.793Z,48.40
2017-03-26T19:39:09.357Z,48.20
2017-03-26T19:40:07.001Z,48.30
2017-03-26T19:41:04.660Z,48.20
2017-03-26T19:42:02.306Z,48.60
2017-03-26T19:43:00.187Z,48.00
2017-03-26T19:43:57.913Z,47.80
2017-03-26T19:44:55.521Z,48.60
2017-03-26T19:45:53.232Z,48.00
2017-03-26T19:46:50.827Z,48.20
2017-03-26T19:47:48.696Z,48.10
2017-03-26T19:48:47.143Z,48.00
2017-03-26T19:49:44.751Z,47.90
2017-03-26T19:50:42.436Z,47.80
2017-03-26T19:51:40.002Z,47.80
2017-03-26T19:52:37.560Z,47.30
2017-03-26T19:53:36.057Z,47.30
2017-03-26T19:54:33.633Z,47.30
2017-03-26T19:55:31.375Z,47.20
2017-03-26T19:56:29.615Z,47.30
2017-03-26T19:57:27.190Z,47.30
2017-03-26T19:58:25.277Z,47.80
2017-03-26T19:59:22.941Z,47.70
2017-03-26T20:00:20.660Z,47.90
2017-03-26T20:01:18.269Z,47.50
2017-03-26T20:02:16.761Z,47.50
2017-03-26T20:03:14.417Z,47.50
2017-03-26T20:04:12.431Z,47.40
2017-03-26T20:05:10.040Z,47.50
2017-03-26T20:06:07.849Z,48.30
2017-03-26T20:07:05.553Z,47.70
2017-03-26T20:08:03.134Z,47.40
2017-03-26T20:09:00.968Z,47.50
2017-03-26T20:09:58.578Z,47.60
2017-03-26T20:10:57.308Z,47.80
2017-03-26T20:11:55.189Z,48.30
2017-03-26T20:12:52.761Z,47.40
2017-03-26T20:13:50.389Z,47.50
2017-03-26T20:14:48.469Z,47.10
2017-03-26T20:15:52.265Z,46.90
2017-03-26T20:16:51.286Z,46.90
2017-03-26T20:17:49.035Z,47.00
2017-03-26T20:18:46.569Z,47.00
2017-03-26T20:19:44.185Z,46.90
2017-03-26T20:20:43.796Z,46.20