createdAt,value
2022-08-07T00:00:05.425Z,0.01
2022-08-07T00:02:37.648Z,0
2022-08-07T00:03:47.663Z,0
2022-08-07T00:04:49.075Z,0
2022-08-07T00:05:50.686Z,0
2022-08-07T00:06:52.587Z,0
2022-08-07T00:08:00.583Z,0
2022-08-07T00:09:21.028Z,0
2022-08-07T00:10:31.605Z,0
2022-08-07T00:11:33.418Z,0
2022-08-07T00:12:33.974Z,0
2022-08-07T00:13:44.763Z,0
2022-08-07T00:14:45.484Z,0.01
2022-08-07T00:15:51.486Z,0
2022-08-07T00:16:52.327Z,0
2022-08-07T00:17:52.874Z,0
2022-08-07T00:18:53.371Z,0
2022-08-07T00:20:03.676Z,0.01
2022-08-07T00:22:01.938Z,0
2022-08-07T00:23:08.248Z,0
2022-08-07T00:24:09.398Z,0
2022-08-07T00:25:17.454Z,0
2022-08-07T00:27:07.698Z,0
2022-08-07T00:28:11.015Z,0
2022-08-07T00:29:12.947Z,0.01
2022-08-07T00:30:28.315Z,0
2022-08-07T00:31:42.057Z,0
2022-08-07T00:32:42.774Z,0
2022-08-07T00:33:47.926Z,0
2022-08-07T00:34:50.869Z,0
2022-08-07T00:35:51.389Z,0
2022-08-07T00:36:52.328Z,0
2022-08-07T00:37:52.847Z,0
2022-08-07T00:38:53.408Z,0
2022-08-07T00:39:55.139Z,0
2022-08-07T00:40:58.140Z,0
2022-08-07T00:42:05.106Z,0.01
2022-08-07T00:44:00.064Z,0
2022-08-07T00:45:07.219Z,0
2022-08-07T00:46:17.996Z,0
2022-08-07T00:48:10.788Z,0
2022-08-07T00:50:17.558Z,0.01
2022-08-07T00:51:58.900Z,0.01
2022-08-07T00:52:59.494Z,0
2022-08-07T00:54:00.011Z,0.01
2022-08-07T00:55:10.830Z,0
2022-08-07T00:56:14.222Z,0
2022-08-07T00:57:14.839Z,0.01
2022-08-07T00:58:15.361Z,0
2022-08-07T00:59:15.883Z,0.01
2022-08-07T01:00:20.150Z,0
2022-08-07T01:01:23.643Z,0
2022-08-07T01:02:29.775Z,0
2022-08-07T01:04:00.484Z,0
2022-08-07T01:05:02.436Z,0
2022-08-07T01:06:02.953Z,0
2022-08-07T01:07:03.826Z,0
2022-08-07T01:08:04.395Z,0
2022-08-07T01:09:05.111Z,0
2022-08-07T01:10:12.586Z,0
2022-08-07T01:12:29.374Z,0
2022-08-07T01:13:35.392Z,0
2022-08-07T01:14:37.399Z,0
2022-08-07T01:16:06.087Z,0.01
2022-08-07T01:17:07.359Z,0
2022-08-07T01:18:09.742Z,0
2022-08-07T01:19:19.605Z,0.01
2022-08-07T01:20:31.532Z,0
2022-08-07T01:21:37.033Z,0
2022-08-07T01:23:00.697Z,0
2022-08-07T01:24:13.410Z,0
2022-08-07T01:25:56.400Z,0
2022-08-07T01:26:58.364Z,0
2022-08-07T01:27:59.712Z,0
2022-08-07T01:29:00.260Z,0
2022-08-07T01:30:01.023Z,0
2022-08-07T01:31:03.032Z,0
2022-08-07T01:32:05.794Z,0
2022-08-07T01:33:14.228Z,0
2022-08-07T01:34:15.402Z,0
2022-08-07T01:35:17.487Z,0
2022-08-07T01:36:36.485Z,0
2022-08-07T01:37:41.608Z,0
2022-08-07T01:38:42.143Z,0
2022-08-07T01:39:47.175Z,0
2022-08-07T01:40:48.538Z,0
2022-08-07T01:42:37.331Z,0
2022-08-07T01:43:57.919Z,0
2022-08-07T01:44:58.428Z,0
2022-08-07T01:46:00.768Z,0.01
2022-08-07T01:48:17.620Z,0
2022-08-07T01:49:32.192Z,0.01
2022-08-07T01:50:32.912Z,0
2022-08-07T01:52:04.985Z,0
2022-08-07T01:53:09.161Z,0
2022-08-07T01:54:36.719Z,0
2022-08-07T01:55:38.258Z,0.01
2022-08-07T01:56:38.914Z,0
2022-08-07T01:58:27.543Z,0
2022-08-07T01:59:33.865Z,0
2022-08-07T02:00:45.533Z,0
2022-08-07T02:02:04.357Z,0
2022-08-07T02:03:24.919Z,0
2022-08-07T02:04:57.457Z,0.01
2022-08-07T02:06:01.136Z,0
2022-08-07T02:07:03.841Z,0.01
2022-08-07T02:08:05.085Z,0.01
2022-08-07T02:09:05.594Z,0
2022-08-07T02:10:06.434Z,0.01
2022-08-07T02:11:10.528Z,0
2022-08-07T02:13:07.905Z,0
2022-08-07T02:14:35.561Z,0
2022-08-07T02:15:41.631Z,0.01
2022-08-07T02:16:42.574Z,0
2022-08-07T02:17:51.748Z,0.01
2022-08-07T02:18:52.700Z,0
2022-08-07T02:20:17.005Z,0
2022-08-07T02:21:25.658Z,0.01
2022-08-07T02:22:28.013Z,0
2022-08-07T02:23:28.694Z,0
2022-08-07T02:24:36.361Z,0
2022-08-07T02:26:34.607Z,0
2022-08-07T02:27:41.321Z,0
2022-08-07T02:28:52.588Z,0.01
2022-08-07T02:29:55.278Z,0
2022-08-07T02:30:56.158Z,0
2022-08-07T02:31:59.714Z,0.01
2022-08-07T02:33:10.522Z,0
2022-08-07T02:34:18.153Z,0
2022-08-07T02:36:31.007Z,0
2022-08-07T02:37:44.354Z,0
2022-08-07T02:38:57.248Z,0.01
2022-08-07T02:40:35.196Z,0
2022-08-07T02:41:37.918Z,0
2022-08-07T02:42:39.563Z,0
2022-08-07T02:43:43.351Z,0
2022-08-07T02:44:49.596Z,0
2022-08-07T02:46:02.324Z,0.01
2022-08-07T02:47:04.203Z,0
2022-08-07T02:48:10.462Z,0
2022-08-07T02:49:56.647Z,0
2022-08-07T02:51:00.905Z,0
2022-08-07T02:52:01.428Z,0
2022-08-07T02:53:06.522Z,0
2022-08-07T02:54:13.336Z,0.01
2022-08-07T02:56:02.815Z,0
2022-08-07T02:57:13.679Z,0
2022-08-07T02:58:14.725Z,0
2022-08-07T02:59:15.203Z,0
2022-08-07T03:00:18.368Z,0.01
2022-08-07T03:01:39.252Z,0
2022-08-07T03:02:55.496Z,0
2022-08-07T03:04:07.287Z,0
2022-08-07T03:05:20.928Z,0
2022-08-07T03:06:34.510Z,0
2022-08-07T03:08:07.993Z,0
2022-08-07T03:09:11.786Z,0
2022-08-07T03:10:14.589Z,0
2022-08-07T03:11:15.361Z,0
2022-08-07T03:12:31.095Z,0
2022-08-07T03:13:50.162Z,0
2022-08-07T03:15:08.111Z,0.01
2022-08-07T03:16:09.657Z,0.01
2022-08-07T03:17:14.444Z,0
2022-08-07T03:18:20.353Z,0
2022-08-07T03:19:37.562Z,0
2022-08-07T03:20:38.141Z,0
2022-08-07T03:21:51.088Z,0
2022-08-07T03:22:51.709Z,0
2022-08-07T03:24:26.805Z,0
2022-08-07T03:25:41.802Z,0.01
2022-08-07T03:26:59.278Z,0.01
2022-08-07T03:28:39.522Z,0.01
2022-08-07T03:29:51.031Z,0.02
2022-08-07T03:30:52.210Z,0.03
2022-08-07T03:31:53.296Z,0.04
2022-08-07T03:33:00.835Z,0.05
2022-08-07T03:34:01.603Z,0.05
2022-08-07T03:35:18.694Z,0.05
2022-08-07T03:36:26.826Z,0.05
2022-08-07T03:37:28.288Z,0.05
2022-08-07T03:38:47.073Z,0.07
2022-08-07T03:40:16.827Z,0.08
2022-08-07T03:41:47.285Z,0.09
2022-08-07T03:42:53.929Z,0.1
2022-08-07T03:43:57.642Z,0.12
2022-08-07T03:45:01.544Z,0.13
2022-08-07T03:46:18.352Z,0.15
2022-08-07T03:47:19.327Z,0.17
2022-08-07T03:48:19.862Z,0.19
2022-08-07T03:49:20.400Z,0.21
2022-08-07T03:50:23.579Z,0.23
2022-08-07T03:51:31.150Z,0.26
2022-08-07T03:53:02.039Z,0.31
2022-08-07T03:54:53.984Z,0.35
2022-08-07T03:56:05.318Z,0.41
2022-08-07T03:57:07.711Z,0.46
2022-08-07T03:59:07.979Z,0.49
2022-08-07T04:00:15.006Z,0.58
2022-08-07T04:01:15.601Z,0.62
2022-08-07T04:02:17.406Z,0.67
2022-08-07T04:03:21.184Z,0.72
2022-08-07T04:04:21.842Z,0.78
2022-08-07T04:05:40.043Z,0.85
2022-08-07T04:06:51.718Z,0.92
2022-08-07T04:07:52.659Z,0.98
2022-08-07T04:08:53.154Z,1.05
2022-08-07T04:09:53.658Z,1.11
2022-08-07T04:12:28.857Z,1.18
2022-08-07T04:14:36.893Z,1.34
2022-08-07T04:15:45.786Z,1.48
2022-08-07T04:16:59.088Z,1.56
2022-08-07T04:19:01.435Z,1.65
2022-08-07T04:20:16.258Z,1.79
2022-08-07T04:21:16.947Z,1.86
2022-08-07T04:22:18.033Z,1.93
2022-08-07T04:23:19.688Z,2
2022-08-07T04:24:38.724Z,2.07
2022-08-07T04:25:42.793Z,2.16
2022-08-07T04:26:43.926Z,2.22
2022-08-07T04:28:00.409Z,2.3
2022-08-07T04:29:03.365Z,2.39
2022-08-07T04:30:21.140Z,2.46
2022-08-07T04:32:10.175Z,2.56
2022-08-07T04:33:15.894Z,2.66
2022-08-07T04:34:27.505Z,2.72
2022-08-07T04:35:40.554Z,2.81
2022-08-07T04:36:42.185Z,2.88
2022-08-07T04:38:06.398Z,2.95
2022-08-07T04:39:10.725Z,3.03
2022-08-07T04:40:12.491Z,3.1
2022-08-07T04:41:19.404Z,3.17
2022-08-07T04:42:20.054Z,3.23
2022-08-07T04:43:21.209Z,3.29
2022-08-07T04:45:10.821Z,3.39
2022-08-07T04:46:12.575Z,3.45
2022-08-07T04:48:02.244Z,3.53
2022-08-07T04:49:24.519Z,3.63
2022-08-07T04:50:27.675Z,3.72
2022-08-07T04:51:32.198Z,3.79
2022-08-07T04:52:32.685Z,3.99
2022-08-07T04:54:06.916Z,4.08
2022-08-07T04:58:25.437Z,4.08
2022-08-07T05:00:18.605Z,11.58
2022-08-07T05:01:32.891Z,13.01
2022-08-07T05:02:33.529Z,13.53
2022-08-07T05:04:08.829Z,14
2022-08-07T05:05:57.396Z,14.67
2022-08-07T05:06:59.304Z,15.25
2022-08-07T05:07:59.854Z,15.56
2022-08-07T05:09:02.664Z,15.83
2022-08-07T05:10:04.857Z,16.1
2022-08-07T05:11:09.244Z,16.35
2022-08-07T05:12:09.763Z,16.61
2022-08-07T05:15:03.624Z,16.89
2022-08-07T05:16:05.718Z,17.61
2022-08-07T05:17:12.287Z,17.86
2022-08-07T05:18:55.116Z,18.34
2022-08-07T05:19:55.588Z,18.61
2022-08-07T05:20:58.024Z,18.89
2022-08-07T05:22:04.863Z,19.17
2022-08-07T05:23:16.332Z,19.47
2022-08-07T05:24:16.970Z,19.77
2022-08-07T05:26:11.397Z,19.85
2022-08-07T05:28:20.921Z,19.85
2022-08-07T05:29:48.196Z,20.05
2022-08-07T05:30:55.522Z,20.35
2022-08-07T05:31:57.586Z,20.81
2022-08-07T05:32:58.115Z,20.84
2022-08-07T05:34:10.858Z,20.72
2022-08-07T05:35:12.626Z,20.58
2022-08-07T05:36:22.870Z,20.62
2022-08-07T05:37:42.329Z,21.53
2022-08-07T05:39:09.234Z,22.56
2022-08-07T05:41:22.171Z,22.3
2022-08-07T05:42:36.793Z,22.2
2022-08-07T05:44:12.432Z,22.19
2022-08-07T05:45:47.932Z,22.14
2022-08-07T05:46:51.535Z,22.24
2022-08-07T05:48:03.144Z,22.77
2022-08-07T05:49:12.873Z,23.71
2022-08-07T05:50:14.870Z,24.4
2022-08-07T05:51:16.326Z,24.77
2022-08-07T05:52:20.657Z,25.02
2022-08-07T05:54:30.510Z,25.33
2022-08-07T05:56:05.407Z,26.18
2022-08-07T05:57:07.760Z,26.1
2022-08-07T05:58:11.164Z,25.94
2022-08-07T05:59:14.044Z,25.82
2022-08-07T06:00:17.019Z,25.82
2022-08-07T06:01:18.679Z,26.17
2022-08-07T06:02:29.383Z,27.09
2022-08-07T06:03:57.338Z,27.92
2022-08-07T06:05:03.907Z,28.73
2022-08-07T06:06:09.593Z,29.28
2022-08-07T06:08:15.069Z,30.29
2022-08-07T06:10:06.090Z,31.53
2022-08-07T06:11:15.782Z,32
2022-08-07T06:12:27.752Z,32.29
2022-08-07T06:14:21.066Z,32.63
2022-08-07T06:15:42.835Z,33.1
2022-08-07T06:16:43.526Z,33.41
2022-08-07T06:17:55.412Z,33.67
2022-08-07T06:18:58.657Z,34
2022-08-07T06:20:04.792Z,34.26
2022-08-07T06:22:23.625Z,34.54
2022-08-07T06:24:46.164Z,35.15
2022-08-07T06:26:02.175Z,35.76
2022-08-07T06:27:03.934Z,36.02
2022-08-07T06:28:06.052Z,36.29
2022-08-07T06:29:06.933Z,36.56
2022-08-07T06:30:36.316Z,36.82
2022-08-07T06:31:50.699Z,37.24
2022-08-07T06:32:51.863Z,37.52
2022-08-07T06:33:54.771Z,37.76
2022-08-07T06:34:55.304Z,38.03
2022-08-07T06:36:14.230Z,38.28
2022-08-07T06:37:44.641Z,38.69
2022-08-07T06:40:13.861Z,38.99
2022-08-07T06:42:03.387Z,39.72
2022-08-07T06:43:22.365Z,40.2
2022-08-07T06:44:24.428Z,40.54
2022-08-07T06:45:25.045Z,40.79
2022-08-07T06:46:35.393Z,41.03
2022-08-07T06:47:59.112Z,41.33
2022-08-07T06:49:04.719Z,41.73
2022-08-07T06:50:08.428Z,42.02
2022-08-07T06:51:15.497Z,42.07
2022-08-07T06:52:36.440Z,42.24
2022-08-07T06:55:47.774Z,42.81
2022-08-07T06:57:03.126Z,43.81
2022-08-07T06:58:04.566Z,44.08
2022-08-07T07:00:17.815Z,44.36
2022-08-07T07:01:19.232Z,44.92
2022-08-07T07:02:57.403Z,45.18
2022-08-07T07:04:33.099Z,45.64
2022-08-07T07:06:06.175Z,46.07
2022-08-07T07:08:04.129Z,46.5
2022-08-07T07:09:18.609Z,45.37
2022-08-07T07:10:26.752Z,46.51
2022-08-07T07:12:16.788Z,46.46
2022-08-07T07:14:01.834Z,43.09
2022-08-07T07:15:03.771Z,40.8
2022-08-07T07:16:30.702Z,45.22
2022-08-07T07:17:39.408Z,46.9
2022-08-07T07:18:50.926Z,48.3
2022-08-07T07:19:59.224Z,48.78
2022-08-07T07:21:00.273Z,49.35
2022-08-07T07:22:40.092Z,49.78
2022-08-07T07:26:37.053Z,50.68
2022-08-07T07:28:02.254Z,51.23
2022-08-07T07:30:09.485Z,51.57
2022-08-07T07:31:33.162Z,52.11
2022-08-07T07:32:47.110Z,52.43
2022-08-07T07:33:57.268Z,52.68
2022-08-07T07:34:59.547Z,52.96
2022-08-07T07:36:13.493Z,53.22
2022-08-07T07:37:44.306Z,53.52
2022-08-07T07:39:03.311Z,53.9
2022-08-07T07:40:15.605Z,54.12
2022-08-07T07:41:16.311Z,54.41
2022-08-07T07:42:19.858Z,54.66
2022-08-07T07:44:17.743Z,54.97
2022-08-07T07:46:54.345Z,55.41
2022-08-07T07:48:36.476Z,55.99
2022-08-07T07:50:38.777Z,56.29
2022-08-07T07:51:59.663Z,56.76
2022-08-07T07:53:01.166Z,57.08
2022-08-07T07:54:02.799Z,57.32
2022-08-07T07:55:03.615Z,57.55
2022-08-07T07:56:04.252Z,57.78
2022-08-07T07:57:04.826Z,57.96
2022-08-07T07:58:05.394Z,58.13
2022-08-07T07:59:06.285Z,58.34
2022-08-07T08:00:09.490Z,58.6
2022-08-07T08:02:10.459Z,58.87
2022-08-07T08:04:11.791Z,59.33
2022-08-07T08:05:15.369Z,59.72
2022-08-07T08:06:16.133Z,59.93
2022-08-07T08:07:20.375Z,60.15
2022-08-07T08:08:39.328Z,60.46
2022-08-07T08:10:05.615Z,60.67
2022-08-07T08:11:09.421Z,60.94
2022-08-07T08:14:00.518Z,61.53
2022-08-07T08:15:01.055Z,61.67
2022-08-07T08:16:12.833Z,61.97
2022-08-07T08:17:58.758Z,62.22
2022-08-07T08:20:26.315Z,62.65
2022-08-07T08:22:03.867Z,63.15
2022-08-07T08:23:09.557Z,63.48
2022-08-07T08:24:45.272Z,63.7
2022-08-07T08:25:49.812Z,64.01
2022-08-07T08:26:50.887Z,64.35
2022-08-07T08:28:02.099Z,64.27
2022-08-07T08:29:04.953Z,64.2
2022-08-07T08:30:05.547Z,64.69
2022-08-07T08:31:06.111Z,65.05
2022-08-07T08:32:24.983Z,65.26
2022-08-07T08:33:38.837Z,65.56
2022-08-07T08:34:39.327Z,65.74
2022-08-07T08:35:50.580Z,65.89
2022-08-07T08:36:58.398Z,66.12
2022-08-07T08:38:03.271Z,66.33
2022-08-07T08:39:06.757Z,66.5
2022-08-07T08:40:12.493Z,66.66
2022-08-07T08:41:58.932Z,66.87
2022-08-07T08:43:00.193Z,67.16
2022-08-07T08:44:00.748Z,67.31
2022-08-07T08:45:04.555Z,67.51
2022-08-07T08:46:05.166Z,67.71
2022-08-07T08:47:11.336Z,67.94
2022-08-07T08:48:17.606Z,68.21
2022-08-07T08:49:33.827Z,68.44
2022-08-07T08:51:25.988Z,68.73
2022-08-07T08:53:14.505Z,69.02
2022-08-07T08:54:18.496Z,69.18
2022-08-07T08:55:58.454Z,69.33
2022-08-07T08:56:59.827Z,69.69
2022-08-07T08:58:04.211Z,69.92
2022-08-07T08:59:16.288Z,70.14
2022-08-07T09:00:17.179Z,70.38
2022-08-07T09:01:20.810Z,70.59
2022-08-07T09:02:37.838Z,70.84
2022-08-07T09:03:53.128Z,70.89
2022-08-07T09:04:58.543Z,70.96
2022-08-07T09:05:59.259Z,70.93
2022-08-07T09:06:59.808Z,70.9
2022-08-07T09:08:00.326Z,70.88
2022-08-07T09:09:01.878Z,71.01
2022-08-07T09:10:21.659Z,71.37
2022-08-07T09:11:51.346Z,71.39
2022-08-07T09:13:09.613Z,71.91
2022-08-07T09:14:10.138Z,72
2022-08-07T09:16:29.573Z,72.27
2022-08-07T09:18:02.148Z,72.89
2022-08-07T09:19:55.307Z,73.29
2022-08-07T09:21:01.330Z,74.15
2022-08-07T09:24:54.596Z,74.55
2022-08-07T09:26:08.006Z,76.18
2022-08-07T09:27:13.563Z,76.12
2022-08-07T09:30:08.631Z,76.07
2022-08-07T09:31:09.891Z,76.57
2022-08-07T09:32:18.932Z,76.8
2022-08-07T09:33:52.899Z,76.75
2022-08-07T09:36:01.485Z,76.5
2022-08-07T09:37:08.267Z,76.29
2022-08-07T09:38:11.462Z,76.23
2022-08-07T09:39:56.161Z,76.29
2022-08-07T09:41:01.571Z,76.46
2022-08-07T09:42:09.227Z,76.66
2022-08-07T09:43:18.670Z,77.5
2022-08-07T09:44:52.119Z,78.46
2022-08-07T09:50:18.790Z,68.35
2022-08-07T09:52:34.031Z,79.22
2022-08-07T09:53:47.247Z,79.26
2022-08-07T09:55:02.625Z,79.21
2022-08-07T09:56:05.496Z,79.29
2022-08-07T09:57:13.676Z,79.24
2022-08-07T09:58:15.176Z,79.17
2022-08-07T09:59:23.421Z,79.45
2022-08-07T10:00:41.099Z,79.93
2022-08-07T10:01:54.440Z,80.11
2022-08-07T10:02:56.562Z,80.23
2022-08-07T10:04:14.693Z,80.48
2022-08-07T10:06:02.641Z,78.37
2022-08-07T10:07:31.561Z,70.84
2022-08-07T10:08:52.614Z,78.23
2022-08-07T10:10:03.238Z,82.87
2022-08-07T10:12:03.564Z,85.56
2022-08-07T10:14:01.121Z,89.13
2022-08-07T10:15:03.348Z,90.2
2022-08-07T10:16:05.321Z,86.83
2022-08-07T10:17:17.063Z,78.9
2022-08-07T10:18:19.906Z,70.88
2022-08-07T10:19:30.364Z,64.16
2022-08-07T10:20:32.178Z,61.61
2022-08-07T10:22:17.255Z,75.46
2022-08-07T10:24:08.283Z,84.34
2022-08-07T10:25:11.012Z,86.55
2022-08-07T10:26:11.556Z,86.45
2022-08-07T10:27:15.717Z,86.36
2022-08-07T10:28:16.791Z,86.21
2022-08-07T10:29:17.928Z,86.04
2022-08-07T10:30:19.823Z,85.91
2022-08-07T10:31:20.356Z,85.75
2022-08-07T10:32:54.092Z,85.58
2022-08-07T10:34:17.824Z,85.29
2022-08-07T10:36:05.423Z,84.99
2022-08-07T10:37:13.180Z,84.71
2022-08-07T10:38:42.392Z,84.54
2022-08-07T10:40:08.821Z,84.51
2022-08-07T10:41:52.968Z,77.28
2022-08-07T10:43:00.716Z,77.92
2022-08-07T10:44:07.894Z,78.2
2022-08-07T10:45:10.590Z,80.11
2022-08-07T10:46:11.566Z,81.66
2022-08-07T10:47:14.470Z,82.64
2022-08-07T10:48:15.244Z,83.19
2022-08-07T10:49:45.481Z,83.27
2022-08-07T10:50:52.295Z,83.22
2022-08-07T10:52:13.569Z,82.99
2022-08-07T10:53:22.792Z,83.22
2022-08-07T10:54:24.751Z,83.59
2022-08-07T10:55:39.037Z,83.59
2022-08-07T10:56:41.998Z,83.81
2022-08-07T10:57:43.911Z,84.1
2022-08-07T10:59:00.250Z,84.36
2022-08-07T11:00:01.466Z,84.55
2022-08-07T11:01:12.304Z,84.55
2022-08-07T11:02:34.373Z,84.46
2022-08-07T11:04:01.492Z,84.28
2022-08-07T11:05:49.323Z,83.97
2022-08-07T11:06:51.834Z,83.75
2022-08-07T11:08:02.687Z,83.58
2022-08-07T11:09:11.648Z,83.4
2022-08-07T11:11:11.874Z,83.14
2022-08-07T11:12:13.012Z,83.02
2022-08-07T11:14:57.192Z,82.92
2022-08-07T11:16:07.439Z,83.54
2022-08-07T11:17:10.013Z,83.86
2022-08-07T11:18:12.773Z,83.82
2022-08-07T11:19:27.016Z,83.75
2022-08-07T11:20:28.550Z,83.69
2022-08-07T11:21:32.242Z,83.8
2022-08-07T11:22:46.592Z,84.43
2022-08-07T11:23:50.072Z,85.07
2022-08-07T11:24:52.101Z,85.64
2022-08-07T11:25:53.215Z,85.66
2022-08-07T11:26:55.957Z,85.5
2022-08-07T11:28:04.267Z,85.31
2022-08-07T11:29:40.675Z,85.13
2022-08-07T11:30:51.100Z,84.83
2022-08-07T11:31:53.405Z,84.7
2022-08-07T11:32:56.800Z,84.58
2022-08-07T11:34:00.758Z,84.43
2022-08-07T11:35:02.511Z,84.27
2022-08-07T11:36:10.162Z,84.13
2022-08-07T11:37:12.028Z,84.01
2022-08-07T11:38:17.713Z,83.94
2022-08-07T11:39:23.467Z,83.91
2022-08-07T11:40:27.863Z,83.89
2022-08-07T11:42:03.399Z,83.84
2022-08-07T11:43:03.968Z,83.74
2022-08-07T11:44:14.343Z,83.7
2022-08-07T11:45:23.930Z,83.76
2022-08-07T11:46:38.280Z,83.78
2022-08-07T11:48:02.716Z,83.76
2022-08-07T11:50:25.778Z,83.71
2022-08-07T11:51:44.585Z,83.79
2022-08-07T11:52:47.317Z,76.12
2022-08-07T11:54:02.712Z,69.45
2022-08-07T11:56:25.374Z,62.64
2022-08-07T11:58:01.640Z,80.08
2022-08-07T11:59:02.562Z,82.91
2022-08-07T12:00:19.975Z,78.84
2022-08-07T12:02:00.872Z,70.18
2022-08-07T12:03:02.058Z,78.32
2022-08-07T12:04:02.650Z,80.71
2022-08-07T12:05:15.155Z,81.38
2022-08-07T12:07:03.973Z,81.2
2022-08-07T12:08:35.001Z,81.62
2022-08-07T12:09:35.736Z,81.93
2022-08-07T12:10:42.142Z,82.1
2022-08-07T12:12:11.547Z,82.1
2022-08-07T12:13:18.493Z,82.11
2022-08-07T12:14:38.435Z,82.15
2022-08-07T12:16:09.041Z,82.1
2022-08-07T12:17:20.458Z,82.03
2022-08-07T12:18:30.677Z,81.9
2022-08-07T12:20:03.367Z,81.76
2022-08-07T12:22:47.436Z,81.51
2022-08-07T12:24:37.217Z,81.25
2022-08-07T12:26:29.254Z,81.15
2022-08-07T12:28:11.339Z,80.45
2022-08-07T12:29:13.670Z,80.39
2022-08-07T12:30:14.196Z,80.34
2022-08-07T12:31:22.262Z,80.29
2022-08-07T12:32:24.176Z,80.24
2022-08-07T12:34:01.561Z,80.18
2022-08-07T12:35:12.751Z,79.99
2022-08-07T12:36:15.627Z,79.76
2022-08-07T12:37:28.036Z,75.86
2022-08-07T12:39:50.470Z,74.67
2022-08-07T12:40:53.200Z,76.24
2022-08-07T12:41:54.569Z,77.22
2022-08-07T12:42:57.498Z,77.35
2022-08-07T12:44:05.428Z,76.14
2022-08-07T12:45:18.135Z,78.25
2022-08-07T12:46:32.895Z,78.55
2022-08-07T12:47:38.133Z,78.47
2022-08-07T12:48:53.311Z,78.4
2022-08-07T12:50:34.703Z,78.32
2022-08-07T12:52:17.045Z,78.11
2022-08-07T12:53:22.363Z,77.91
2022-08-07T12:54:39.025Z,77.82
2022-08-07T12:56:04.223Z,77.73
2022-08-07T12:57:10.494Z,77.59
2022-08-07T12:58:13.068Z,77.47
2022-08-07T12:59:21.095Z,77.34
2022-08-07T13:00:35.865Z,77.2
2022-08-07T13:01:51.204Z,77.04
2022-08-07T13:02:53.522Z,76.94
2022-08-07T13:04:05.406Z,76.83
2022-08-07T13:06:16.822Z,76.68
2022-08-07T13:08:18.639Z,76.36
2022-08-07T13:10:37.433Z,76.1
2022-08-07T13:12:09.994Z,75.75
2022-08-07T13:13:49.649Z,75.55
2022-08-07T13:14:51.816Z,75.33
2022-08-07T13:15:59.544Z,75.21
2022-08-07T13:17:00.078Z,75.15
2022-08-07T13:18:01.791Z,75.12
2022-08-07T13:19:02.680Z,75.08
2022-08-07T13:20:03.580Z,75.03
2022-08-07T13:21:07.262Z,74.97
2022-08-07T13:22:29.817Z,74.9
2022-08-07T13:24:04.808Z,74.8
2022-08-07T13:25:06.151Z,74.6
2022-08-07T13:26:18.344Z,74.45
2022-08-07T13:28:13.159Z,74.2
2022-08-07T13:29:19.273Z,73.77
2022-08-07T13:30:44.253Z,73.51
2022-08-07T13:32:35.310Z,73.27
2022-08-07T13:34:35.673Z,73.02
2022-08-07T13:36:05.490Z,72.72
2022-08-07T13:37:30.630Z,72.48
2022-08-07T13:38:31.479Z,72.18
2022-08-07T13:40:42.043Z,71.94
2022-08-07T13:41:47.714Z,71.34
2022-08-07T13:42:49.233Z,71.08
2022-08-07T13:43:56.270Z,70.91
2022-08-07T13:46:21.978Z,70.79
2022-08-07T13:48:08.595Z,70.42
2022-08-07T13:50:44.271Z,70.07
2022-08-07T13:52:23.239Z,69.61
2022-08-07T13:54:01.901Z,69.29
2022-08-07T13:55:06.581Z,69.01
2022-08-07T13:56:12.359Z,68.8
2022-08-07T13:57:24.397Z,68.56
2022-08-07T13:58:31.960Z,68.36
2022-08-07T13:59:32.523Z,68.19
2022-08-07T14:00:33.121Z,68.05
2022-08-07T14:02:05.348Z,67.86
2022-08-07T14:03:06.636Z,67.69
2022-08-07T14:04:08.687Z,67.53
2022-08-07T14:05:09.353Z,67.39
2022-08-07T14:06:09.947Z,67.25
2022-08-07T14:07:11.138Z,67.11
2022-08-07T14:08:13.284Z,66.98
2022-08-07T14:10:03.246Z,66.83
2022-08-07T14:12:00.553Z,66.42
2022-08-07T14:13:12.420Z,66.08
2022-08-07T14:14:18.081Z,65.88
2022-08-07T14:15:24.025Z,65.68
2022-08-07T14:16:31.526Z,65.48
2022-08-07T14:18:30.089Z,65.27
2022-08-07T14:20:44.657Z,64.92
2022-08-07T14:24:01.914Z,64.13
2022-08-07T14:25:04.220Z,63.8
2022-08-07T14:26:05.368Z,63.56
2022-08-07T14:28:13.046Z,63.33
2022-08-07T14:30:12.025Z,62.88
2022-08-07T14:31:16.451Z,62.4
2022-08-07T14:32:19.397Z,62.18
2022-08-07T14:33:23.793Z,61.96
2022-08-07T14:34:30.551Z,61.74
2022-08-07T14:35:47.558Z,61.49
2022-08-07T14:36:56.604Z,61.19
2022-08-07T14:38:06.186Z,60.91
2022-08-07T14:40:14.869Z,60.04
2022-08-07T15:53:02.647Z,43.84
2022-08-07T15:54:12.320Z,43.57
2022-08-07T15:55:13.693Z,43.3
2022-08-07T15:56:14.959Z,43.05
2022-08-07T15:57:49.288Z,42.81
2022-08-07T15:58:52.667Z,42.43
2022-08-07T15:59:56.673Z,42.18
2022-08-07T16:01:05.313Z,41.91
2022-08-07T16:02:06.111Z,41.63
2022-08-07T16:03:21.920Z,41.29
2022-08-07T16:04:57.787Z,40.88
2022-08-07T16:05:59.219Z,40.65
2022-08-07T16:06:59.888Z,40.42
2022-08-07T16:09:42.360Z,39.85
2022-08-07T16:10:48.694Z,39.57
2022-08-07T16:11:49.682Z,39.31
2022-08-07T16:13:05.914Z,39.07
2022-08-07T16:15:00.001Z,38.58
2022-08-07T16:16:06.925Z,38.35
2022-08-07T16:18:04.058Z,37.87
2022-08-07T16:19:09.917Z,37.32
2022-08-07T16:20:34.697Z,37.04
2022-08-07T16:22:08.789Z,36.76
2022-08-07T16:23:55.417Z,36.33
2022-08-07T16:24:59.399Z,36.04
2022-08-07T16:26:01.324Z,35.83
2022-08-07T16:27:01.857Z,35.61
2022-08-07T16:28:02.362Z,35.39
2022-08-07T16:30:29.112Z,35.16
2022-08-07T16:31:58.034Z,34.41
2022-08-07T16:34:07.439Z,33.95
2022-08-07T16:35:59.876Z,33
2022-08-07T16:38:09.668Z,32.58
2022-08-07T16:39:17.730Z,32.02
2022-08-07T16:41:02.636Z,31.67
2022-08-07T16:42:08.887Z,31.38
2022-08-07T16:43:11.084Z,31.16
2022-08-07T16:45:14.464Z,30.95
2022-08-07T16:48:05.344Z,29.61
2022-08-07T16:50:37.360Z,29.2
2022-08-07T16:52:52.168Z,27.27
2022-08-07T16:54:09.360Z,25.72
2022-08-07T16:55:15.192Z,24.46
2022-08-07T16:56:15.957Z,23.68
2022-08-07T16:58:03.837Z,22.85
2022-08-07T16:59:17.324Z,21.12
2022-08-07T17:00:31.108Z,20.23
2022-08-07T17:01:34.968Z,19.45
2022-08-07T17:02:53.746Z,19.05
2022-08-07T17:04:00.551Z,18.94
2022-08-07T17:05:01.882Z,18.77
2022-08-07T17:06:34.340Z,18.49
2022-08-07T17:07:58.210Z,18.04
2022-08-07T17:09:14.429Z,17.76
2022-08-07T17:11:14.490Z,17.26
2022-08-07T17:12:39.819Z,17.04
2022-08-07T17:14:22.199Z,17.04
2022-08-07T17:15:50.503Z,17.28
2022-08-07T17:16:56.897Z,17.07
2022-08-07T17:17:58.871Z,16.95
2022-08-07T17:19:01.391Z,16.8
2022-08-07T17:20:20.762Z,16.77
2022-08-07T17:21:52.173Z,16.65
2022-08-07T17:22:52.917Z,16.53
2022-08-07T17:23:57.119Z,16.24
2022-08-07T17:24:57.619Z,15.89
2022-08-07T17:25:58.163Z,15.45
2022-08-07T17:26:58.663Z,14.95
2022-08-07T17:28:00.545Z,14.47
2022-08-07T17:29:04.948Z,14.06
2022-08-07T17:30:20.413Z,13.64
2022-08-07T17:31:27.636Z,13.1
2022-08-07T17:32:35.144Z,12.77
2022-08-07T17:34:35.363Z,12.39
2022-08-07T17:37:09.262Z,11.85
2022-08-07T17:39:16.227Z,11.5
2022-08-07T17:40:17.707Z,11.4
2022-08-07T17:42:06.435Z,11.51
2022-08-07T17:43:18.741Z,11.75
2022-08-07T17:45:02.766Z,12.31
2022-08-07T17:46:03.805Z,12.21
2022-08-07T17:47:08.710Z,12.57
2022-08-07T17:48:41.019Z,13.26
2022-08-07T17:49:45.658Z,13.21
2022-08-07T17:50:49.832Z,13.06
2022-08-07T17:52:01.629Z,12.84
2022-08-07T17:53:06.326Z,12.48
2022-08-07T17:54:11.768Z,12.25
2022-08-07T17:55:12.944Z,12.1
2022-08-07T17:56:29.841Z,11.9
2022-08-07T17:57:59.367Z,11.66
2022-08-07T17:59:04.533Z,11.77
2022-08-07T18:00:05.045Z,11.78
2022-08-07T18:01:22.713Z,12.74
2022-08-07T18:02:28.932Z,13.91
2022-08-07T18:04:07.238Z,14.1
2022-08-07T18:05:22.219Z,14.08
2022-08-07T18:06:42.931Z,14.02
2022-08-07T18:07:45.075Z,13.91
2022-08-07T18:09:05.622Z,13.79
2022-08-07T18:10:29.010Z,13.6
2022-08-07T18:12:27.862Z,13.37
2022-08-07T18:13:41.434Z,13.02
2022-08-07T18:14:46.638Z,12.78
2022-08-07T18:15:53.931Z,12.55
2022-08-07T18:16:58.976Z,12.3
2022-08-07T18:21:29.836Z,12.04
2022-08-07T18:23:04.824Z,10.77
2022-08-07T18:24:07.676Z,10.5
2022-08-07T18:25:39.478Z,10.21
2022-08-07T18:26:42.675Z,9.8
2022-08-07T18:27:45.765Z,9.51
2022-08-07T18:28:59.099Z,9.24
2022-08-07T18:30:32.069Z,8.91
2022-08-07T18:31:40.777Z,8.49
2022-08-07T18:32:51.690Z,8.17
2022-08-07T18:33:56.073Z,7.91
2022-08-07T18:35:01.996Z,7.63
2022-08-07T18:36:06.236Z,7.34
2022-08-07T18:37:09.945Z,7.05
2022-08-07T18:39:01.088Z,6.78
2022-08-07T18:41:21.155Z,5.98
2022-08-07T18:42:28.783Z,5.72
2022-08-07T18:43:48.851Z,5.44
2022-08-07T18:46:24.942Z,5.13
2022-08-07T18:47:45.579Z,4.49
2022-08-07T18:50:39.798Z,4.13
2022-08-07T18:52:54.115Z,3.39