createdAt,value
2023-02-08T00:02:02.553Z,96.17
2023-02-08T00:07:02.482Z,96.17
2023-02-08T00:12:02.428Z,95.37
2023-02-08T00:17:02.356Z,95.48
2023-02-08T00:22:02.305Z,95.80
2023-02-08T00:27:02.245Z,96.11
2023-02-08T00:32:02.316Z,96.11
2023-02-08T00:37:02.102Z,95.90
2023-02-08T00:42:02.058Z,95.16
2023-02-08T00:47:01.976Z,94.84
2023-02-08T00:52:01.923Z,94.46
2023-02-08T00:57:01.853Z,94.67
2023-02-08T01:02:01.893Z,94.67
2023-02-08T01:07:01.717Z,94.99
2023-02-08T01:12:01.675Z,95.09
2023-02-08T01:17:01.590Z,95.31
2023-02-08T01:22:01.541Z,95.48
2023-02-08T01:27:01.463Z,95.37
2023-02-08T01:32:01.408Z,95.31
2023-02-08T01:37:01.337Z,95.73
2023-02-08T01:42:01.281Z,95.80
2023-02-08T01:47:01.210Z,95.52
2023-02-08T01:52:01.163Z,95.84
2023-02-08T01:57:01.082Z,95.62
2023-02-08T02:02:01.047Z,95.56
2023-02-08T02:07:00.955Z,96.09
2023-02-08T02:12:00.912Z,96.30
2023-02-08T02:17:00.829Z,96.36
2023-02-08T02:22:00.784Z,95.84
2023-02-08T02:27:00.703Z,95.52
2023-02-08T02:32:00.742Z,95.41
2023-02-08T02:37:00.579Z,95.20
2023-02-08T02:42:00.534Z,94.78
2023-02-08T02:47:00.455Z,94.82
2023-02-08T02:52:00.414Z,94.61
2023-02-08T02:57:00.331Z,94.72
2023-02-08T03:02:00.283Z,93.91
2023-02-08T03:07:00.215Z,93.70
2023-02-08T03:12:00.169Z,93.80
2023-02-08T03:17:00.166Z,94.12
2023-02-08T03:22:00.028Z,94.12
2023-02-08T03:26:59.956Z,94.23
2023-02-08T03:32:00.009Z,94.33
2023-02-08T03:36:59.828Z,94.44
2023-02-08T03:41:59.796Z,94.54
2023-02-08T03:46:59.703Z,94.44
2023-02-08T03:51:59.648Z,94.44
2023-02-08T03:56:59.574Z,94.69
2023-02-08T04:01:59.528Z,95.22
2023-02-08T04:06:59.447Z,95.75
2023-02-08T04:11:59.398Z,96.50
2023-02-08T04:16:59.319Z,97.13
2023-02-08T04:21:59.273Z,98.08
2023-02-08T04:26:59.194Z,98.87
2023-02-08T04:31:59.225Z,99.51
2023-02-08T04:36:59.069Z,99.72
2023-02-08T04:41:59.022Z,99.93
2023-02-08T04:46:58.959Z,99.83
2023-02-08T04:51:58.890Z,99.83
2023-02-08T04:56:58.842Z,99.83
2023-02-08T05:01:58.787Z,99.83
2023-02-08T05:06:58.708Z,99.83
2023-02-08T05:11:58.643Z,99.72
2023-02-08T05:16:58.647Z,99.93
2023-02-08T05:21:58.507Z,99.99
2023-02-08T05:26:58.452Z,99.99
2023-02-08T05:31:58.425Z,99.99
2023-02-08T05:36:58.324Z,99.99
2023-02-08T05:41:58.255Z,99.99
2023-02-08T05:46:58.273Z,99.99
2023-02-08T05:51:58.124Z,99.99
2023-02-08T05:56:58.068Z,99.99
2023-02-08T06:01:57.999Z,99.99
2023-02-08T06:06:57.944Z,99.99
2023-02-08T06:11:57.873Z,99.99
2023-02-08T06:16:57.819Z,99.84
2023-02-08T06:21:57.746Z,99.68
2023-02-08T06:26:57.691Z,99.63
2023-02-08T06:31:57.763Z,99.63
2023-02-08T06:36:57.568Z,99.53
2023-02-08T06:41:57.498Z,99.32
2023-02-08T06:46:57.443Z,98.89
2023-02-08T06:51:57.377Z,98.68
2023-02-08T06:56:57.315Z,98.51
2023-02-08T07:01:58.336Z,98.79
2023-02-08T07:06:57.186Z,99.10
2023-02-08T07:11:57.120Z,98.95
2023-02-08T07:16:57.078Z,98.32
2023-02-08T07:21:56.988Z,97.94
2023-02-08T07:26:56.941Z,97.72
2023-02-08T07:31:56.918Z,98.15
2023-02-08T07:36:56.811Z,98.36
2023-02-08T07:41:56.738Z,98.63
2023-02-08T07:46:56.681Z,98.63
2023-02-08T07:51:56.619Z,98.38
2023-02-08T07:56:56.567Z,98.16
2023-02-08T08:01:56.566Z,97.96
2023-02-08T08:06:56.439Z,97.66
2023-02-08T08:11:56.365Z,96.49
2023-02-08T08:16:56.320Z,95.50
2023-02-08T08:21:56.240Z,94.72
2023-02-08T08:26:56.180Z,93.36
2023-02-08T08:31:56.110Z,90.45
2023-02-08T08:36:56.053Z,85.60
2023-02-08T08:41:55.986Z,75.25
2023-02-08T08:46:55.928Z,70.17
2023-02-08T08:51:55.855Z,65.69
2023-02-08T08:56:55.798Z,61.52
2023-02-08T09:01:55.775Z,58.77
2023-02-08T09:06:55.672Z,57.81
2023-02-08T09:11:55.591Z,56.82
2023-02-08T09:16:55.532Z,54.21
2023-02-08T09:21:55.458Z,54.71
2023-02-08T09:26:55.419Z,55.76
2023-02-08T09:31:55.434Z,54.79
2023-02-08T09:36:55.273Z,52.63
2023-02-08T09:41:55.228Z,52.50
2023-02-08T09:46:55.213Z,50.64
2023-02-08T09:51:55.062Z,51.44
2023-02-08T09:56:55.006Z,52.16
2023-02-08T10:01:54.929Z,51.55
2023-02-08T10:06:54.871Z,49.78
2023-02-08T10:11:56.377Z,49.96
2023-02-08T10:16:54.739Z,51.30
2023-02-08T10:21:54.675Z,50.15
2023-02-08T10:26:54.620Z,49.71
2023-02-08T10:31:54.594Z,49.28
2023-02-08T10:36:54.471Z,49.28
2023-02-08T10:41:54.403Z,48.51
2023-02-08T10:46:54.340Z,50.16
2023-02-08T10:51:54.308Z,51.78
2023-02-08T10:56:54.203Z,51.12
2023-02-08T11:01:54.128Z,52.53
2023-02-08T11:06:54.121Z,52.86
2023-02-08T11:11:53.996Z,54.35
2023-02-08T11:16:53.942Z,54.74
2023-02-08T11:21:53.864Z,53.40
2023-02-08T11:26:53.806Z,54.76
2023-02-08T11:31:53.754Z,56.98
2023-02-08T11:36:53.679Z,57.77
2023-02-08T11:41:53.603Z,57.75
2023-02-08T11:46:53.540Z,59.24
2023-02-08T11:51:53.472Z,58.55
2023-02-08T11:56:53.405Z,59.82
2023-02-08T12:01:53.330Z,61.76
2023-02-08T12:06:53.277Z,62.85
2023-02-08T12:11:53.196Z,67.54
2023-02-08T12:16:53.146Z,68.72
2023-02-08T12:21:53.065Z,68.34
2023-02-08T12:26:53.011Z,67.40
2023-02-08T12:31:52.932Z,71.85
2023-02-08T12:36:53.054Z,72.20
2023-02-08T12:41:52.795Z,73.55
2023-02-08T12:46:52.742Z,74.94
2023-02-08T12:51:52.663Z,74.00
2023-02-08T12:57:01.914Z,74.80
2023-02-08T13:01:52.573Z,74.07
2023-02-08T13:06:52.473Z,73.59
2023-02-08T13:11:52.428Z,74.84
2023-02-08T13:16:52.351Z,72.75
2023-02-08T13:21:52.270Z,73.34
2023-02-08T13:26:52.219Z,76.12
2023-02-08T13:31:52.209Z,71.43
2023-02-08T13:36:52.090Z,71.67
2023-02-08T13:41:52.038Z,70.32
2023-02-08T13:46:51.968Z,69.80
2023-02-08T13:51:51.895Z,70.53
2023-02-08T13:56:51.835Z,69.59
2023-02-08T14:01:51.799Z,68.27
2023-02-08T14:06:51.716Z,69.48
2023-02-08T14:11:51.637Z,70.53
2023-02-08T14:16:51.574Z,70.53
2023-02-08T14:21:51.504Z,71.36
2023-02-08T14:26:51.446Z,71.26
2023-02-08T14:31:51.449Z,70.84
2023-02-08T14:36:51.320Z,71.16
2023-02-08T14:41:51.242Z,71.99
2023-02-08T14:46:51.250Z,72.09
2023-02-08T14:51:51.112Z,70.94
2023-02-08T14:56:51.053Z,71.99
2023-02-08T15:01:51.008Z,71.57
2023-02-08T15:06:50.935Z,72.09
2023-02-08T15:11:50.854Z,71.99
2023-02-08T15:16:50.796Z,72.82
2023-02-08T15:21:50.725Z,73.24
2023-02-08T15:26:50.667Z,73.86
2023-02-08T15:31:50.704Z,74.07
2023-02-08T15:36:50.535Z,74.42
2023-02-08T15:41:50.465Z,75.15
2023-02-08T15:47:21.553Z,76.19
2023-02-08T15:51:50.343Z,76.71
2023-02-08T15:56:50.269Z,76.75
2023-02-08T16:01:50.215Z,77.06
2023-02-08T16:06:50.137Z,77.51
2023-02-08T16:11:50.093Z,78.35
2023-02-08T16:16:50.112Z,78.97
2023-02-08T16:21:49.976Z,78.86
2023-02-08T16:26:49.887Z,79.94
2023-02-08T16:31:50.007Z,79.01
2023-02-08T16:36:49.762Z,78.90
2023-02-08T16:41:49.694Z,78.80
2023-02-08T16:46:49.626Z,78.42
2023-02-08T16:51:49.565Z,79.26
2023-02-08T16:56:49.494Z,78.87
2023-02-08T17:01:49.522Z,78.77
2023-02-08T17:06:49.365Z,78.35
2023-02-08T17:11:49.307Z,77.65
2023-02-08T17:16:49.238Z,76.71
2023-02-08T17:21:49.179Z,76.19
2023-02-08T17:26:49.112Z,76.61
2023-02-08T17:31:49.106Z,77.55
2023-02-08T17:36:48.976Z,78.84
2023-02-08T17:41:48.921Z,78.98
2023-02-08T17:46:48.845Z,79.50
2023-02-08T17:51:48.786Z,80.13
2023-02-08T17:56:48.716Z,80.16
2023-02-08T18:01:48.778Z,80.38
2023-02-08T18:06:48.588Z,80.06
2023-02-08T18:11:48.532Z,80.48
2023-02-08T18:16:48.463Z,80.93
2023-02-08T18:21:48.414Z,79.89
2023-02-08T18:26:48.325Z,79.57
2023-02-08T18:31:48.444Z,79.26
2023-02-08T18:36:48.204Z,78.74
2023-02-08T18:41:48.128Z,79.16
2023-02-08T18:46:48.085Z,79.47
2023-02-08T18:51:48.002Z,80.03
2023-02-08T18:56:47.937Z,79.93
2023-02-08T19:01:47.867Z,79.51
2023-02-08T19:06:47.800Z,79.33
2023-02-08T19:11:47.726Z,79.75
2023-02-08T19:16:47.669Z,80.17
2023-02-08T19:21:47.596Z,80.49
2023-02-08T19:26:47.545Z,80.63
2023-02-08T19:31:49.971Z,80.38
2023-02-08T19:36:47.412Z,80.07
2023-02-08T19:41:47.389Z,80.00
2023-02-08T19:46:47.299Z,79.47
2023-02-08T19:51:47.232Z,78.60
2023-02-08T19:56:47.174Z,78.49
2023-02-08T20:01:47.210Z,78.71
2023-02-08T20:06:47.052Z,78.85
2023-02-08T20:12:02.264Z,78.74
2023-02-08T20:16:48.083Z,78.74
2023-02-08T20:21:46.853Z,78.63
2023-02-08T20:26:46.807Z,78.85
2023-02-08T20:31:46.894Z,79.40
2023-02-08T20:37:00.919Z,79.62
2023-02-08T20:41:47.669Z,79.82
2023-02-08T20:46:46.581Z,80.28
2023-02-08T20:51:46.471Z,80.49
2023-02-08T20:56:46.422Z,81.12
2023-02-08T21:01:46.578Z,81.37
2023-02-08T21:06:46.397Z,81.47
2023-02-08T21:11:46.227Z,80.74
2023-02-08T21:16:46.262Z,80.21
2023-02-08T21:21:46.102Z,79.69
2023-02-08T21:26:46.044Z,79.37
2023-02-08T21:31:46.148Z,79.69
2023-02-08T21:36:45.960Z,80.35
2023-02-08T21:41:46.068Z,80.98
2023-02-08T21:46:45.809Z,81.65
2023-02-08T21:51:45.754Z,82.18
2023-02-08T21:56:45.665Z,82.39
2023-02-08T22:01:45.684Z,82.59
2023-02-08T22:06:45.542Z,82.74
2023-02-08T22:11:45.476Z,82.74
2023-02-08T22:16:45.418Z,82.32
2023-02-08T22:21:45.349Z,82.64
2023-02-08T22:26:45.292Z,82.64
2023-02-08T22:31:45.364Z,83.09
2023-02-08T22:36:45.176Z,82.56
2023-02-08T22:41:45.108Z,81.79
2023-02-08T22:46:45.168Z,81.58
2023-02-08T22:51:44.978Z,81.48
2023-02-08T22:56:44.915Z,81.69
2023-02-08T23:01:44.887Z,82.00
2023-02-08T23:06:44.785Z,82.04
2023-02-08T23:11:44.712Z,83.55
2023-02-08T23:16:44.650Z,84.01
2023-02-08T23:21:44.577Z,84.11
2023-02-08T23:26:44.520Z,84.11
2023-02-08T23:31:44.576Z,83.55
2023-02-08T23:36:44.392Z,83.03
2023-02-08T23:41:44.319Z,82.92
2023-02-08T23:46:44.316Z,82.92
2023-02-08T23:51:44.195Z,82.81
2023-02-08T23:56:44.143Z,82.81
