createdAt,value
2023-05-19T10:53:10.275Z,16.70
2023-05-19T12:00:04.302Z,18.70
2023-05-19T13:42:58.861Z,21.00
2023-05-19T13:45:47.990Z,21.10
2023-05-19T13:48:36.834Z,20.70
2023-05-19T13:51:26.032Z,20.40
2023-05-19T13:54:15.200Z,20.40
2023-05-19T13:57:04.071Z,20.30
2023-05-19T14:00:02.453Z,20.30
2023-05-19T14:02:52.159Z,20.30
2023-05-19T14:30:32.596Z,19.20
2023-05-19T14:33:22.828Z,19.00
2023-05-19T14:36:12.081Z,18.80
2023-05-19T14:39:01.261Z,18.80
2023-05-19T14:41:51.562Z,18.80
2023-05-19T14:44:40.537Z,18.60
2023-05-19T14:47:30.769Z,18.30
2023-05-19T14:50:21.321Z,18.20
2023-05-19T14:53:10.065Z,18.30
2023-05-19T14:55:59.345Z,18.70
2023-05-19T14:58:47.948Z,19.20
2023-05-19T15:01:36.774Z,19.50
2023-05-19T15:04:27.053Z,19.40
2023-05-19T15:07:15.814Z,19.00
2023-05-19T15:10:04.546Z,18.80
2023-05-19T15:12:53.786Z,18.70
2023-05-19T15:15:42.574Z,18.70
2023-05-19T15:18:31.438Z,18.70
2023-05-19T15:21:21.530Z,18.60
2023-05-19T15:24:10.392Z,18.50
2023-05-19T15:27:00.503Z,18.30
2023-05-19T15:29:49.597Z,18.00
2023-05-19T15:32:38.821Z,17.90
2023-05-19T15:35:27.808Z,18.10
2023-05-19T15:38:18.894Z,18.20
2023-05-19T15:41:10.457Z,18.00
2023-05-19T15:44:00.422Z,17.90
2023-05-19T15:46:49.818Z,18.10
2023-05-19T15:49:38.810Z,18.00
2023-05-19T15:52:27.850Z,17.70
2023-05-19T15:55:17.996Z,17.40
2023-05-19T15:58:08.785Z,17.30
2023-05-19T16:00:57.970Z,17.10
2023-05-19T16:03:47.749Z,17.20
2023-05-19T16:06:36.572Z,17.10
2023-05-19T16:09:25.432Z,17.10
2023-05-19T16:12:16.023Z,17.00
2023-05-19T16:15:05.939Z,16.90
2023-05-19T16:17:57.034Z,16.90
2023-05-19T16:20:51.805Z,17.20
2023-05-19T16:23:41.902Z,17.20
2023-05-19T16:26:31.952Z,17.10
2023-05-19T16:29:22.264Z,17.00
2023-05-19T16:32:13.814Z,16.80
2023-05-19T16:35:03.077Z,16.70
2023-05-19T16:37:52.189Z,16.70
2023-05-19T16:40:50.087Z,16.70
2023-05-19T16:43:39.159Z,16.70
2023-05-19T16:46:31.516Z,16.60
2023-05-19T16:49:21.127Z,16.60
2023-05-19T16:52:11.317Z,16.70
2023-05-19T16:55:00.483Z,16.80
2023-05-19T16:57:52.059Z,16.80
2023-05-19T17:00:40.991Z,16.70
2023-05-19T17:03:32.320Z,16.60
2023-05-19T18:28:05.624Z,14.80
2023-05-19T18:31:01.042Z,14.70
2023-05-19T18:33:50.660Z,14.70
2023-05-19T18:36:39.629Z,14.70
2023-05-19T18:39:29.359Z,14.60
2023-05-19T18:42:18.277Z,14.50
2023-05-19T18:45:10.483Z,14.40
2023-05-19T18:47:59.654Z,14.40
2023-05-19T18:50:48.706Z,14.30
2023-05-19T18:53:38.397Z,14.30
2023-05-19T18:56:28.498Z,14.20
2023-05-19T18:59:17.314Z,14.10
2023-05-19T19:02:08.533Z,14.00
2023-05-19T19:04:59.789Z,14.00
2023-05-19T19:07:49.950Z,13.90
2023-05-19T19:10:40.855Z,13.80
2023-05-19T19:13:31.518Z,13.80
2023-05-19T19:16:21.233Z,13.70
2023-05-19T19:19:11.651Z,13.60
2023-05-19T19:22:00.525Z,13.60
2023-05-19T19:24:49.402Z,13.60
2023-05-19T19:27:45.653Z,13.40
2023-05-19T19:30:34.948Z,13.40
2023-05-19T19:33:24.789Z,13.40
2023-05-19T19:36:15.173Z,13.20
2023-05-19T19:39:03.943Z,13.10
2023-05-19T19:41:52.660Z,13.10
2023-05-19T19:44:41.458Z,13.00
2023-05-19T19:47:30.333Z,12.90
2023-05-19T19:50:19.266Z,12.80
2023-05-19T19:53:09.763Z,12.80
2023-05-19T19:55:59.801Z,12.70
2023-05-19T19:58:48.584Z,12.60
2023-05-19T20:01:37.316Z,12.60
2023-05-19T20:04:26.360Z,12.50
2023-05-19T20:07:15.349Z,12.50
2023-05-19T20:10:06.092Z,12.40
2023-05-19T20:12:54.793Z,12.40
2023-05-19T20:15:43.830Z,12.30
2023-05-19T20:18:32.607Z,12.20
2023-05-19T20:21:21.382Z,12.20
2023-05-19T20:24:10.153Z,12.20
2023-05-19T20:27:00.343Z,12.10
2023-05-19T20:29:49.089Z,12.00
2023-05-19T20:32:38.013Z,12.00
2023-05-19T20:35:26.869Z,11.90
2023-05-19T20:38:15.699Z,11.90
2023-05-19T20:41:04.927Z,11.80
2023-05-19T20:43:55.237Z,11.80
2023-05-19T20:46:44.106Z,11.80
2023-05-19T20:49:33.238Z,11.80
2023-05-19T20:52:22.076Z,11.70
2023-05-19T20:55:11.111Z,11.70
2023-05-19T20:57:59.951Z,11.70
2023-05-19T21:00:56.996Z,11.70
2023-05-19T21:03:46.183Z,11.60
2023-05-19T21:06:35.095Z,11.50
2023-05-19T21:09:23.991Z,11.50
2023-05-19T21:12:12.808Z,11.50
2023-05-19T21:15:02.230Z,11.60
2023-05-19T21:17:52.558Z,11.60
2023-05-19T21:20:41.602Z,11.70
2023-05-19T21:23:30.460Z,11.80
2023-05-19T21:26:19.427Z,11.80
2023-05-19T21:32:13.062Z,11.90
2023-05-19T21:35:22.806Z,11.90
2023-05-19T21:38:24.168Z,12.00
2023-05-19T21:41:13.770Z,12.00
2023-05-19T21:44:25.989Z,12.00
2023-05-19T21:47:15.436Z,12.00
2023-05-19T21:50:15.861Z,12.00
2023-05-19T21:53:06.123Z,12.00
2023-05-19T21:56:02.001Z,12.00
2023-05-19T21:59:03.800Z,12.00
2023-05-19T22:01:53.774Z,12.00
2023-05-19T22:04:46.225Z,12.00
2023-05-19T22:07:56.891Z,12.00
2023-05-19T22:10:51.989Z,12.00
2023-05-19T22:13:46.216Z,11.90
2023-05-19T22:16:35.204Z,11.90
2023-05-19T22:19:24.118Z,11.80
2023-05-19T22:22:14.566Z,11.70
2023-05-19T22:25:05.851Z,11.70
2023-05-19T22:28:09.612Z,11.70
2023-05-19T22:30:58.507Z,11.70
2023-05-19T22:33:50.757Z,11.70
2023-05-19T22:36:48.758Z,11.60
2023-05-19T22:40:01.664Z,11.60
2023-05-19T22:42:52.121Z,11.60
2023-05-19T22:46:04.282Z,11.60
2023-05-19T22:49:01.221Z,11.50
2023-05-19T22:51:52.945Z,11.50
2023-05-19T22:54:50.608Z,11.50
2023-05-19T22:57:43.871Z,11.40
2023-05-19T23:03:48.471Z,11.40
2023-05-19T23:06:42.145Z,11.40
2023-05-19T23:09:51.979Z,11.40
2023-05-19T23:12:47.368Z,11.40
2023-05-19T23:15:43.617Z,11.40
2023-05-19T23:18:32.888Z,11.40
2023-05-19T23:21:32.846Z,11.40
2023-05-19T23:24:25.216Z,11.40
2023-05-19T23:27:38.977Z,11.40
2023-05-19T23:30:36.078Z,11.30
2023-05-19T23:37:47.193Z,11.30
2023-05-19T23:40:35.836Z,11.30
2023-05-19T23:43:24.433Z,11.20
2023-05-19T23:46:13.061Z,11.20
2023-05-19T23:49:05.918Z,11.20
2023-05-19T23:51:55.772Z,11.20
2023-05-19T23:54:45.781Z,11.30
2023-05-19T23:57:34.450Z,11.20
