createdAt,value
2023-03-06T00:01:05.695Z,75.69
2023-03-06T00:03:33.724Z,75.50
2023-03-06T00:06:00.590Z,76.38
2023-03-06T00:08:28.641Z,76.61
2023-03-06T00:10:56.739Z,77.01
2023-03-06T00:13:24.306Z,77.15
2023-03-06T00:15:51.029Z,77.01
2023-03-06T00:18:18.050Z,75.81
2023-03-06T00:20:45.030Z,75.20
2023-03-06T00:23:11.837Z,75.24
2023-03-06T00:25:42.877Z,75.35
2023-03-06T00:28:09.630Z,76.23
2023-03-06T00:30:36.462Z,76.36
2023-03-06T00:33:03.319Z,76.83
2023-03-06T00:35:29.959Z,76.42
2023-03-06T00:37:59.665Z,77.05
2023-03-06T00:40:26.889Z,76.73
2023-03-06T00:42:53.528Z,77.38
2023-03-06T00:45:20.314Z,77.46
2023-03-06T00:47:46.879Z,77.33
2023-03-06T00:50:13.502Z,76.60
2023-03-06T00:52:41.988Z,77.42
2023-03-06T00:55:09.445Z,76.51
2023-03-06T00:57:35.981Z,77.17
2023-03-06T01:00:03.043Z,77.54
2023-03-06T01:02:29.843Z,77.05
2023-03-06T01:04:57.319Z,76.92
2023-03-06T01:07:24.173Z,76.06
2023-03-06T01:09:50.892Z,77.69
2023-03-06T01:12:17.559Z,77.54
2023-03-06T01:14:44.287Z,77.68
2023-03-06T01:17:11.666Z,76.78
2023-03-06T01:19:38.319Z,77.62
2023-03-06T01:22:05.050Z,77.74
2023-03-06T01:24:31.662Z,77.38
2023-03-06T01:26:58.549Z,77.25
2023-03-06T01:29:26.447Z,76.99
2023-03-06T01:31:53.182Z,76.65
2023-03-06T01:34:19.786Z,76.92
2023-03-06T01:36:46.402Z,77.72
2023-03-06T01:39:12.969Z,76.75
2023-03-06T01:41:39.714Z,77.65
2023-03-06T01:44:06.248Z,77.72
2023-03-06T01:46:42.210Z,76.65
2023-03-06T01:49:12.760Z,77.89
2023-03-06T01:51:45.664Z,77.97
2023-03-06T01:54:20.539Z,78.77
2023-03-06T01:56:50.354Z,78.66
2023-03-06T01:59:17.261Z,79.10
2023-03-06T02:01:44.787Z,78.26
2023-03-06T02:04:11.957Z,78.08
2023-03-06T02:06:43.254Z,78.46
2023-03-06T02:09:11.488Z,78.75
2023-03-06T02:11:38.379Z,78.40
2023-03-06T02:14:05.185Z,78.45
2023-03-06T02:16:34.257Z,78.91
2023-03-06T02:19:02.442Z,79.18
2023-03-06T02:21:34.356Z,78.38
2023-03-06T02:24:11.923Z,78.21
2023-03-06T02:26:41.190Z,77.69
2023-03-06T02:29:10.621Z,77.93
2023-03-06T02:31:37.241Z,78.71
2023-03-06T02:34:05.827Z,78.73
2023-03-06T02:36:37.604Z,78.44
2023-03-06T02:39:05.405Z,79.15
2023-03-06T02:41:32.362Z,78.74
2023-03-06T02:43:58.991Z,77.96
2023-03-06T02:46:25.673Z,77.97
2023-03-06T02:48:52.288Z,78.59
2023-03-06T02:51:18.992Z,78.63
2023-03-06T02:53:45.574Z,78.50
2023-03-06T02:56:12.276Z,78.20
2023-03-06T02:58:38.967Z,78.69
2023-03-06T03:01:06.321Z,79.42
2023-03-06T03:03:33.382Z,79.10
2023-03-06T03:06:00.984Z,78.43
2023-03-06T03:08:28.193Z,77.58
2023-03-06T03:10:56.472Z,78.62
2023-03-06T03:13:23.481Z,78.31
2023-03-06T03:16:07.804Z,78.13
2023-03-06T03:18:35.299Z,78.43
2023-03-06T03:21:02.201Z,78.24
2023-03-06T03:23:28.825Z,78.77
2023-03-06T03:25:55.422Z,78.97
2023-03-06T03:28:22.016Z,78.89
2023-03-06T03:30:48.898Z,78.89
2023-03-06T03:33:15.612Z,78.31
2023-03-06T03:35:42.234Z,78.70
2023-03-06T03:38:08.867Z,78.72
2023-03-06T03:40:35.405Z,78.49
2023-03-06T03:43:02.182Z,78.49
2023-03-06T03:45:28.880Z,78.03
2023-03-06T03:47:55.433Z,78.58
2023-03-06T03:50:22.124Z,79.27
2023-03-06T03:52:48.790Z,78.27
2023-03-06T03:55:15.502Z,78.18
2023-03-06T03:57:43.187Z,77.77
2023-03-06T04:00:14.847Z,77.73
2023-03-06T04:02:41.945Z,78.22
2023-03-06T04:05:08.983Z,79.00
2023-03-06T04:07:35.831Z,78.88
2023-03-06T04:10:02.481Z,78.91
2023-03-06T04:12:29.090Z,79.05
2023-03-06T04:14:55.645Z,78.54
2023-03-06T04:17:22.211Z,78.76
2023-03-06T04:19:48.787Z,78.49
2023-03-06T04:22:15.541Z,78.75
2023-03-06T04:24:42.109Z,78.20
2023-03-06T04:27:08.800Z,79.40
2023-03-06T04:29:35.359Z,78.76
2023-03-06T04:32:02.894Z,78.53
2023-03-06T04:34:29.505Z,79.19
2023-03-06T04:36:56.054Z,78.80
2023-03-06T04:39:22.757Z,78.75
2023-03-06T04:41:49.315Z,78.49
2023-03-06T04:44:16.010Z,78.49
2023-03-06T04:46:43.442Z,78.86
2023-03-06T04:49:10.027Z,78.36
2023-03-06T04:51:36.943Z,78.38
2023-03-06T04:54:04.529Z,78.45
2023-03-06T04:56:31.603Z,78.49
2023-03-06T04:58:58.281Z,78.06
2023-03-06T05:01:25.039Z,78.03
2023-03-06T05:03:51.750Z,77.92
2023-03-06T05:06:18.307Z,78.50
2023-03-06T05:08:46.194Z,78.42
2023-03-06T05:11:12.853Z,78.78
2023-03-06T05:13:39.429Z,79.09
2023-03-06T05:16:06.591Z,79.14
2023-03-06T05:18:36.049Z,79.47
2023-03-06T05:21:04.425Z,78.62
2023-03-06T05:23:32.996Z,78.74
2023-03-06T05:25:59.815Z,78.64
2023-03-06T05:28:26.889Z,78.93
2023-03-06T05:30:53.564Z,78.81
2023-03-06T05:33:20.180Z,78.85
2023-03-06T05:35:48.443Z,77.76
2023-03-06T05:38:16.553Z,78.25
2023-03-06T05:40:44.556Z,79.43
2023-03-06T05:43:12.097Z,79.21
2023-03-06T05:45:39.454Z,78.91
2023-03-06T05:48:07.027Z,78.75
2023-03-06T05:50:34.464Z,79.21
2023-03-06T05:53:01.641Z,79.25
2023-03-06T05:55:28.292Z,79.04
2023-03-06T05:57:54.980Z,78.58
2023-03-06T06:00:22.411Z,78.62
2023-03-06T06:02:49.394Z,78.87
2023-03-06T06:05:16.097Z,78.86
2023-03-06T06:07:42.776Z,79.08
2023-03-06T06:10:11.425Z,78.59
2023-03-06T06:12:38.323Z,78.49
2023-03-06T06:15:06.670Z,78.50
2023-03-06T06:17:34.710Z,78.19
2023-03-06T06:20:01.406Z,78.26
2023-03-06T06:22:28.037Z,77.92
2023-03-06T06:24:54.649Z,77.68
2023-03-06T06:27:21.344Z,78.47
2023-03-06T06:29:51.392Z,77.68
2023-03-06T06:32:18.069Z,76.87
2023-03-06T06:34:44.705Z,76.92
2023-03-06T06:37:11.396Z,77.39
2023-03-06T06:39:38.017Z,77.39
2023-03-06T06:42:28.180Z,77.86
2023-03-06T06:44:51.536Z,77.95
2023-03-06T06:47:22.815Z,77.69
2023-03-06T06:49:51.813Z,77.48
2023-03-06T06:52:18.958Z,76.88
2023-03-06T06:54:45.744Z,76.67
2023-03-06T06:57:12.647Z,76.87
2023-03-06T06:59:39.421Z,76.47
2023-03-06T07:02:06.350Z,76.28
2023-03-06T07:04:33.106Z,75.10
2023-03-06T07:07:00.184Z,75.53
2023-03-06T07:09:26.981Z,75.05
2023-03-06T07:11:53.605Z,75.24
2023-03-06T07:14:20.256Z,74.95
2023-03-06T07:16:46.934Z,74.19
2023-03-06T07:19:13.706Z,73.17
2023-03-06T07:21:40.366Z,72.93
2023-03-06T07:24:07.165Z,72.60
2023-03-06T07:26:34.856Z,72.62
2023-03-06T07:29:02.578Z,71.59
2023-03-06T07:31:29.293Z,70.88
2023-03-06T07:33:55.961Z,69.51
2023-03-06T07:36:23.781Z,68.69
2023-03-06T07:38:50.737Z,67.89
2023-03-06T07:41:21.886Z,69.34
2023-03-06T07:43:49.559Z,70.63
2023-03-06T07:46:16.288Z,70.63
2023-03-06T07:48:43.323Z,69.27
2023-03-06T07:51:19.163Z,69.02
2023-03-06T07:53:46.870Z,69.01
2023-03-06T07:56:13.611Z,68.72
2023-03-06T07:58:43.094Z,68.81
2023-03-06T08:01:23.604Z,67.75
2023-03-06T08:03:50.749Z,67.58
2023-03-06T08:06:22.975Z,65.61
2023-03-06T08:08:51.070Z,65.33
2023-03-06T08:11:20.481Z,64.24
2023-03-06T08:13:48.857Z,64.32
2023-03-06T08:16:17.409Z,64.86
2023-03-06T08:18:46.275Z,65.58
2023-03-06T08:21:21.188Z,65.58
2023-03-06T08:23:48.336Z,63.69
2023-03-06T08:26:18.016Z,62.01
2023-03-06T08:28:44.965Z,62.42
2023-03-06T08:31:23.385Z,64.27
2023-03-06T08:33:50.252Z,63.25
2023-03-06T08:36:16.890Z,62.67
2023-03-06T08:38:43.458Z,62.88
2023-03-06T08:41:10.154Z,62.71
2023-03-06T08:43:36.998Z,61.61
2023-03-06T08:46:04.013Z,61.28
2023-03-06T08:48:30.776Z,61.13
2023-03-06T08:50:57.351Z,60.24
2023-03-06T08:53:40.295Z,60.39
2023-03-06T08:56:15.521Z,60.77
2023-03-06T08:58:42.245Z,60.79
2023-03-06T09:01:23.526Z,61.28
2023-03-06T09:03:51.100Z,59.98
2023-03-06T09:06:17.768Z,60.11
2023-03-06T09:08:44.858Z,59.89
2023-03-06T09:11:14.307Z,60.86
2023-03-06T09:13:41.758Z,63.08
2023-03-06T09:16:09.087Z,61.61
2023-03-06T09:18:36.169Z,63.39
2023-03-06T09:21:04.180Z,63.22
2023-03-06T09:23:31.241Z,62.41
2023-03-06T09:25:59.702Z,63.36
2023-03-06T09:28:26.434Z,63.07
2023-03-06T09:30:53.486Z,63.05
2023-03-06T09:33:21.393Z,63.38
2023-03-06T09:35:57.777Z,61.97
2023-03-06T09:38:27.262Z,62.47
2023-03-06T09:41:05.891Z,64.07
2023-03-06T09:43:40.206Z,62.22
2023-03-06T09:46:39.866Z,60.98
2023-03-06T09:49:26.260Z,63.48
2023-03-06T09:52:20.331Z,63.34
2023-03-06T09:54:55.405Z,64.81
2023-03-06T09:57:26.201Z,63.52
2023-03-06T10:00:02.905Z,63.94
2023-03-06T10:02:30.796Z,63.49
2023-03-06T10:05:04.094Z,63.84
2023-03-06T10:07:44.734Z,62.85
2023-03-06T10:10:24.151Z,63.47
2023-03-06T10:13:03.098Z,61.95
2023-03-06T10:15:36.232Z,63.72
2023-03-06T10:18:05.459Z,63.68
2023-03-06T10:21:02.548Z,62.68
2023-03-06T10:24:09.460Z,61.29
2023-03-06T10:26:43.519Z,61.33
2023-03-06T10:29:12.946Z,62.34
2023-03-06T10:31:46.600Z,60.22
2023-03-06T10:34:22.446Z,59.98
2023-03-06T10:36:50.207Z,61.24
2023-03-06T10:39:21.739Z,58.94
2023-03-06T10:41:49.751Z,58.05
2023-03-06T10:44:16.390Z,57.46
2023-03-06T10:46:48.482Z,55.75
2023-03-06T10:49:15.052Z,54.78
2023-03-06T10:51:56.373Z,54.38
2023-03-06T10:54:23.018Z,55.60
2023-03-06T10:56:49.708Z,55.14
2023-03-06T10:59:25.579Z,56.35
2023-03-06T11:02:20.036Z,55.79
2023-03-06T11:04:52.511Z,57.30
2023-03-06T11:07:27.932Z,57.17
2023-03-06T11:09:57.890Z,55.61
2023-03-06T11:12:38.760Z,57.25
2023-03-06T11:15:09.853Z,56.43
2023-03-06T11:17:58.854Z,52.97
2023-03-06T11:20:51.374Z,52.11
2023-03-06T11:23:35.318Z,51.96
2023-03-06T11:26:06.123Z,50.38
2023-03-06T11:28:41.705Z,49.81
2023-03-06T11:31:11.551Z,50.19
2023-03-06T11:33:54.040Z,50.55
2023-03-06T11:36:30.647Z,52.06
2023-03-06T11:38:57.228Z,49.40
2023-03-06T11:41:52.636Z,48.33
2023-03-06T11:45:10.240Z,48.08
2023-03-06T11:47:42.346Z,50.97
2023-03-06T11:50:21.640Z,48.59
2023-03-06T11:52:58.805Z,48.01
2023-03-06T11:55:40.632Z,47.14
2023-03-06T11:58:36.774Z,44.80
2023-03-06T12:01:14.638Z,47.01
2023-03-06T12:03:50.209Z,45.98
2023-03-06T12:06:34.798Z,46.61
2023-03-06T12:09:13.473Z,45.07
2023-03-06T12:11:58.284Z,43.43
2023-03-06T12:14:55.236Z,43.42
2023-03-06T12:18:03.224Z,44.76
2023-03-06T12:20:29.732Z,45.47
2023-03-06T12:23:16.488Z,45.14
2023-03-06T12:25:49.120Z,46.91
2023-03-06T12:28:23.152Z,45.03
2023-03-06T12:31:10.813Z,45.46
2023-03-06T12:33:43.045Z,44.40
2023-03-06T12:36:21.801Z,43.43
2023-03-06T12:39:31.386Z,42.19
2023-03-06T12:42:30.769Z,41.14
2023-03-06T12:45:21.976Z,42.31
2023-03-06T12:47:53.765Z,42.44
2023-03-06T12:50:23.373Z,42.70
2023-03-06T12:52:51.931Z,42.02
2023-03-06T12:55:24.356Z,41.78
2023-03-06T12:57:53.006Z,42.26
2023-03-06T13:00:35.118Z,43.09
2023-03-06T13:03:01.638Z,41.38
2023-03-06T13:05:56.668Z,43.10
2023-03-06T13:08:52.782Z,43.34
2023-03-06T13:11:36.918Z,43.95
2023-03-06T13:14:21.392Z,44.86
2023-03-06T13:16:48.091Z,44.56
2023-03-06T13:19:26.505Z,43.16
2023-03-06T13:21:56.530Z,44.13
2023-03-06T13:24:27.488Z,43.74
2023-03-06T13:26:55.826Z,44.72
2023-03-06T13:29:37.869Z,43.35
2023-03-06T13:32:04.500Z,43.46
2023-03-06T13:34:37.051Z,42.80
2023-03-06T13:37:29.940Z,42.77
2023-03-06T13:39:59.559Z,43.57
2023-03-06T13:42:30.575Z,42.31
2023-03-06T13:45:24.794Z,43.11
2023-03-06T13:50:46.349Z,42.46
2023-03-06T13:53:54.999Z,42.27
2023-03-06T13:56:39.811Z,41.82
2023-03-06T13:59:22.901Z,41.23
2023-03-06T14:02:11.299Z,42.15
2023-03-06T14:04:57.833Z,40.82
2023-03-06T14:07:33.101Z,42.34
2023-03-06T14:10:01.428Z,41.33
2023-03-06T14:12:38.081Z,41.79
2023-03-06T14:15:15.176Z,42.93
2023-03-06T14:17:53.196Z,42.61
2023-03-06T14:20:21.280Z,43.17
2023-03-06T14:22:48.374Z,42.68
2023-03-06T14:25:28.459Z,41.21
2023-03-06T14:28:02.869Z,42.79
2023-03-06T14:30:32.333Z,41.41
2023-03-06T14:32:59.127Z,41.38
2023-03-06T14:35:32.136Z,41.03
2023-03-06T14:38:02.502Z,42.59
2023-03-06T14:40:33.386Z,42.72
2023-03-06T14:43:13.757Z,41.56
2023-03-06T14:46:19.908Z,41.64
2023-03-06T14:48:48.083Z,41.59
2023-03-06T14:51:19.396Z,42.18
2023-03-06T14:53:48.983Z,42.85
2023-03-06T14:56:26.742Z,42.10
2023-03-06T14:59:08.331Z,42.33
2023-03-06T15:01:39.603Z,42.44
2023-03-06T15:04:28.587Z,40.32
2023-03-06T15:06:58.052Z,40.73
2023-03-06T15:09:26.686Z,40.33
2023-03-06T15:12:21.317Z,40.30
2023-03-06T15:15:10.458Z,40.34
2023-03-06T15:17:42.272Z,40.78
2023-03-06T15:20:48.734Z,41.14
2023-03-06T15:23:34.179Z,40.94
2023-03-06T15:26:04.461Z,39.99
2023-03-06T15:28:36.010Z,39.65
2023-03-06T15:31:18.328Z,39.63
2023-03-06T15:33:59.437Z,38.38
2023-03-06T15:36:31.775Z,38.57
2023-03-06T15:39:00.830Z,37.98
2023-03-06T15:41:36.316Z,37.24
2023-03-06T15:44:10.779Z,36.40
2023-03-06T15:46:37.522Z,37.19
2023-03-06T15:49:04.821Z,38.31
2023-03-06T15:51:32.701Z,37.77
2023-03-06T15:54:11.316Z,38.58
2023-03-06T15:56:43.960Z,38.54
2023-03-06T15:59:24.837Z,35.36
2023-03-06T16:01:52.487Z,36.53
2023-03-06T16:04:19.931Z,36.95
2023-03-06T16:06:46.644Z,37.99
2023-03-06T16:09:14.071Z,38.15
2023-03-06T16:11:47.255Z,38.71
2023-03-06T16:14:21.418Z,38.96
2023-03-06T16:16:49.355Z,39.82
2023-03-06T16:19:25.969Z,41.00
2023-03-06T16:21:53.366Z,41.00
2023-03-06T16:24:20.012Z,41.88
2023-03-06T16:26:51.486Z,42.71
2023-03-06T16:29:21.188Z,42.59
2023-03-06T16:31:48.338Z,43.19
2023-03-06T16:34:15.388Z,44.09
2023-03-06T16:36:42.023Z,44.92
2023-03-06T16:39:20.900Z,45.04
2023-03-06T16:41:49.249Z,44.29
2023-03-06T16:44:17.924Z,44.77
2023-03-06T16:46:47.188Z,45.09
2023-03-06T16:49:23.453Z,45.85
2023-03-06T16:51:50.783Z,46.81
2023-03-06T16:54:18.006Z,46.53
2023-03-06T16:56:44.803Z,47.42
2023-03-06T16:59:12.315Z,48.12
2023-03-06T17:01:42.927Z,48.77
2023-03-06T17:04:09.854Z,48.90
2023-03-06T17:06:36.763Z,49.05
2023-03-06T17:09:04.035Z,49.03
2023-03-06T17:11:30.552Z,49.94
2023-03-06T17:13:57.188Z,50.18
2023-03-06T17:16:23.745Z,50.75
2023-03-06T17:18:50.438Z,50.61
2023-03-06T17:21:17.039Z,51.24
2023-03-06T17:23:44.637Z,50.96
2023-03-06T17:26:11.359Z,50.30
2023-03-06T17:28:38.689Z,50.62
2023-03-06T17:31:16.736Z,50.71
2023-03-06T17:33:43.963Z,50.95
2023-03-06T17:36:11.099Z,53.19
2023-03-06T17:38:37.892Z,53.36
2023-03-06T17:41:06.137Z,51.78
2023-03-06T17:43:33.089Z,52.56
2023-03-06T17:46:07.621Z,53.24
2023-03-06T17:48:35.242Z,54.34
2023-03-06T17:51:05.778Z,53.97
2023-03-06T17:53:32.456Z,54.13
2023-03-06T17:55:59.414Z,53.99
2023-03-06T17:58:27.085Z,53.44
2023-03-06T18:00:53.728Z,52.95
2023-03-06T18:03:20.527Z,53.23
2023-03-06T18:05:47.175Z,53.18
2023-03-06T18:08:14.123Z,52.89
2023-03-06T18:10:41.730Z,52.81
2023-03-06T18:13:10.335Z,52.90
2023-03-06T18:15:41.313Z,52.75
2023-03-06T18:18:08.786Z,53.42
2023-03-06T18:20:40.998Z,52.62
2023-03-06T18:23:07.899Z,52.75
2023-03-06T18:25:35.062Z,53.23
2023-03-06T18:28:02.021Z,53.75
2023-03-06T18:30:28.715Z,53.07
2023-03-06T18:32:55.293Z,53.85
2023-03-06T18:35:21.988Z,53.59
2023-03-06T18:37:48.614Z,53.91
2023-03-06T18:40:15.305Z,54.14
2023-03-06T18:42:44.566Z,55.02
2023-03-06T18:45:12.852Z,55.04
2023-03-06T18:47:41.098Z,55.54
2023-03-06T18:50:08.117Z,54.96
2023-03-06T18:52:34.940Z,55.36
2023-03-06T18:55:01.709Z,56.19
2023-03-06T18:57:30.307Z,56.15
2023-03-06T18:59:57.007Z,55.19
2023-03-06T19:02:23.607Z,55.26
2023-03-06T19:04:50.196Z,55.34
2023-03-06T19:07:16.947Z,54.96
2023-03-06T19:09:44.496Z,55.22
2023-03-06T19:12:11.588Z,54.75
2023-03-06T19:14:38.214Z,55.56
2023-03-06T19:17:05.127Z,55.49
2023-03-06T19:19:31.703Z,54.93
2023-03-06T19:21:58.507Z,55.67
2023-03-06T19:24:25.392Z,56.45
2023-03-06T19:26:52.259Z,55.85
2023-03-06T19:29:19.028Z,55.83
2023-03-06T19:31:45.687Z,55.73
2023-03-06T19:34:12.279Z,55.65
2023-03-06T19:36:40.921Z,54.63
2023-03-06T19:39:09.581Z,55.45
2023-03-06T19:41:36.613Z,55.78
2023-03-06T19:44:05.728Z,55.53
2023-03-06T19:46:32.973Z,56.36
2023-03-06T19:49:01.897Z,56.43
2023-03-06T19:51:28.918Z,56.16
2023-03-06T19:53:56.688Z,56.48
2023-03-06T19:56:26.421Z,55.87
2023-03-06T19:58:53.453Z,55.65
2023-03-06T20:01:21.560Z,55.79
2023-03-06T20:03:49.394Z,56.24
2023-03-06T20:06:20.186Z,56.73
2023-03-06T20:08:47.856Z,56.42
2023-03-06T20:11:23.410Z,56.18
2023-03-06T20:13:50.407Z,56.64
2023-03-06T20:16:20.017Z,56.94
2023-03-06T20:18:46.848Z,56.68
2023-03-06T20:21:14.153Z,56.80
2023-03-06T20:23:40.970Z,57.19
2023-03-06T20:26:10.163Z,57.45
2023-03-06T20:28:39.116Z,57.43
2023-03-06T20:31:19.530Z,58.63
2023-03-06T20:33:48.071Z,58.98
2023-03-06T20:36:23.417Z,58.88
2023-03-06T20:38:50.488Z,58.64
2023-03-06T20:41:19.616Z,59.56
2023-03-06T20:43:46.438Z,59.82
2023-03-06T20:46:14.273Z,60.59
2023-03-06T20:48:41.986Z,60.93
2023-03-06T20:51:24.940Z,61.85
2023-03-06T20:53:55.899Z,62.52
2023-03-06T20:56:27.599Z,62.80
2023-03-06T20:58:54.219Z,63.05
2023-03-06T21:01:23.412Z,63.58
2023-03-06T21:03:50.657Z,64.05
2023-03-06T21:06:18.248Z,63.19
2023-03-06T21:08:44.838Z,63.26
2023-03-06T21:11:11.468Z,63.93
2023-03-06T21:13:38.035Z,63.88
2023-03-06T21:16:06.758Z,63.54
2023-03-06T21:18:33.754Z,63.83
2023-03-06T21:21:08.821Z,63.72
2023-03-06T21:23:35.431Z,63.55
2023-03-06T21:26:02.220Z,64.72
2023-03-06T21:28:29.052Z,64.90
2023-03-06T21:30:55.770Z,64.99
2023-03-06T21:33:23.021Z,65.52
2023-03-06T21:35:49.622Z,65.80
2023-03-06T21:38:16.657Z,66.16
2023-03-06T21:40:44.621Z,65.74
2023-03-06T21:43:12.361Z,65.37
2023-03-06T21:45:46.993Z,66.31
2023-03-06T21:48:15.192Z,64.09
2023-03-06T21:50:42.627Z,63.53
2023-03-06T21:53:09.300Z,63.19
2023-03-06T21:55:40.451Z,62.53
2023-03-06T21:58:07.020Z,62.27
2023-03-06T22:00:36.510Z,61.91
2023-03-06T22:03:04.781Z,61.16
2023-03-06T22:05:34.154Z,61.37
2023-03-06T22:08:00.726Z,61.18
2023-03-06T22:10:27.347Z,61.46
2023-03-06T22:12:54.030Z,61.17
2023-03-06T22:15:21.841Z,61.47
2023-03-06T22:17:48.725Z,61.52
2023-03-06T22:20:16.024Z,61.33
2023-03-06T22:22:43.743Z,61.80
2023-03-06T22:25:12.314Z,62.24
2023-03-06T22:27:39.122Z,61.60
2023-03-06T22:30:06.547Z,61.52
2023-03-06T22:32:34.005Z,60.88
2023-03-06T22:35:00.935Z,61.01
2023-03-06T22:37:27.690Z,61.48
2023-03-06T22:39:54.358Z,61.17
2023-03-06T22:42:20.920Z,61.37
2023-03-06T22:44:47.521Z,61.58
2023-03-06T22:47:14.118Z,61.06
2023-03-06T22:49:40.714Z,60.97
2023-03-06T22:52:07.293Z,61.52
2023-03-06T22:54:34.010Z,61.54
2023-03-06T22:57:00.563Z,60.88
2023-03-06T22:59:27.182Z,61.85
2023-03-06T23:01:53.920Z,61.92
2023-03-06T23:04:20.525Z,62.25
2023-03-06T23:06:47.168Z,62.06
2023-03-06T23:09:22.489Z,62.60
2023-03-06T23:11:49.928Z,62.43
2023-03-06T23:14:18.218Z,62.40
2023-03-06T23:16:45.454Z,62.15
2023-03-06T23:19:12.530Z,62.08
2023-03-06T23:21:39.194Z,61.73
2023-03-06T23:24:07.035Z,61.15
2023-03-06T23:26:34.428Z,61.13
2023-03-06T23:29:01.764Z,60.93
2023-03-06T23:31:30.752Z,61.02
2023-03-06T23:34:02.217Z,60.82
2023-03-06T23:36:30.304Z,60.94
2023-03-06T23:38:57.638Z,60.96
2023-03-06T23:41:25.226Z,60.69
2023-03-06T23:43:54.641Z,60.80
2023-03-06T23:46:22.032Z,60.81
2023-03-06T23:48:48.724Z,59.85
2023-03-06T23:51:21.395Z,59.43
2023-03-06T23:53:55.134Z,58.98
2023-03-06T23:56:22.778Z,59.19
2023-03-06T23:58:49.417Z,59.61
