createdAt,value
2022-08-26T00:00:55.304Z,23.08
2022-08-26T00:01:55.317Z,23.04
2022-08-26T00:02:55.202Z,23.07
2022-08-26T00:03:55.234Z,23.08
2022-08-26T00:04:55.171Z,22.99
2022-08-26T00:05:55.161Z,23.11
2022-08-26T00:06:55.564Z,23.08
2022-08-26T00:07:55.124Z,23.07
2022-08-26T00:08:55.130Z,23.04
2022-08-26T00:09:55.341Z,23.06
2022-08-26T00:10:55.090Z,23.03
2022-08-26T00:11:55.074Z,22.95
2022-08-26T00:12:55.048Z,23.01
2022-08-26T00:13:55.041Z,22.96
2022-08-26T00:14:55.522Z,22.99
2022-08-26T00:15:55.002Z,22.96
2022-08-26T00:16:55.191Z,22.92
2022-08-26T00:17:54.975Z,22.93
2022-08-26T00:18:54.969Z,22.91
2022-08-26T00:19:54.966Z,22.93
2022-08-26T00:20:54.932Z,22.95
2022-08-26T00:21:54.914Z,22.83
2022-08-26T00:22:54.898Z,22.93
2022-08-26T00:23:54.887Z,22.88
2022-08-26T00:24:54.875Z,22.80
2022-08-26T00:25:54.869Z,22.77
2022-08-26T00:26:54.834Z,22.78
2022-08-26T00:27:54.821Z,22.81
2022-08-26T00:28:54.808Z,22.71
2022-08-26T00:29:54.809Z,22.59
2022-08-26T00:30:54.772Z,22.58
2022-08-26T00:31:54.819Z,22.46
2022-08-26T00:32:54.743Z,22.52
2022-08-26T00:33:54.730Z,22.53
2022-08-26T00:34:54.709Z,22.48
2022-08-26T00:35:54.737Z,22.58
2022-08-26T00:36:54.688Z,22.59
2022-08-26T00:37:54.688Z,22.73
2022-08-26T00:38:54.648Z,22.68
2022-08-26T00:39:54.659Z,22.73
2022-08-26T00:40:54.641Z,22.62
2022-08-26T00:41:54.625Z,22.70
2022-08-26T00:42:54.592Z,22.66
2022-08-26T00:43:54.575Z,22.74
2022-08-26T00:44:54.563Z,22.68
2022-08-26T00:45:54.624Z,22.73
2022-08-26T00:46:54.527Z,22.71
2022-08-26T00:47:54.518Z,22.66
2022-08-26T00:48:54.506Z,22.61
2022-08-26T00:49:54.484Z,22.61
2022-08-26T00:50:54.464Z,22.74
2022-08-26T00:51:54.474Z,22.67
2022-08-26T00:52:54.461Z,22.70
2022-08-26T00:53:54.426Z,22.71
2022-08-26T00:54:54.404Z,22.70
2022-08-26T00:59:18.585Z,22.71
2022-08-26T01:00:18.559Z,22.62
2022-08-26T01:01:18.585Z,22.62
2022-08-26T01:02:20.799Z,22.62
2022-08-26T01:03:18.506Z,22.64
2022-08-26T01:04:18.494Z,22.67
2022-08-26T01:05:18.486Z,22.73
2022-08-26T01:06:18.495Z,22.70
2022-08-26T01:07:19.202Z,22.76
2022-08-26T01:08:18.432Z,22.73
2022-08-26T01:09:18.415Z,22.66
2022-08-26T01:10:18.400Z,22.62
2022-08-26T01:11:18.390Z,22.67
2022-08-26T01:12:22.199Z,22.51
2022-08-26T01:13:18.354Z,22.49
2022-08-26T01:14:18.340Z,22.51
2022-08-26T01:15:18.340Z,22.52
2022-08-26T01:16:18.345Z,22.44
2022-08-26T01:17:18.307Z,22.43
2022-08-26T01:18:18.282Z,22.51
2022-08-26T01:19:18.279Z,22.52
2022-08-26T01:20:18.243Z,22.51
2022-08-26T01:21:18.228Z,22.41
2022-08-26T01:22:18.223Z,22.46
2022-08-26T01:23:18.214Z,22.44
2022-08-26T01:24:18.189Z,22.41
2022-08-26T01:25:18.171Z,22.49
2022-08-26T01:26:20.017Z,22.53
2022-08-26T01:27:18.185Z,22.48
2022-08-26T01:28:18.133Z,22.40
2022-08-26T01:29:18.108Z,22.51
2022-08-26T01:30:18.091Z,22.46
2022-08-26T01:31:18.110Z,22.46
2022-08-26T01:32:18.056Z,22.41
2022-08-26T01:33:18.046Z,22.37
2022-08-26T01:34:18.041Z,22.34
2022-08-26T01:35:18.011Z,22.33
2022-08-26T01:36:17.995Z,22.30
2022-08-26T01:37:17.977Z,22.33
2022-08-26T01:38:17.981Z,22.31
2022-08-26T01:39:17.970Z,22.28
2022-08-26T01:40:17.978Z,22.23
2022-08-26T01:41:19.975Z,22.33
2022-08-26T01:42:17.899Z,22.31
2022-08-26T01:43:17.886Z,22.36
2022-08-26T01:44:17.865Z,22.31
2022-08-26T01:45:17.873Z,22.30
2022-08-26T01:46:17.891Z,22.16
2022-08-26T01:47:17.834Z,22.22
2022-08-26T01:48:17.805Z,22.13
2022-08-26T01:49:17.793Z,22.18
2022-08-26T01:50:27.833Z,22.13
2022-08-26T01:51:17.780Z,22.13
2022-08-26T01:52:17.739Z,22.13
2022-08-26T01:53:17.726Z,22.09
2022-08-26T01:54:17.715Z,22.12
2022-08-26T01:55:32.124Z,22.00
2022-08-26T01:56:17.701Z,22.06
2022-08-26T01:57:17.663Z,21.96
2022-08-26T01:58:17.658Z,22.09
2022-08-26T01:59:17.631Z,22.00
2022-08-26T02:00:17.634Z,22.04
2022-08-26T02:01:17.663Z,22.06
2022-08-26T02:02:17.604Z,22.12
2022-08-26T02:03:17.598Z,22.07
2022-08-26T02:04:17.603Z,22.09
2022-08-26T02:05:17.541Z,22.06
2022-08-26T02:06:17.563Z,22.11
2022-08-26T02:07:17.509Z,22.09
2022-08-26T02:08:19.020Z,22.09
2022-08-26T02:09:17.480Z,22.12
2022-08-26T02:10:17.462Z,22.06
2022-08-26T02:11:18.311Z,22.01
2022-08-26T02:12:17.450Z,22.09
2022-08-26T02:13:17.414Z,22.00
2022-08-26T02:14:17.398Z,21.96
2022-08-26T02:15:17.384Z,21.88
2022-08-26T02:16:17.410Z,21.84
2022-08-26T02:17:17.346Z,21.91
2022-08-26T02:18:17.354Z,21.84
2022-08-26T02:19:17.483Z,21.85
2022-08-26T02:20:17.304Z,21.84
2022-08-26T02:21:17.287Z,21.85
2022-08-26T02:22:17.280Z,21.78
2022-08-26T02:23:17.278Z,21.93
2022-08-26T02:24:17.240Z,21.81
2022-08-26T02:25:17.226Z,21.78
2022-08-26T02:26:18.029Z,21.81
2022-08-26T02:27:17.193Z,21.82
2022-08-26T02:28:17.179Z,21.78
2022-08-26T02:29:17.178Z,21.80
2022-08-26T02:30:17.338Z,21.80
2022-08-26T02:31:17.192Z,21.80
2022-08-26T02:32:18.609Z,21.85
2022-08-26T02:33:17.098Z,21.81
2022-08-26T02:34:17.104Z,21.84
2022-08-26T02:35:18.320Z,21.80
2022-08-26T02:36:17.065Z,21.91
2022-08-26T02:37:17.604Z,21.81
2022-08-26T02:38:17.036Z,21.81
2022-08-26T02:39:21.991Z,21.80
2022-08-26T02:40:17.040Z,21.84
2022-08-26T02:41:16.971Z,21.88
2022-08-26T02:42:16.974Z,21.91
2022-08-26T02:43:16.994Z,21.81
2022-08-26T02:44:16.942Z,21.93
2022-08-26T02:45:16.907Z,21.90
2022-08-26T02:46:21.481Z,21.90
2022-08-26T02:47:16.937Z,21.90
2022-08-26T02:48:16.859Z,21.93
2022-08-26T02:49:17.146Z,21.98
2022-08-26T02:50:16.832Z,21.93
2022-08-26T02:51:16.819Z,21.96
2022-08-26T02:52:16.815Z,21.94
2022-08-26T02:53:16.800Z,21.88
2022-08-26T02:54:16.766Z,21.88
2022-08-26T02:55:16.750Z,21.91
2022-08-26T02:56:16.733Z,22.00
2022-08-26T02:57:16.734Z,22.00
2022-08-26T02:58:16.709Z,21.88
2022-08-26T02:59:16.709Z,21.88
2022-08-26T03:00:16.668Z,21.90
2022-08-26T03:01:16.720Z,21.94
2022-08-26T03:02:16.739Z,21.98
2022-08-26T03:03:16.624Z,22.03
2022-08-26T03:04:16.601Z,21.97
2022-08-26T03:05:16.592Z,22.01
2022-08-26T03:06:16.577Z,22.03
2022-08-26T03:07:16.587Z,21.97
2022-08-26T03:08:16.541Z,21.98
2022-08-26T03:09:18.656Z,22.03
2022-08-26T03:10:16.510Z,22.11
2022-08-26T03:11:16.512Z,22.04
2022-08-26T03:12:16.479Z,22.04
2022-08-26T03:13:16.467Z,22.12
2022-08-26T03:14:16.449Z,22.11
2022-08-26T03:15:18.369Z,22.09
2022-08-26T03:16:16.440Z,22.01
2022-08-26T03:17:16.424Z,22.09
2022-08-26T03:18:16.389Z,22.12
2022-08-26T03:19:17.647Z,22.06
2022-08-26T03:20:17.486Z,22.11
2022-08-26T03:21:16.335Z,22.04
2022-08-26T03:22:16.343Z,22.11
2022-08-26T03:23:16.329Z,22.03
2022-08-26T03:24:16.298Z,22.06
2022-08-26T03:25:16.275Z,22.11
2022-08-26T03:26:16.259Z,22.06
2022-08-26T03:27:16.240Z,22.12
2022-08-26T03:28:16.223Z,22.12
2022-08-26T03:29:16.230Z,22.00
2022-08-26T03:30:16.208Z,22.01
2022-08-26T03:31:16.210Z,22.09
2022-08-26T03:32:16.171Z,22.00
2022-08-26T03:33:16.158Z,22.09
2022-08-26T03:34:16.151Z,22.09
2022-08-26T03:35:16.116Z,22.06
2022-08-26T03:36:16.117Z,22.06
2022-08-26T03:37:16.081Z,22.09
2022-08-26T03:38:16.075Z,22.04
2022-08-26T03:39:16.071Z,22.09
2022-08-26T03:40:16.086Z,22.09
2022-08-26T03:41:16.034Z,22.07
2022-08-26T03:42:16.008Z,22.04
2022-08-26T03:43:16.033Z,22.03
2022-08-26T03:44:15.973Z,22.03
2022-08-26T03:45:15.959Z,22.06
2022-08-26T03:46:15.994Z,22.09
2022-08-26T03:47:15.944Z,22.12
2022-08-26T03:48:15.922Z,22.13
2022-08-26T03:49:15.888Z,22.07
2022-08-26T03:50:15.879Z,22.07
2022-08-26T03:51:18.271Z,22.07
2022-08-26T03:52:15.858Z,22.07
2022-08-26T03:53:15.831Z,21.96
2022-08-26T03:54:15.813Z,22.03
2022-08-26T03:55:15.826Z,22.09
2022-08-26T03:56:15.784Z,22.07
2022-08-26T03:57:16.757Z,22.09
2022-08-26T03:58:15.760Z,22.06
2022-08-26T03:59:15.761Z,22.12
2022-08-26T04:00:18.441Z,22.12
2022-08-26T04:01:16.337Z,22.07
2022-08-26T04:02:15.686Z,22.09
2022-08-26T04:03:18.644Z,22.07
2022-08-26T04:04:15.754Z,22.03
2022-08-26T04:05:15.642Z,22.04
2022-08-26T04:06:15.623Z,22.18
2022-08-26T04:07:15.611Z,22.09
2022-08-26T04:08:15.604Z,22.07
2022-08-26T04:09:15.599Z,22.16
2022-08-26T04:10:15.559Z,22.09
2022-08-26T04:11:15.550Z,22.11
2022-08-26T04:12:15.535Z,22.03
2022-08-26T04:13:15.517Z,22.04
2022-08-26T04:14:17.509Z,22.11
2022-08-26T04:15:15.487Z,22.06
2022-08-26T04:16:15.534Z,22.07
2022-08-26T04:17:15.455Z,22.16
2022-08-26T04:18:15.441Z,22.09
2022-08-26T04:19:15.427Z,22.09
2022-08-26T04:20:16.238Z,22.12
2022-08-26T04:21:15.543Z,22.09
2022-08-26T04:22:15.394Z,22.09
2022-08-26T04:23:15.360Z,22.11
2022-08-26T04:24:15.347Z,22.15
2022-08-26T04:25:15.378Z,22.04
2022-08-26T04:26:15.327Z,22.18
2022-08-26T04:27:15.304Z,22.13
2022-08-26T04:28:15.278Z,22.11
2022-08-26T04:29:15.263Z,22.16
2022-08-26T04:30:15.262Z,22.04
2022-08-26T04:31:15.361Z,22.12
2022-08-26T04:32:15.221Z,22.15
2022-08-26T04:33:15.196Z,22.06
2022-08-26T04:34:15.183Z,22.13
2022-08-26T04:35:15.220Z,22.11
2022-08-26T04:36:15.164Z,22.15
2022-08-26T04:37:15.143Z,22.11
2022-08-26T04:38:15.121Z,22.09
2022-08-26T04:39:15.109Z,22.13
2022-08-26T04:40:15.148Z,22.03
2022-08-26T04:41:16.958Z,22.11
2022-08-26T04:42:16.423Z,22.03
2022-08-26T04:43:15.039Z,22.15
2022-08-26T04:44:15.028Z,22.09
2022-08-26T04:45:15.032Z,22.04
2022-08-26T04:46:15.117Z,22.09
2022-08-26T04:47:14.980Z,22.06
2022-08-26T04:48:16.713Z,22.12
2022-08-26T04:49:14.964Z,22.09
2022-08-26T04:50:14.933Z,22.06
2022-08-26T04:51:14.915Z,22.06
2022-08-26T04:52:14.901Z,22.06
2022-08-26T04:53:14.913Z,22.13
2022-08-26T04:54:14.889Z,22.01
2022-08-26T04:55:14.852Z,22.07
2022-08-26T04:56:14.849Z,22.11
2022-08-26T04:57:14.849Z,22.11
2022-08-26T04:58:14.850Z,22.06
2022-08-26T04:59:16.835Z,22.07
2022-08-26T05:00:14.774Z,22.07
2022-08-26T05:01:14.809Z,22.00
2022-08-26T05:02:14.740Z,22.13
2022-08-26T05:03:14.728Z,22.07
2022-08-26T05:04:16.198Z,22.09
2022-08-26T05:05:15.629Z,22.00
2022-08-26T05:06:14.682Z,22.06
2022-08-26T05:07:14.704Z,22.12
2022-08-26T05:08:14.643Z,22.09
2022-08-26T05:09:15.170Z,22.13
2022-08-26T05:10:14.624Z,22.11
2022-08-26T05:11:14.600Z,22.12
2022-08-26T05:12:14.588Z,22.15
2022-08-26T05:13:15.697Z,22.16
2022-08-26T05:14:14.612Z,22.13
2022-08-26T05:15:14.537Z,22.13
2022-08-26T05:16:14.568Z,22.13
2022-08-26T05:17:14.905Z,22.15
2022-08-26T05:18:14.506Z,22.16
2022-08-26T05:19:14.477Z,22.12
2022-08-26T05:20:14.462Z,22.13
2022-08-26T05:21:14.445Z,22.13
2022-08-26T05:22:14.463Z,22.25
2022-08-26T05:23:14.409Z,22.22
2022-08-26T05:24:14.397Z,22.23
2022-08-26T05:25:14.413Z,22.21
2022-08-26T05:26:14.362Z,22.25
2022-08-26T05:27:14.362Z,22.22
2022-08-26T05:28:14.352Z,22.18
2022-08-26T05:29:14.318Z,22.18
2022-08-26T05:30:14.303Z,22.16
2022-08-26T05:31:14.324Z,22.23
2022-08-26T05:32:14.275Z,22.19
2022-08-26T05:33:14.286Z,22.15
2022-08-26T05:34:14.243Z,22.23
2022-08-26T05:35:14.224Z,22.21
2022-08-26T05:36:14.226Z,22.21
2022-08-26T05:37:14.231Z,22.22
2022-08-26T05:38:14.179Z,22.18
2022-08-26T05:39:14.180Z,22.25
2022-08-26T05:40:14.219Z,22.28
2022-08-26T05:41:14.128Z,22.30
2022-08-26T05:42:14.138Z,22.28
2022-08-26T05:43:14.119Z,22.30
2022-08-26T05:44:14.123Z,22.28
2022-08-26T05:45:14.080Z,22.28
2022-08-26T05:46:14.156Z,22.34
2022-08-26T05:47:14.034Z,22.41
2022-08-26T05:48:14.023Z,22.41
2022-08-26T05:49:14.005Z,22.40
2022-08-26T05:50:13.984Z,22.36
2022-08-26T05:51:13.989Z,22.44
2022-08-26T05:52:13.965Z,22.51
2022-08-26T05:53:13.958Z,22.46
2022-08-26T05:54:13.934Z,22.38
2022-08-26T05:55:13.918Z,22.41
2022-08-26T05:56:13.905Z,22.48
2022-08-26T05:57:13.896Z,22.46
2022-08-26T05:58:13.893Z,22.41
2022-08-26T05:59:14.494Z,22.31
2022-08-26T06:00:13.856Z,22.37
2022-08-26T06:01:13.876Z,22.38
2022-08-26T06:02:13.817Z,22.33
2022-08-26T06:03:13.881Z,22.30
2022-08-26T06:04:13.769Z,22.37
2022-08-26T06:05:13.765Z,22.34
2022-08-26T06:06:13.740Z,22.34
2022-08-26T06:07:13.770Z,22.34
2022-08-26T06:08:13.704Z,22.41
2022-08-26T06:09:13.689Z,22.34
2022-08-26T06:10:32.493Z,22.44
2022-08-26T06:11:18.644Z,22.31
2022-08-26T06:12:13.642Z,22.44
2022-08-26T06:13:13.701Z,22.43
2022-08-26T06:14:13.620Z,22.37
2022-08-26T06:15:13.609Z,22.44
2022-08-26T06:16:13.668Z,22.37
2022-08-26T06:17:13.573Z,22.31
2022-08-26T06:18:13.560Z,22.49
2022-08-26T06:19:13.539Z,22.44
2022-08-26T06:20:13.525Z,22.43
2022-08-26T06:21:13.528Z,22.49
2022-08-26T06:22:13.490Z,22.49
2022-08-26T06:23:13.480Z,22.46
2022-08-26T06:24:13.464Z,22.51
2022-08-26T06:25:13.448Z,22.46
2022-08-26T06:26:13.442Z,22.46
2022-08-26T06:27:13.436Z,22.49
2022-08-26T06:28:13.394Z,22.41
2022-08-26T06:29:14.037Z,22.44
2022-08-26T06:30:13.381Z,22.46
2022-08-26T06:31:13.423Z,22.41
2022-08-26T06:32:13.351Z,22.43
2022-08-26T06:33:13.314Z,22.44
2022-08-26T06:34:13.295Z,22.51
2022-08-26T06:35:13.298Z,22.53
2022-08-26T06:36:13.265Z,22.53
2022-08-26T06:37:13.271Z,22.55
2022-08-26T06:38:13.241Z,22.52
2022-08-26T06:39:13.234Z,22.48
2022-08-26T06:40:13.260Z,22.52
2022-08-26T06:41:13.190Z,22.61
2022-08-26T06:42:13.195Z,22.55
2022-08-26T06:43:13.177Z,22.55
2022-08-26T06:44:13.161Z,22.52
2022-08-26T06:45:13.144Z,22.48
2022-08-26T06:46:13.206Z,22.52
2022-08-26T06:47:13.130Z,22.52
2022-08-26T06:48:13.083Z,22.53
2022-08-26T06:49:13.084Z,22.55
2022-08-26T06:50:13.049Z,22.49
2022-08-26T06:51:13.062Z,22.56
2022-08-26T06:52:13.032Z,22.53
2022-08-26T06:53:13.045Z,22.58
2022-08-26T06:54:13.005Z,22.59
2022-08-26T06:55:12.968Z,22.62
2022-08-26T06:56:12.988Z,22.62
2022-08-26T06:57:12.979Z,22.51
2022-08-26T06:58:12.940Z,22.61
2022-08-26T06:59:12.905Z,22.49
2022-08-26T07:00:12.894Z,22.49
2022-08-26T07:01:12.919Z,22.51
2022-08-26T07:02:13.560Z,22.49
2022-08-26T07:03:12.897Z,22.55
2022-08-26T07:04:12.866Z,22.56
2022-08-26T07:05:12.832Z,22.55
2022-08-26T07:06:12.825Z,22.55
2022-08-26T07:07:12.808Z,22.49
2022-08-26T07:08:12.766Z,22.52
2022-08-26T07:09:12.751Z,22.46
2022-08-26T07:10:12.738Z,22.53
2022-08-26T07:11:12.721Z,22.41
2022-08-26T07:12:12.705Z,22.52
2022-08-26T07:13:12.713Z,22.48
2022-08-26T07:14:12.674Z,22.46
2022-08-26T07:15:12.657Z,22.43
2022-08-26T07:16:12.752Z,22.51
2022-08-26T07:17:14.322Z,22.51
2022-08-26T07:18:12.617Z,22.49
2022-08-26T07:19:12.624Z,22.59
2022-08-26T07:20:12.587Z,22.52
2022-08-26T07:21:12.566Z,22.44
2022-08-26T07:22:12.570Z,22.44
2022-08-26T07:23:12.535Z,22.49
2022-08-26T07:25:54.720Z,22.44
2022-08-26T07:26:54.688Z,22.49
2022-08-26T07:27:54.672Z,22.52
2022-08-26T07:28:54.678Z,22.53
2022-08-26T07:29:54.661Z,22.49
2022-08-26T07:30:54.662Z,22.52
2022-08-26T07:31:54.611Z,22.49
2022-08-26T07:32:54.597Z,22.46
2022-08-26T07:35:36.720Z,22.41
2022-08-26T07:36:36.695Z,22.46
2022-08-26T07:37:39.230Z,22.34
2022-08-26T07:38:36.677Z,22.31
2022-08-26T07:39:36.675Z,22.33
2022-08-26T07:40:36.636Z,22.34
2022-08-26T07:41:36.700Z,22.41
2022-08-26T07:42:36.603Z,22.33
2022-08-26T07:43:36.584Z,22.30
2022-08-26T07:44:36.568Z,22.36
2022-08-26T07:45:36.557Z,22.43
2022-08-26T07:46:36.545Z,22.38
2022-08-26T07:47:36.531Z,22.41
2022-08-26T07:48:36.521Z,22.48
2022-08-26T07:49:36.530Z,22.41
2022-08-26T07:50:49.403Z,22.53
2022-08-26T07:51:36.494Z,22.53
2022-08-26T07:52:36.442Z,22.58
2022-08-26T07:53:36.434Z,22.56
2022-08-26T07:54:36.482Z,22.66
2022-08-26T07:55:36.396Z,22.66
2022-08-26T07:56:36.397Z,22.74
2022-08-26T07:57:36.396Z,22.67
2022-08-26T07:58:36.351Z,22.76
2022-08-26T07:59:36.349Z,22.77
2022-08-26T08:00:36.332Z,22.77
2022-08-26T08:01:36.380Z,22.81
2022-08-26T08:02:36.285Z,22.81
2022-08-26T08:03:36.285Z,22.83
2022-08-26T08:04:36.303Z,22.86
2022-08-26T08:05:36.315Z,22.76
2022-08-26T08:06:36.225Z,22.86
2022-08-26T08:07:44.490Z,22.83
2022-08-26T08:08:36.188Z,22.86
2022-08-26T08:09:36.196Z,22.83
2022-08-26T08:10:36.170Z,22.85
2022-08-26T08:11:36.156Z,22.78
2022-08-26T08:12:36.143Z,22.85
2022-08-26T08:13:36.113Z,22.91
2022-08-26T08:14:36.097Z,22.78
2022-08-26T08:15:36.115Z,22.81
2022-08-26T08:16:39.096Z,22.83
2022-08-26T08:17:36.069Z,22.89
2022-08-26T08:20:18.242Z,22.78
2022-08-26T08:21:21.042Z,22.83
2022-08-26T08:22:19.818Z,22.86
2022-08-26T08:23:18.177Z,22.86
2022-08-26T08:24:18.160Z,22.80
2022-08-26T08:25:18.165Z,22.89
2022-08-26T08:26:18.143Z,22.86
2022-08-26T08:27:21.519Z,22.91
2022-08-26T08:28:18.101Z,22.88
2022-08-26T08:29:18.176Z,22.96
2022-08-26T08:30:22.643Z,22.99
2022-08-26T08:31:21.640Z,22.96
2022-08-26T08:32:18.034Z,22.98
2022-08-26T08:33:18.024Z,23.01
2022-08-26T08:34:18.229Z,23.03
2022-08-26T08:35:17.987Z,23.03
2022-08-26T08:36:18.563Z,23.06
2022-08-26T08:37:17.978Z,23.10
2022-08-26T08:38:17.991Z,23.17
2022-08-26T08:39:17.963Z,23.15
2022-08-26T08:40:18.052Z,23.14
2022-08-26T08:41:17.907Z,23.14
2022-08-26T08:42:17.880Z,23.18
2022-08-26T08:43:17.875Z,23.15
2022-08-26T08:44:17.892Z,23.15
2022-08-26T08:45:18.399Z,23.26
2022-08-26T08:46:18.800Z,23.21
2022-08-26T08:47:17.804Z,23.26
2022-08-26T08:48:17.798Z,23.29
2022-08-26T08:49:17.832Z,23.29
2022-08-26T08:50:17.811Z,23.28
2022-08-26T08:51:17.779Z,23.23
2022-08-26T08:52:17.729Z,23.34
2022-08-26T08:53:17.722Z,23.42
2022-08-26T08:54:17.694Z,23.37
2022-08-26T08:55:18.263Z,23.31
2022-08-26T08:56:17.665Z,23.36
2022-08-26T08:57:17.700Z,23.39
2022-08-26T08:58:19.641Z,23.37
2022-08-26T08:59:17.725Z,23.49
2022-08-26T09:00:17.650Z,23.52
2022-08-26T09:01:17.642Z,23.52
2022-08-26T09:02:17.631Z,23.52
2022-08-26T09:03:17.564Z,23.51
2022-08-26T09:04:17.550Z,23.54
2022-08-26T09:05:17.519Z,23.52
2022-08-26T09:06:17.549Z,23.55
2022-08-26T09:07:17.517Z,23.52
2022-08-26T09:08:17.483Z,23.66
2022-08-26T09:09:17.498Z,23.74
2022-08-26T09:10:17.474Z,23.64
2022-08-26T09:11:17.440Z,23.71
2022-08-26T09:12:17.443Z,23.67
2022-08-26T09:13:24.900Z,23.69
2022-08-26T09:14:17.403Z,23.69
2022-08-26T09:15:17.377Z,23.69
2022-08-26T09:16:20.211Z,23.64
2022-08-26T09:17:17.369Z,23.63
2022-08-26T09:18:17.359Z,23.69
2022-08-26T09:19:19.014Z,23.73
2022-08-26T09:20:17.347Z,23.70
2022-08-26T09:21:17.803Z,23.79
2022-08-26T09:22:17.309Z,23.74
2022-08-26T09:23:18.141Z,23.74
2022-08-26T09:24:18.118Z,23.78
2022-08-26T09:25:17.227Z,23.78
2022-08-26T09:26:17.226Z,23.82
2022-08-26T09:27:17.216Z,23.86
2022-08-26T09:28:17.180Z,23.88
2022-08-26T09:29:17.233Z,23.88
2022-08-26T09:30:17.187Z,23.86
2022-08-26T09:31:17.183Z,23.86
2022-08-26T09:32:17.138Z,23.88
2022-08-26T09:33:17.472Z,23.92
2022-08-26T09:34:17.781Z,23.92
2022-08-26T09:35:17.084Z,23.85
2022-08-26T09:36:17.076Z,23.94
2022-08-26T09:37:17.052Z,23.85
2022-08-26T09:38:17.274Z,23.81
2022-08-26T09:39:17.020Z,23.91
2022-08-26T09:40:17.058Z,23.89
2022-08-26T09:41:17.005Z,23.85
2022-08-26T09:42:16.978Z,23.79
2022-08-26T09:43:22.245Z,23.79
2022-08-26T09:44:16.942Z,23.88
2022-08-26T09:45:17.037Z,23.91
2022-08-26T09:46:17.035Z,23.85
2022-08-26T09:47:16.899Z,23.89
2022-08-26T09:48:16.893Z,23.81
2022-08-26T09:49:16.883Z,23.71
2022-08-26T09:50:16.856Z,23.67
2022-08-26T09:51:16.835Z,23.69
2022-08-26T09:52:16.818Z,23.69
2022-08-26T09:53:16.824Z,23.76
2022-08-26T09:54:16.788Z,23.73
2022-08-26T09:55:16.808Z,23.81
2022-08-26T09:56:16.773Z,23.78
2022-08-26T09:57:16.747Z,23.89
2022-08-26T09:58:16.757Z,23.88
2022-08-26T09:59:16.725Z,23.89
2022-08-26T10:00:16.724Z,23.91
2022-08-26T10:01:16.723Z,23.91
2022-08-26T10:02:16.677Z,23.92
2022-08-26T10:03:17.305Z,23.96
2022-08-26T10:04:16.682Z,23.85
2022-08-26T10:05:16.636Z,23.88
2022-08-26T10:06:16.639Z,23.89
2022-08-26T10:07:16.609Z,23.89
2022-08-26T10:08:16.575Z,23.88
2022-08-26T10:09:16.581Z,23.89
2022-08-26T10:10:16.570Z,23.92
2022-08-26T10:11:16.541Z,23.86
2022-08-26T10:12:16.512Z,23.97
2022-08-26T10:13:16.511Z,23.97
2022-08-26T10:14:16.501Z,24.00
2022-08-26T10:15:16.515Z,24.03
2022-08-26T10:16:16.502Z,23.94
2022-08-26T10:17:16.436Z,24.01
2022-08-26T10:18:16.424Z,24.06
2022-08-26T10:19:16.413Z,24.04
2022-08-26T10:20:23.127Z,24.15
2022-08-26T10:21:18.033Z,24.15
2022-08-26T10:22:16.367Z,24.25
2022-08-26T10:23:16.350Z,24.22
2022-08-26T10:24:16.341Z,24.28
2022-08-26T10:25:16.361Z,24.36
2022-08-26T10:26:16.311Z,24.44
2022-08-26T10:27:16.295Z,24.47
2022-08-26T10:28:16.278Z,24.53
2022-08-26T10:29:16.263Z,24.60
2022-08-26T10:30:16.263Z,24.55
2022-08-26T10:31:16.258Z,24.65
2022-08-26T10:32:16.252Z,24.78
2022-08-26T10:33:17.920Z,24.78
2022-08-26T10:34:16.217Z,24.90
2022-08-26T10:35:16.184Z,24.90
2022-08-26T10:36:16.173Z,24.86
2022-08-26T10:37:16.742Z,24.93
2022-08-26T10:38:16.143Z,25.00
2022-08-26T10:39:16.136Z,24.97
2022-08-26T10:40:16.215Z,25.08
2022-08-26T10:41:16.926Z,25.09
2022-08-26T10:42:16.071Z,25.11
2022-08-26T10:43:16.064Z,25.06
2022-08-26T10:44:16.065Z,25.11
2022-08-26T10:45:16.031Z,25.09
2022-08-26T10:46:16.059Z,25.04
2022-08-26T10:47:16.017Z,24.93
2022-08-26T10:48:15.988Z,24.71
2022-08-26T10:49:15.997Z,24.65
2022-08-26T10:50:15.998Z,24.63
2022-08-26T10:51:15.957Z,24.65
2022-08-26T10:52:16.440Z,24.48
2022-08-26T10:53:15.918Z,24.51
2022-08-26T10:54:15.896Z,24.51
2022-08-26T10:55:15.881Z,24.40
2022-08-26T10:56:19.240Z,24.19
2022-08-26T10:57:15.867Z,24.04
2022-08-26T10:58:26.117Z,24.00
2022-08-26T10:59:15.848Z,23.89
2022-08-26T11:00:15.818Z,23.97
2022-08-26T11:01:15.864Z,23.94
2022-08-26T11:02:15.800Z,24.01
2022-08-26T11:03:22.579Z,24.06
2022-08-26T11:04:15.853Z,24.07
2022-08-26T11:05:15.744Z,24.04
2022-08-26T11:06:15.751Z,24.13
2022-08-26T11:07:15.720Z,24.07
2022-08-26T11:08:15.698Z,24.18
2022-08-26T11:09:16.396Z,24.26
2022-08-26T11:10:15.665Z,24.31
2022-08-26T11:11:15.654Z,24.29
2022-08-26T11:12:15.671Z,24.33
2022-08-26T11:13:15.646Z,24.31
2022-08-26T11:15:57.806Z,24.40
2022-08-26T11:16:57.853Z,24.51
2022-08-26T11:17:57.788Z,24.48
2022-08-26T11:18:57.745Z,24.45
2022-08-26T11:20:01.979Z,24.48
2022-08-26T11:20:57.715Z,24.58
2022-08-26T11:21:57.753Z,24.59
2022-08-26T11:22:59.520Z,24.60
2022-08-26T11:23:57.674Z,24.58
2022-08-26T11:24:57.658Z,24.60
2022-08-26T11:25:57.646Z,24.65
2022-08-26T11:26:57.650Z,24.66
2022-08-26T11:27:57.618Z,24.74
2022-08-26T11:28:57.615Z,24.55
2022-08-26T11:29:57.600Z,24.56
2022-08-26T11:30:58.401Z,24.58
2022-08-26T11:31:57.663Z,24.58
2022-08-26T11:34:39.792Z,24.81
2022-08-26T11:35:39.798Z,24.86
2022-08-26T11:36:39.774Z,24.89
2022-08-26T11:37:41.239Z,24.89
2022-08-26T11:38:39.758Z,25.04
2022-08-26T11:39:43.274Z,25.01
2022-08-26T11:40:39.762Z,25.11
2022-08-26T11:41:39.708Z,25.16
2022-08-26T11:42:39.683Z,25.26
2022-08-26T11:43:39.665Z,25.21
2022-08-26T11:44:39.674Z,25.22
2022-08-26T11:45:39.680Z,25.30
2022-08-26T11:46:39.631Z,25.30
2022-08-26T11:47:39.631Z,25.34
2022-08-26T11:48:39.609Z,25.30
2022-08-26T11:49:39.597Z,25.34
2022-08-26T11:50:39.585Z,25.33
2022-08-26T11:51:40.886Z,25.34
2022-08-26T11:52:39.545Z,25.30
2022-08-26T11:53:39.542Z,25.19
2022-08-26T11:54:39.516Z,25.15
2022-08-26T11:55:39.515Z,25.16
2022-08-26T11:56:39.486Z,25.09
2022-08-26T11:57:39.481Z,24.99
2022-08-26T11:58:39.451Z,25.00
2022-08-26T11:59:39.452Z,24.99
2022-08-26T12:00:39.441Z,25.06
2022-08-26T12:01:39.412Z,24.86
2022-08-26T12:02:39.394Z,25.00
2022-08-26T12:03:39.448Z,24.99
2022-08-26T12:04:39.440Z,24.86
2022-08-26T12:05:39.480Z,24.90
2022-08-26T12:06:45.294Z,24.81
2022-08-26T12:07:39.338Z,24.71
2022-08-26T12:08:39.309Z,24.70
2022-08-26T12:09:39.290Z,24.70
2022-08-26T12:10:39.296Z,24.56
2022-08-26T12:11:39.264Z,24.48
2022-08-26T12:12:39.269Z,24.48
2022-08-26T12:13:39.323Z,24.48
2022-08-26T12:14:39.736Z,24.36
2022-08-26T12:15:39.205Z,24.36
2022-08-26T12:16:39.270Z,24.40
2022-08-26T12:17:39.172Z,24.40
2022-08-26T12:18:39.184Z,24.33
2022-08-26T12:19:39.150Z,24.36
2022-08-26T12:20:39.134Z,24.38
2022-08-26T12:21:39.119Z,24.36
2022-08-26T12:22:39.099Z,24.31
2022-08-26T12:23:39.098Z,24.21
2022-08-26T12:24:39.088Z,24.19
2022-08-26T12:25:39.086Z,24.25
2022-08-26T12:26:39.061Z,24.18
2022-08-26T12:27:39.048Z,24.08
2022-08-26T12:28:39.020Z,24.10
2022-08-26T12:29:39.032Z,24.11
2022-08-26T12:30:38.992Z,24.04
2022-08-26T12:31:38.992Z,24.15
2022-08-26T12:32:38.969Z,24.03
2022-08-26T12:33:38.962Z,23.98
2022-08-26T12:34:38.949Z,23.98
2022-08-26T12:35:38.958Z,23.97
2022-08-26T12:36:38.900Z,23.97
2022-08-26T12:37:38.903Z,23.96
2022-08-26T12:38:38.876Z,23.98
2022-08-26T12:39:38.882Z,23.97
2022-08-26T12:40:38.854Z,24.01
2022-08-26T12:41:38.865Z,23.94
2022-08-26T12:42:38.813Z,23.94
2022-08-26T12:45:20.846Z,23.88
2022-08-26T12:46:20.824Z,23.94
2022-08-26T12:47:21.873Z,24.00
2022-08-26T12:48:20.793Z,23.91
2022-08-26T12:49:20.774Z,23.81
2022-08-26T12:50:20.783Z,23.86
2022-08-26T12:51:20.732Z,23.84
2022-08-26T12:52:20.729Z,23.70
2022-08-26T12:53:20.703Z,23.76
2022-08-26T12:54:20.686Z,23.74
2022-08-26T12:55:20.677Z,23.76
2022-08-26T12:56:20.681Z,23.74
2022-08-26T12:57:20.649Z,23.82
2022-08-26T12:58:20.629Z,23.92
2022-08-26T12:59:20.628Z,23.86
2022-08-26T13:00:20.632Z,23.86
2022-08-26T13:01:20.689Z,23.98
2022-08-26T13:02:20.646Z,23.91
2022-08-26T13:03:20.555Z,23.96
2022-08-26T13:04:20.547Z,24.03
2022-08-26T13:05:20.556Z,24.01
2022-08-26T13:06:20.546Z,23.98