createdAt,value
2018-01-12T00:00:17.485Z,2.50
2018-01-12T00:02:47.629Z,2.50
2018-01-12T00:05:22.577Z,2.40
2018-01-12T00:07:56.892Z,2.30
2018-01-12T00:10:24.786Z,2.20
2018-01-12T00:12:53.464Z,2.10
2018-01-12T00:15:21.092Z,2.10
2018-01-12T00:17:58.337Z,2.10
2018-01-12T00:20:35.876Z,2.00
2018-01-12T00:23:04.644Z,2.30
2018-01-12T00:25:34.416Z,2.30
2018-01-12T00:28:04.491Z,2.40
2018-01-12T00:30:33.106Z,2.60
2018-01-12T00:33:03.092Z,2.70
2018-01-12T00:35:32.760Z,2.60
2018-01-12T00:38:01.293Z,2.70
2018-01-12T00:40:36.692Z,2.70
2018-01-12T00:43:06.685Z,2.60
2018-01-12T00:45:34.349Z,2.70
2018-01-12T00:48:01.977Z,2.80
2018-01-12T00:50:30.799Z,2.80
2018-01-12T00:52:59.578Z,2.80
2018-01-12T00:55:28.151Z,2.70
2018-01-12T00:57:58.776Z,2.70
2018-01-12T01:00:26.478Z,2.60
2018-01-12T01:05:44.659Z,2.50
2018-01-12T01:08:13.080Z,2.50
2018-01-12T01:10:41.484Z,2.60
2018-01-12T01:13:12.254Z,2.60
2018-01-12T01:15:40.651Z,2.60
2018-01-12T01:18:08.968Z,2.50
2018-01-12T01:20:36.561Z,2.50
2018-01-12T01:25:38.141Z,2.80
2018-01-12T01:28:06.910Z,2.90
2018-01-12T01:30:34.523Z,2.90
2018-01-12T01:33:02.918Z,2.90
2018-01-12T01:35:30.520Z,2.90
2018-01-12T01:37:58.107Z,2.90
2018-01-12T01:40:25.645Z,2.80
2018-01-12T01:42:55.551Z,2.70
2018-01-12T01:45:24.302Z,2.90
2018-01-12T01:47:51.892Z,2.80
2018-01-12T01:50:19.486Z,2.80
2018-01-12T01:52:49.201Z,2.80
2018-01-12T01:55:18.479Z,2.90
2018-01-12T01:57:46.053Z,2.90
2018-01-12T02:00:14.906Z,2.90
2018-01-12T02:02:43.118Z,2.90
2018-01-12T02:05:15.068Z,2.90
2018-01-12T02:07:42.755Z,2.80
2018-01-12T02:10:11.434Z,2.80
2018-01-12T02:12:39.021Z,2.80
2018-01-12T02:15:06.596Z,2.70
2018-01-12T02:17:34.222Z,2.60
2018-01-12T02:20:02.570Z,2.70
2018-01-12T02:22:30.161Z,2.70
2018-01-12T02:24:59.057Z,2.70
2018-01-12T02:27:28.284Z,2.70
2018-01-12T02:29:55.847Z,2.70
2018-01-12T02:32:24.290Z,2.60
2018-01-12T02:34:53.287Z,2.60
2018-01-12T02:37:23.240Z,2.60
2018-01-12T02:39:50.869Z,2.50
2018-01-12T02:42:19.280Z,2.30
2018-01-12T02:44:50.569Z,2.30
2018-01-12T02:47:18.226Z,2.30
2018-01-12T02:49:45.827Z,2.40
2018-01-12T02:52:14.143Z,2.30
2018-01-12T02:54:43.092Z,2.30
2018-01-12T02:57:10.754Z,2.30
2018-01-12T02:59:40.278Z,2.20
2018-01-12T03:02:08.654Z,2.10
2018-01-12T03:04:37.401Z,2.20
2018-01-12T03:07:05.009Z,2.00
2018-01-12T03:09:36.340Z,1.90
2018-01-12T03:12:04.714Z,1.80
2018-01-12T03:14:33.651Z,1.80
2018-01-12T03:17:01.266Z,1.80
2018-01-12T03:19:39.630Z,1.80
2018-01-12T03:22:07.218Z,1.80
2018-01-12T03:24:37.270Z,1.90
2018-01-12T03:27:05.012Z,1.90
2018-01-12T03:32:08.740Z,1.90
2018-01-12T03:34:38.041Z,1.80
2018-01-12T03:37:06.519Z,1.80
2018-01-12T03:39:35.054Z,1.80
2018-01-12T03:42:02.704Z,1.90
2018-01-12T03:44:30.921Z,1.90
2018-01-12T03:46:59.233Z,1.80
2018-01-12T03:49:26.859Z,1.80
2018-01-12T03:51:54.505Z,1.90
2018-01-12T03:54:22.186Z,1.90
2018-01-12T03:56:49.890Z,1.90
2018-01-12T03:59:18.386Z,1.80
2018-01-12T04:01:46.817Z,1.70
2018-01-12T04:04:20.312Z,1.70
2018-01-12T04:06:48.035Z,1.70
2018-01-12T04:09:15.630Z,1.60
2018-01-12T04:11:44.032Z,1.60
2018-01-12T04:14:12.514Z,1.80
2018-01-12T04:16:41.059Z,1.70
2018-01-12T04:19:08.695Z,1.80
2018-01-12T04:21:36.329Z,1.80
2018-01-12T04:24:05.398Z,1.90
2018-01-12T04:26:32.960Z,1.90
2018-01-12T04:29:01.806Z,1.90
2018-01-12T04:31:29.391Z,2.00
2018-01-12T04:33:57.019Z,2.00
2018-01-12T04:36:24.619Z,2.10
2018-01-12T04:39:15.141Z,2.10
2018-01-12T04:41:42.817Z,2.10
2018-01-12T04:44:12.069Z,2.10
2018-01-12T04:46:51.823Z,2.00
2018-01-12T04:49:20.645Z,2.10
2018-01-12T04:51:52.617Z,2.20
2018-01-12T04:54:21.837Z,2.30
2018-01-12T04:56:50.176Z,2.20
2018-01-12T04:59:19.047Z,2.30
2018-01-12T05:01:50.958Z,2.30
2018-01-12T05:04:31.647Z,2.30
2018-01-12T05:07:00.694Z,2.40
2018-01-12T05:09:29.126Z,2.40
2018-01-12T05:11:58.145Z,2.40
2018-01-12T05:14:29.483Z,2.30
2018-01-12T05:16:58.643Z,2.40
2018-01-12T05:19:28.297Z,2.40
2018-01-12T05:21:57.378Z,2.40
2018-01-12T05:24:31.322Z,2.50
2018-01-12T05:27:00.713Z,2.60
2018-01-12T05:32:12.306Z,2.60
2018-01-12T05:34:46.128Z,2.60
2018-01-12T05:37:16.332Z,2.60
2018-01-12T05:39:52.394Z,2.60
2018-01-12T05:42:21.845Z,2.60
2018-01-12T05:44:57.522Z,2.70
2018-01-12T05:47:27.189Z,2.80
2018-01-12T05:49:55.525Z,2.80
2018-01-12T05:52:41.008Z,2.80
2018-01-12T05:55:09.242Z,2.90
2018-01-12T05:57:37.446Z,2.90
2018-01-12T06:00:07.679Z,3.00
2018-01-12T06:05:49.882Z,3.10
2018-01-12T06:08:19.248Z,3.10
2018-01-12T06:10:47.597Z,3.10
2018-01-12T06:13:15.700Z,3.00
2018-01-12T06:15:44.022Z,2.90
2018-01-12T06:18:12.385Z,2.90
2018-01-12T06:20:41.823Z,2.90
2018-01-12T06:23:14.620Z,2.90
2018-01-12T06:25:42.212Z,2.90
2018-01-12T06:28:09.756Z,2.90
2018-01-12T06:30:40.746Z,2.90
2018-01-12T06:33:09.412Z,2.90
2018-01-12T06:35:48.780Z,2.90
2018-01-12T06:38:16.291Z,2.90
2018-01-12T06:40:44.634Z,2.90
2018-01-12T06:43:12.220Z,2.90
2018-01-12T06:46:03.103Z,2.80
2018-01-12T06:48:36.343Z,2.70
2018-01-12T06:51:09.802Z,2.70
2018-01-12T07:02:53.149Z,2.50
2018-01-12T07:05:30.287Z,2.50
2018-01-12T07:08:03.729Z,2.50
2018-01-12T07:10:36.179Z,2.40
2018-01-12T07:13:07.621Z,2.30
2018-01-12T07:15:36.638Z,2.20
2018-01-12T07:18:04.256Z,2.10
2018-01-12T07:20:43.455Z,2.00
2018-01-12T07:23:23.011Z,1.90
2018-01-12T07:25:50.605Z,1.90
2018-01-12T07:28:18.937Z,2.00
2018-01-12T07:30:46.498Z,2.00
2018-01-12T07:33:14.016Z,2.10
2018-01-12T07:38:15.410Z,2.20
2018-01-12T07:40:42.960Z,2.30
2018-01-12T07:43:10.528Z,2.40
2018-01-12T07:45:38.109Z,2.40
2018-01-12T07:48:17.111Z,2.30
2018-01-12T07:50:45.608Z,2.30
2018-01-12T07:53:18.874Z,2.40
2018-01-12T07:55:47.297Z,2.40
2018-01-12T07:58:19.940Z,2.40
2018-01-12T08:00:53.126Z,2.40
2018-01-12T08:03:25.259Z,2.40
2018-01-12T08:05:53.634Z,2.50
2018-01-12T08:08:21.966Z,2.50
2018-01-12T08:10:49.644Z,2.50
2018-01-12T08:13:17.399Z,2.60
2018-01-12T08:15:45.280Z,2.60
2018-01-12T08:18:12.930Z,2.70
2018-01-12T08:20:40.537Z,2.70
2018-01-12T08:23:08.957Z,2.80
2018-01-12T08:25:36.574Z,2.80
2018-01-12T08:28:04.908Z,2.90
2018-01-12T08:30:34.810Z,2.90
2018-01-12T08:33:05.179Z,2.90
2018-01-12T08:35:37.118Z,3.20
2018-01-12T08:38:08.724Z,3.20
2018-01-12T08:40:41.741Z,3.20
2018-01-12T08:43:21.635Z,3.20
2018-01-12T08:45:58.905Z,3.30
2018-01-12T08:48:33.104Z,3.30
2018-01-12T08:51:00.650Z,3.40
2018-01-12T08:53:28.173Z,3.40
2018-01-12T08:55:55.645Z,3.40
2018-01-12T08:58:23.142Z,3.30
2018-01-12T09:00:50.616Z,3.30
2018-01-12T09:03:18.110Z,3.40
2018-01-12T09:05:45.614Z,3.30
2018-01-12T09:08:13.873Z,3.20
2018-01-12T09:10:41.353Z,3.20
2018-01-12T09:13:20.577Z,3.20
2018-01-12T09:15:48.079Z,3.20
2018-01-12T09:18:27.397Z,3.30
2018-01-12T09:20:54.903Z,3.20
2018-01-12T09:23:29.247Z,3.20
2018-01-12T09:25:56.734Z,3.30
2018-01-12T09:28:24.226Z,3.40
2018-01-12T09:30:51.710Z,3.30
2018-01-12T09:33:19.214Z,3.50
2018-01-12T09:35:46.717Z,3.50
2018-01-12T09:38:22.085Z,3.60
2018-01-12T09:40:49.555Z,3.70
2018-01-12T09:43:17.055Z,3.70
2018-01-12T09:45:44.565Z,3.80
2018-01-12T09:48:25.890Z,3.90
2018-01-12T09:50:53.372Z,4.10
2018-01-12T09:53:20.906Z,4.00
2018-01-12T09:55:49.232Z,4.30
2018-01-12T09:58:16.724Z,4.30
2018-01-12T10:01:05.849Z,4.40
2018-01-12T10:03:34.068Z,5.00
2018-01-12T10:06:01.570Z,5.00
2018-01-12T10:08:29.062Z,5.60
2018-01-12T10:10:56.570Z,6.30
2018-01-12T10:13:24.828Z,6.60
2018-01-12T10:15:52.313Z,6.60
2018-01-12T10:18:19.868Z,6.70
2018-01-12T10:20:48.111Z,7.30
2018-01-12T10:23:15.656Z,7.30
2018-01-12T10:25:43.148Z,7.30
2018-01-12T10:28:11.393Z,6.90
2018-01-12T10:33:56.377Z,6.60
2018-01-12T10:39:28.418Z,6.50
2018-01-12T10:42:05.537Z,6.60
2018-01-12T10:44:33.116Z,6.70
2018-01-12T10:47:12.453Z,7.00
2018-01-12T10:49:39.952Z,7.20
2018-01-12T10:52:08.278Z,7.30
2018-01-12T10:54:35.793Z,7.20
2018-01-12T10:57:03.274Z,7.10
2018-01-12T10:59:30.774Z,7.00
2018-01-12T11:01:58.276Z,6.90
2018-01-12T11:04:25.771Z,6.80
2018-01-12T11:06:53.257Z,6.80
2018-01-12T11:09:21.517Z,6.70
2018-01-12T11:11:49.002Z,6.70
2018-01-12T11:14:17.293Z,6.90
2018-01-12T11:16:44.796Z,6.90
2018-01-12T11:19:12.270Z,6.90
2018-01-12T11:21:39.760Z,6.90
2018-01-12T11:24:07.345Z,6.60
2018-01-12T11:26:34.846Z,6.70
2018-01-12T11:29:02.549Z,6.60
2018-01-12T11:31:30.063Z,6.50
2018-01-12T11:33:57.555Z,6.40
2018-01-12T11:36:25.816Z,6.30
2018-01-12T11:38:53.304Z,6.30
2018-01-12T11:41:20.793Z,6.30
2018-01-12T11:43:48.343Z,6.30
2018-01-12T11:46:16.561Z,7.00
2018-01-12T11:48:44.076Z,7.00
2018-01-12T11:51:11.594Z,7.10
2018-01-12T11:53:39.059Z,7.00
2018-01-12T11:56:06.622Z,7.10
2018-01-12T11:58:34.849Z,7.40
2018-01-12T12:01:02.423Z,7.50
2018-01-12T12:03:30.888Z,7.50
2018-01-12T12:05:58.447Z,7.50
2018-01-12T12:08:26.005Z,7.30
2018-01-12T12:10:53.574Z,7.10
2018-01-12T13:24:57.839Z,6.20
2018-01-12T13:27:25.440Z,6.20
2018-01-12T13:30:36.935Z,6.10
2018-01-12T13:33:33.846Z,6.10
2018-01-12T13:36:13.800Z,6.20
2018-01-12T13:38:51.002Z,6.10
2018-01-12T13:41:33.296Z,6.10
2018-01-12T13:47:25.072Z,6.10
2018-01-12T13:50:17.803Z,6.00
2018-01-12T13:52:51.509Z,5.90
2018-01-12T13:55:25.533Z,5.80
2018-01-12T13:57:53.097Z,5.80
2018-01-12T14:00:21.537Z,5.80
2018-01-12T14:02:49.109Z,5.80
2018-01-12T14:05:20.990Z,5.80
2018-01-12T14:07:49.015Z,5.90
2018-01-12T14:10:16.737Z,5.90
2018-01-12T14:12:56.103Z,5.90
2018-01-12T14:18:15.047Z,6.00
2018-01-12T14:20:47.083Z,6.10
2018-01-12T14:23:15.370Z,6.00
2018-01-12T14:25:42.916Z,6.00
2018-01-12T14:28:10.646Z,6.00
2018-01-12T14:30:38.223Z,6.10
2018-01-12T14:33:05.748Z,6.00
2018-01-12T14:35:33.317Z,6.10
2018-01-12T14:38:01.585Z,6.10
2018-01-12T14:40:29.151Z,6.10
2018-01-12T14:42:56.721Z,6.10
2018-01-12T14:45:27.035Z,6.20
2018-01-12T14:47:54.613Z,6.10
2018-01-12T14:50:22.201Z,6.20
2018-01-12T14:52:49.765Z,6.10
2018-01-12T14:55:18.114Z,6.20
2018-01-12T14:57:45.721Z,6.20
2018-01-12T15:02:50.088Z,6.10
2018-01-12T15:05:18.778Z,6.00
2018-01-12T15:08:00.601Z,6.00
2018-01-12T15:10:28.281Z,5.90
2018-01-12T15:15:43.660Z,5.90
2018-01-12T15:18:16.764Z,5.90
2018-01-12T15:20:51.987Z,5.90
2018-01-12T15:23:23.324Z,5.90
2018-01-12T15:25:55.497Z,5.90
2018-01-12T15:31:25.028Z,5.80
2018-01-12T15:33:53.345Z,5.80
2018-01-12T15:36:37.379Z,5.80
2018-01-12T15:42:23.514Z,5.80
2018-01-12T16:21:07.211Z,5.80
2018-01-12T16:23:42.572Z,5.30
2018-01-12T16:26:12.218Z,5.20
2018-01-12T16:28:39.702Z,5.10
2018-01-12T16:31:07.194Z,5.20
2018-01-12T16:33:35.428Z,5.10
2018-01-12T16:36:18.750Z,5.00
2018-01-12T16:38:46.944Z,5.00
2018-01-12T16:41:36.523Z,4.90
2018-01-12T16:44:05.022Z,4.90
2018-01-12T16:46:32.650Z,4.90
2018-01-12T16:49:00.957Z,5.00
2018-01-12T16:51:29.293Z,5.00
2018-01-12T16:53:56.863Z,5.00
2018-01-12T16:56:24.381Z,5.00
2018-01-12T16:58:51.929Z,5.00
2018-01-12T17:01:19.444Z,5.00
2018-01-12T17:03:47.130Z,4.90
2018-01-12T17:06:15.471Z,4.80
2018-01-12T17:08:43.068Z,4.80
2018-01-12T17:11:11.413Z,4.80
2018-01-12T17:13:39.032Z,4.80
2018-01-12T17:16:07.328Z,4.80
2018-01-12T17:18:34.809Z,4.80
2018-01-12T17:21:02.293Z,4.60
2018-01-12T17:23:29.854Z,4.50
2018-01-12T17:25:57.358Z,4.40
2018-01-12T17:28:24.856Z,4.30
2018-01-12T17:30:52.353Z,4.20
2018-01-12T17:33:20.602Z,4.00
2018-01-12T17:35:48.083Z,4.00
2018-01-12T17:38:16.348Z,3.80
2018-01-12T17:40:43.925Z,3.80
2018-01-12T17:43:12.181Z,3.70
2018-01-12T17:45:39.648Z,3.60
2018-01-12T17:48:07.952Z,3.50
2018-01-12T17:50:35.482Z,3.50
2018-01-12T17:53:03.753Z,3.30
2018-01-12T17:55:31.268Z,3.30
2018-01-12T17:57:58.975Z,3.40
2018-01-12T18:00:26.465Z,3.30
2018-01-12T18:02:53.973Z,3.20
2018-01-12T18:05:21.574Z,3.20
2018-01-12T18:07:49.065Z,3.20
2018-01-12T18:10:16.586Z,3.30
2018-01-12T18:12:44.124Z,3.20
2018-01-12T18:15:11.609Z,3.10
2018-01-12T18:17:39.922Z,3.00
2018-01-12T18:20:07.430Z,3.00
2018-01-12T18:22:35.682Z,3.00
2018-01-12T18:25:05.425Z,2.90
2018-01-12T18:27:33.072Z,3.10
2018-01-12T18:30:01.328Z,3.00
2018-01-12T18:32:28.800Z,2.90
2018-01-12T18:34:56.338Z,2.90
2018-01-12T18:37:23.842Z,2.90
2018-01-12T18:39:51.463Z,2.80
2018-01-12T18:42:19.013Z,2.80
2018-01-12T18:44:46.513Z,2.70
2018-01-12T18:47:14.068Z,2.70
2018-01-12T18:49:42.382Z,2.80
2018-01-12T18:52:09.861Z,2.80
2018-01-12T18:54:37.361Z,2.80
2018-01-12T18:57:05.620Z,2.80
2018-01-12T18:59:33.106Z,2.80
2018-01-12T19:02:00.621Z,2.70
2018-01-12T19:04:28.130Z,2.70
2018-01-12T19:06:55.608Z,2.60
2018-01-12T19:09:23.554Z,2.60
2018-01-12T19:11:51.086Z,2.50
2018-01-12T19:14:18.850Z,2.60
2018-01-12T19:16:47.241Z,2.60
2018-01-12T19:19:14.907Z,2.60
2018-01-12T19:21:42.498Z,2.60
2018-01-12T19:24:10.227Z,2.60
2018-01-12T19:26:37.858Z,2.50
2018-01-12T19:29:05.389Z,2.40
2018-01-12T19:31:32.929Z,2.30
2018-01-12T19:34:00.535Z,2.20
2018-01-12T19:36:29.022Z,2.10
2018-01-12T19:38:56.717Z,2.00
2018-01-12T19:41:26.502Z,2.10
2018-01-12T19:43:54.105Z,2.20
2018-01-12T19:46:22.466Z,2.20
2018-01-12T19:48:50.043Z,2.20
2018-01-12T19:51:17.660Z,2.30
2018-01-12T19:53:45.269Z,2.30
2018-01-12T19:56:12.838Z,2.20
2018-01-12T19:58:40.556Z,2.30
2018-01-12T20:01:08.352Z,2.20
2018-01-12T20:03:36.001Z,2.10
2018-01-12T20:06:03.601Z,2.00
2018-01-12T20:08:31.181Z,2.00
2018-01-12T20:11:00.595Z,1.80
2018-01-12T20:13:43.693Z,1.70
2018-01-12T20:16:18.300Z,1.80
2018-01-12T20:18:46.238Z,1.80
2018-01-12T20:21:13.810Z,1.90
2018-01-12T20:23:41.346Z,1.90
2018-01-12T20:26:09.696Z,1.90
2018-01-12T20:28:37.217Z,1.90
2018-01-12T20:31:04.780Z,1.80
2018-01-12T20:33:32.331Z,1.80
2018-01-12T20:35:59.863Z,1.70
2018-01-12T20:38:28.235Z,1.80
2018-01-12T20:40:56.570Z,1.70
2018-01-12T20:43:24.086Z,1.70
2018-01-12T20:45:51.713Z,1.70
2018-01-12T20:48:19.262Z,1.70
2018-01-12T20:50:46.794Z,1.70
2018-01-12T20:53:14.389Z,1.60
2018-01-12T20:55:41.933Z,1.50
2018-01-12T20:58:09.492Z,1.50
2018-01-12T21:00:37.057Z,1.50
2018-01-12T21:03:04.657Z,1.50
2018-01-12T21:05:32.384Z,1.50
2018-01-12T21:08:00.136Z,1.50
2018-01-12T21:10:28.238Z,1.50
2018-01-12T21:12:56.550Z,1.40
2018-01-12T21:15:24.111Z,1.40
2018-01-12T21:17:51.645Z,1.40
2018-01-12T21:20:19.994Z,1.40
2018-01-12T21:22:47.536Z,1.30
2018-01-12T21:25:15.151Z,1.40
2018-01-12T21:27:42.755Z,1.40
2018-01-12T21:30:10.309Z,1.40
2018-01-12T21:32:37.890Z,1.40
2018-01-12T21:35:05.480Z,1.50
2018-01-12T21:37:33.776Z,1.60
2018-01-12T21:40:01.324Z,1.60
2018-01-12T21:42:29.618Z,1.60
2018-01-12T21:44:57.181Z,1.50
2018-01-12T21:47:24.788Z,1.40
2018-01-12T21:49:53.066Z,1.40
2018-01-12T21:52:20.652Z,1.40
2018-01-12T21:54:48.957Z,1.50
2018-01-12T21:57:16.525Z,1.50
2018-01-12T21:59:44.062Z,1.60
2018-01-12T22:02:12.425Z,1.60
2018-01-12T22:04:40.739Z,1.50
2018-01-12T22:07:08.252Z,1.50
2018-01-12T22:09:36.542Z,1.60
2018-01-12T22:12:04.839Z,1.50
2018-01-12T22:14:32.421Z,1.50
2018-01-12T22:16:59.960Z,1.50
2018-01-12T22:19:27.514Z,1.40
2018-01-12T22:21:55.050Z,1.40
2018-01-12T22:24:23.365Z,1.20
2018-01-12T22:26:50.886Z,1.20
2018-01-12T22:29:19.247Z,1.10
2018-01-12T22:31:46.808Z,1.10
2018-01-12T22:34:14.391Z,1.10
2018-01-12T22:36:42.728Z,0.90
2018-01-12T22:39:10.271Z,0.90
2018-01-12T22:41:37.867Z,1.00
2018-01-12T22:44:05.396Z,1.20
2018-01-12T22:46:33.049Z,1.00
2018-01-12T22:49:00.600Z,1.00
2018-01-12T22:51:28.130Z,0.90
2018-01-12T22:53:56.428Z,0.90
2018-01-12T22:56:23.957Z,0.90
2018-01-12T22:58:52.264Z,0.80
2018-01-12T23:01:19.775Z,0.70
2018-01-12T23:03:47.365Z,0.70
2018-01-12T23:06:15.712Z,0.70
2018-01-12T23:08:43.257Z,0.70
2018-01-12T23:11:10.867Z,0.60
2018-01-12T23:13:38.417Z,0.50
2018-01-12T23:16:07.181Z,0.30
2018-01-12T23:18:34.849Z,0.30
2018-01-12T23:21:02.431Z,0.30
2018-01-12T23:23:32.360Z,0.40
2018-01-12T23:25:59.916Z,0.30
2018-01-12T23:28:27.477Z,0.30
2018-01-12T23:30:55.091Z,0.50
2018-01-12T23:33:23.370Z,0.70
2018-01-12T23:35:50.937Z,0.70
2018-01-12T23:38:18.469Z,0.70
2018-01-12T23:40:45.966Z,0.70
2018-01-12T23:43:14.311Z,0.70
2018-01-12T23:45:41.866Z,0.70
2018-01-12T23:48:09.447Z,0.60
2018-01-12T23:50:36.977Z,0.70
2018-01-12T23:53:04.487Z,0.60
2018-01-12T23:55:32.793Z,0.30
2018-01-12T23:58:00.320Z,0.30
