createdAt,value
2019-03-23T00:01:42.973Z,61.75
2019-03-23T00:04:28.472Z,60.70
2019-03-23T00:07:12.384Z,60.40
2019-03-23T00:09:58.663Z,64.80
2019-03-23T00:12:42.622Z,66.25
2019-03-23T00:15:26.976Z,65.33
2019-03-23T00:18:13.894Z,66.30
2019-03-23T00:20:58.960Z,63.77
2019-03-23T00:23:43.093Z,61.50
2019-03-23T00:26:27.721Z,62.20
2019-03-23T00:29:13.590Z,64.70
2019-03-23T00:31:59.327Z,60.10
2019-03-23T00:34:44.378Z,64.77
2019-03-23T00:37:29.095Z,62.70
2019-03-23T00:40:13.157Z,66.40
2019-03-23T00:42:58.107Z,67.43
2019-03-23T00:45:42.219Z,73.15
2019-03-23T00:48:26.545Z,67.77
2019-03-23T00:51:11.530Z,78.07
2019-03-23T00:53:55.837Z,82.30
2019-03-23T00:56:40.248Z,80.77
2019-03-23T00:59:24.258Z,89.22
2019-03-23T01:04:43.060Z,88.30
2019-03-23T01:07:27.940Z,90.42
2019-03-23T01:10:12.153Z,87.13
2019-03-23T01:12:57.880Z,93.33
2019-03-23T01:15:30.840Z,85.87
2019-03-23T01:18:14.675Z,84.10
2019-03-23T01:20:58.433Z,88.30
2019-03-23T01:23:42.328Z,97.50
2019-03-23T01:26:28.080Z,88.43
2019-03-23T01:29:12.911Z,101.83
2019-03-23T01:31:57.827Z,100.00
2019-03-23T01:34:44.050Z,107.10
2019-03-23T01:37:28.678Z,119.93
2019-03-23T01:40:12.850Z,117.42
2019-03-23T01:42:57.435Z,118.47
2019-03-23T01:45:42.047Z,132.32
2019-03-23T01:48:16.420Z,136.40
2019-03-23T01:51:01.162Z,142.40
2019-03-23T01:53:46.130Z,150.50
2019-03-23T01:56:30.922Z,167.45
2019-03-23T01:59:15.867Z,154.23
2019-03-23T02:02:02.522Z,171.25
2019-03-23T02:04:47.380Z,174.53
2019-03-23T02:07:20.441Z,187.72
2019-03-23T02:10:04.835Z,189.40
2019-03-23T02:12:49.562Z,183.23
2019-03-23T02:15:35.047Z,201.47
2019-03-23T02:18:18.934Z,212.77
2019-03-23T02:21:03.717Z,193.60
2019-03-23T02:23:47.797Z,213.67
2019-03-23T02:26:32.309Z,205.70
2019-03-23T02:29:16.072Z,203.87
2019-03-23T02:32:00.392Z,206.13
2019-03-23T02:34:45.175Z,200.82
2019-03-23T02:37:29.521Z,186.30
2019-03-23T02:40:13.994Z,197.23
2019-03-23T02:42:46.995Z,202.10
2019-03-23T02:45:32.906Z,205.03
2019-03-23T02:48:19.204Z,210.83
2019-03-23T02:51:03.086Z,205.60
2019-03-23T02:53:48.557Z,195.27
2019-03-23T02:56:32.341Z,219.73
2019-03-23T02:59:05.586Z,217.80
2019-03-23T03:01:49.890Z,207.47
2019-03-23T03:04:35.153Z,216.93
2019-03-23T03:07:08.849Z,219.87
2019-03-23T03:09:53.557Z,221.53
2019-03-23T03:12:37.716Z,211.17
2019-03-23T03:15:22.067Z,203.17
2019-03-23T03:18:07.387Z,208.53
2019-03-23T03:20:52.124Z,195.27
2019-03-23T03:23:36.527Z,182.37
2019-03-23T03:26:20.388Z,191.83
2019-03-23T03:29:04.529Z,176.50
2019-03-23T03:31:48.607Z,190.87
2019-03-23T03:34:33.111Z,188.80
2019-03-23T03:37:16.967Z,179.27
2019-03-23T03:40:01.307Z,188.68
2019-03-23T03:42:45.313Z,193.20
2019-03-23T03:45:29.482Z,192.90
2019-03-23T03:48:16.093Z,185.27
2019-03-23T03:50:59.993Z,191.57
2019-03-23T03:53:44.524Z,182.07
2019-03-23T03:56:30.397Z,189.20
2019-03-23T03:59:14.904Z,171.43
2019-03-23T04:02:00.646Z,178.20
2019-03-23T04:04:46.289Z,162.65
2019-03-23T04:07:30.865Z,163.17
2019-03-23T04:10:15.427Z,166.97
2019-03-23T04:12:59.547Z,165.57
2019-03-23T04:15:44.400Z,156.97
2019-03-23T04:18:29.817Z,163.53
2019-03-23T04:21:15.470Z,156.87
2019-03-23T04:23:59.780Z,162.43
2019-03-23T04:26:33.158Z,172.27
2019-03-23T04:32:19.916Z,165.18
2019-03-23T04:35:04.724Z,183.10
2019-03-23T04:37:49.019Z,173.47
2019-03-23T04:40:35.072Z,163.95
2019-03-23T04:43:21.604Z,158.68
2019-03-23T04:46:06.488Z,163.73
2019-03-23T04:48:53.519Z,172.07
2019-03-23T04:51:42.157Z,165.13
2019-03-23T04:54:26.755Z,168.77
2019-03-23T04:57:15.670Z,157.67
2019-03-23T04:59:59.883Z,177.63
2019-03-23T05:02:44.515Z,167.05
2019-03-23T05:05:28.708Z,150.43
2019-03-23T05:08:12.937Z,152.07
2019-03-23T05:10:56.948Z,161.73
2019-03-23T05:13:29.991Z,166.33
2019-03-23T05:16:03.086Z,167.33
2019-03-23T05:19:04.406Z,147.10
2019-03-23T05:21:50.442Z,153.12
2019-03-23T05:24:34.635Z,146.50
2019-03-23T05:27:07.715Z,152.83
2019-03-23T05:29:51.960Z,148.93
2019-03-23T05:32:25.298Z,146.90
2019-03-23T05:35:09.411Z,152.75
2019-03-23T05:37:53.801Z,153.23
2019-03-23T05:40:39.461Z,156.50
2019-03-23T05:43:24.216Z,156.53
2019-03-23T05:46:08.339Z,154.57
2019-03-23T05:48:53.420Z,148.50
2019-03-23T05:51:37.944Z,145.53
2019-03-23T05:54:22.076Z,147.62
2019-03-23T05:57:06.088Z,146.70
2019-03-23T05:59:50.366Z,143.47
2019-03-23T06:02:35.577Z,148.73
2019-03-23T06:05:20.482Z,158.60
2019-03-23T06:08:04.654Z,147.17
2019-03-23T06:10:50.380Z,150.57
2019-03-23T06:13:35.004Z,153.27
2019-03-23T06:16:08.410Z,137.60
2019-03-23T06:18:52.319Z,143.63
2019-03-23T06:21:25.615Z,139.10
2019-03-23T06:23:59.202Z,136.33
2019-03-23T06:26:45.041Z,133.80
2019-03-23T06:29:29.803Z,131.90
2019-03-23T06:32:14.467Z,138.17
2019-03-23T06:35:04.423Z,128.50
2019-03-23T06:37:49.068Z,129.50
2019-03-23T06:40:33.678Z,133.50
2019-03-23T06:43:20.113Z,128.93
2019-03-23T06:45:53.131Z,126.10
2019-03-23T06:48:37.304Z,125.80
2019-03-23T06:51:21.431Z,132.27
2019-03-23T06:54:05.928Z,129.23
2019-03-23T06:56:51.438Z,131.12
2019-03-23T06:59:35.303Z,128.30
2019-03-23T07:02:20.468Z,124.23
2019-03-23T07:05:06.559Z,126.00
2019-03-23T07:07:52.631Z,130.07
2019-03-23T07:10:37.179Z,129.23
2019-03-23T07:13:21.207Z,121.97
2019-03-23T07:16:05.907Z,119.33
2019-03-23T07:18:50.779Z,123.10
2019-03-23T07:24:41.923Z,117.33
2019-03-23T07:27:25.696Z,120.53
2019-03-23T07:30:00.417Z,116.67
2019-03-23T07:32:44.825Z,120.02
2019-03-23T07:35:29.765Z,121.27
2019-03-23T07:38:03.182Z,110.30
2019-03-23T07:40:47.552Z,117.87
2019-03-23T07:43:32.297Z,119.85
2019-03-23T07:46:18.048Z,120.13
2019-03-23T07:49:02.702Z,113.60
2019-03-23T07:51:49.055Z,109.23
2019-03-23T07:54:33.222Z,116.27
2019-03-23T07:57:19.330Z,115.90
2019-03-23T08:00:03.666Z,113.62
2019-03-23T08:02:48.442Z,117.67
2019-03-23T08:05:32.753Z,89.93
2019-03-23T08:08:36.820Z,98.60
2019-03-23T08:11:21.413Z,99.17
2019-03-23T08:14:05.677Z,103.83
2019-03-23T08:16:38.944Z,104.20
2019-03-23T08:19:23.507Z,114.67
2019-03-23T08:22:11.161Z,113.03
2019-03-23T08:24:54.611Z,109.37
2019-03-23T08:27:41.544Z,116.93
2019-03-23T08:30:25.273Z,116.70
2019-03-23T08:33:10.258Z,115.97
2019-03-23T08:35:56.974Z,118.83
2019-03-23T08:38:41.380Z,120.27
2019-03-23T08:41:25.631Z,108.70
2019-03-23T08:44:12.520Z,116.47
2019-03-23T08:46:56.850Z,118.63
2019-03-23T08:49:43.217Z,116.37
2019-03-23T08:52:28.894Z,112.37
2019-03-23T08:55:12.881Z,112.60
2019-03-23T08:57:57.563Z,110.10
2019-03-23T09:00:43.467Z,116.03
2019-03-23T09:03:27.590Z,117.30
2019-03-23T09:06:11.918Z,119.67
2019-03-23T09:08:56.208Z,113.93
2019-03-23T09:11:41.920Z,107.97
2019-03-23T09:14:25.784Z,117.60
2019-03-23T09:17:10.429Z,109.23
2019-03-23T09:19:54.600Z,109.77
2019-03-23T09:22:39.539Z,111.93
2019-03-23T09:25:25.478Z,107.52
2019-03-23T09:28:10.023Z,100.13
2019-03-23T09:30:54.624Z,114.67
2019-03-23T09:33:40.816Z,105.33
2019-03-23T09:36:25.548Z,110.90
2019-03-23T09:39:10.049Z,88.43
2019-03-23T09:41:54.865Z,107.10
2019-03-23T09:44:39.168Z,107.47
2019-03-23T09:47:25.313Z,105.83
2019-03-23T09:50:09.571Z,108.77
2019-03-23T09:52:56.550Z,109.10
2019-03-23T09:55:29.536Z,107.63
2019-03-23T09:58:21.341Z,103.17
2019-03-23T10:01:06.476Z,110.37
2019-03-23T10:03:51.369Z,105.60
2019-03-23T10:06:38.046Z,115.77
2019-03-23T10:09:23.837Z,109.20
2019-03-23T10:12:08.111Z,108.97
2019-03-23T10:14:54.462Z,112.40
2019-03-23T10:17:39.239Z,108.70
2019-03-23T10:20:23.794Z,103.27
2019-03-23T10:23:10.034Z,105.13
2019-03-23T10:25:55.090Z,99.70
2019-03-23T10:28:39.236Z,100.75
2019-03-23T10:31:23.862Z,106.37
2019-03-23T10:34:08.219Z,110.77
2019-03-23T10:36:41.482Z,113.53
2019-03-23T10:39:29.692Z,118.97
2019-03-23T10:42:16.120Z,122.43
2019-03-23T10:45:01.839Z,111.72
2019-03-23T10:47:46.447Z,115.97
2019-03-23T10:50:31.921Z,110.40
2019-03-23T10:53:22.985Z,109.97
2019-03-23T10:56:02.545Z,107.47
2019-03-23T10:58:48.736Z,113.15
2019-03-23T11:01:33.208Z,116.90
2019-03-23T11:04:17.131Z,108.73
2019-03-23T11:07:01.166Z,107.60
2019-03-23T11:09:45.962Z,107.80
2019-03-23T11:12:30.290Z,100.50
2019-03-23T11:15:16.764Z,114.83
2019-03-23T11:18:00.801Z,105.30
2019-03-23T11:20:45.351Z,106.87
2019-03-23T11:23:29.829Z,109.63
2019-03-23T11:29:15.547Z,108.03
2019-03-23T11:32:00.317Z,106.13
2019-03-23T11:34:45.900Z,115.57
2019-03-23T11:37:30.197Z,117.73
2019-03-23T11:40:15.855Z,106.93
2019-03-23T11:45:46.566Z,116.20
2019-03-23T11:48:30.730Z,105.43
2019-03-23T11:51:17.543Z,104.70
2019-03-23T11:54:02.407Z,115.03
2019-03-23T11:56:47.586Z,113.10
2019-03-23T11:59:32.130Z,108.13
2019-03-23T12:02:18.484Z,112.33
2019-03-23T12:05:03.514Z,111.67
2019-03-23T12:07:48.624Z,112.77
2019-03-23T12:10:33.415Z,121.60
2019-03-23T12:13:17.973Z,109.47
2019-03-23T12:16:02.590Z,110.43
2019-03-23T12:18:47.231Z,113.40
2019-03-23T12:24:25.185Z,126.02
2019-03-23T12:27:09.491Z,110.33
2019-03-23T12:29:53.721Z,101.87
2019-03-23T12:35:37.345Z,92.43
2019-03-23T12:44:49.306Z,92.13
2019-03-23T12:54:01.035Z,58.50
2019-03-23T13:09:36.156Z,19.00
2019-03-23T13:12:26.518Z,21.40
2019-03-23T13:21:29.185Z,15.70
2019-03-23T13:24:19.427Z,15.77
2019-03-23T13:30:16.619Z,16.52
2019-03-23T13:33:01.460Z,18.07
2019-03-23T13:35:45.876Z,14.00
2019-03-23T13:44:47.270Z,18.97
2019-03-23T13:47:37.757Z,12.63
2019-03-23T13:50:28.655Z,11.50
2019-03-23T13:53:13.112Z,12.33
2019-03-23T13:55:59.413Z,17.13
2019-03-23T14:01:43.635Z,14.63
2019-03-23T14:04:50.431Z,12.60
2019-03-23T14:07:37.120Z,9.23
2019-03-23T14:13:37.761Z,8.30
2019-03-23T14:19:31.922Z,10.43
2019-03-23T14:25:32.802Z,9.58
2019-03-23T14:28:17.284Z,12.63
2019-03-23T14:31:07.739Z,15.03
2019-03-23T14:36:56.021Z,16.57
2019-03-23T14:55:50.208Z,14.33
2019-03-23T15:01:24.407Z,24.40
2019-03-23T15:04:09.300Z,18.93
2019-03-23T15:06:53.894Z,16.53
2019-03-23T15:12:43.548Z,19.25
2019-03-23T15:15:33.841Z,19.82
2019-03-23T15:18:17.829Z,22.43
2019-03-23T15:21:02.486Z,17.80
2019-03-23T15:23:46.484Z,24.70
2019-03-23T15:26:37.467Z,16.12
2019-03-23T15:29:21.901Z,15.73
2019-03-23T15:32:06.093Z,20.15
2019-03-23T15:34:52.032Z,18.87
2019-03-23T15:40:47.455Z,20.63
2019-03-23T15:43:32.115Z,22.73
2019-03-23T15:46:16.215Z,23.50
2019-03-23T15:52:02.455Z,25.03
2019-03-23T15:54:50.794Z,19.13
2019-03-23T15:57:35.736Z,25.83
2019-03-23T16:00:19.653Z,23.00
2019-03-23T16:18:46.771Z,19.80
2019-03-23T16:21:31.196Z,24.67
2019-03-23T16:24:15.351Z,23.30
2019-03-23T16:27:05.835Z,21.37
2019-03-23T16:29:49.962Z,30.77
2019-03-23T16:32:38.128Z,29.57
2019-03-23T16:41:49.701Z,25.12
2019-03-23T16:44:37.639Z,30.73
2019-03-23T16:47:27.528Z,22.50
2019-03-23T16:50:11.819Z,24.17
2019-03-23T16:52:44.841Z,30.77
2019-03-23T16:58:42.816Z,19.90
2019-03-23T17:01:26.913Z,26.37
2019-03-23T17:04:17.758Z,22.30
2019-03-23T17:07:05.999Z,20.83
2019-03-23T17:09:50.874Z,20.70
2019-03-23T17:12:40.975Z,31.13
2019-03-23T17:18:27.488Z,24.30
2019-03-23T17:21:14.775Z,27.73
2019-03-23T17:23:48.814Z,28.60
2019-03-23T17:29:35.466Z,31.60
2019-03-23T17:32:25.510Z,24.40
2019-03-23T17:35:09.381Z,31.83
2019-03-23T17:37:53.721Z,21.27
2019-03-23T17:40:41.849Z,31.37
2019-03-23T17:43:26.478Z,29.05
2019-03-23T17:46:10.645Z,30.97
2019-03-23T17:48:54.405Z,26.13
2019-03-23T17:51:38.991Z,33.03
2019-03-23T17:54:22.817Z,32.03
2019-03-23T17:57:07.170Z,32.47
2019-03-23T17:59:51.896Z,38.07
2019-03-23T18:02:36.753Z,26.77
2019-03-23T18:05:22.840Z,24.77
2019-03-23T18:08:07.093Z,23.73
2019-03-23T18:10:52.477Z,29.55
2019-03-23T18:16:46.439Z,27.57
2019-03-23T18:19:31.193Z,28.70
2019-03-23T18:25:23.429Z,28.47
2019-03-23T18:28:13.588Z,24.27
2019-03-23T18:31:00.635Z,24.90
2019-03-23T18:36:55.965Z,24.83
2019-03-23T18:39:40.139Z,25.10
2019-03-23T18:42:25.307Z,28.10
2019-03-23T18:45:16.032Z,26.67
2019-03-23T18:48:17.997Z,18.35
2019-03-23T18:51:02.106Z,24.33
2019-03-23T18:53:46.022Z,27.43
2019-03-23T18:56:29.866Z,29.73
2019-03-23T19:02:25.305Z,20.03
2019-03-23T19:08:20.152Z,29.90
2019-03-23T19:11:09.135Z,25.70
2019-03-23T19:20:06.506Z,28.63
2019-03-23T19:26:01.884Z,22.90
2019-03-23T19:31:37.874Z,25.73
2019-03-23T19:37:32.804Z,29.30
2019-03-23T19:40:20.310Z,27.20
2019-03-23T19:43:28.605Z,28.00
2019-03-23T19:46:13.636Z,31.53
2019-03-23T19:48:47.014Z,24.32
2019-03-23T19:57:56.000Z,25.63
2019-03-23T20:03:57.010Z,24.20
2019-03-23T20:06:41.849Z,22.37
2019-03-23T20:12:32.319Z,27.67
2019-03-23T20:15:17.003Z,30.90
2019-03-23T20:18:01.759Z,24.97
2019-03-23T20:20:45.736Z,30.93
2019-03-23T20:23:30.452Z,27.83
2019-03-23T20:26:14.564Z,26.37
2019-03-23T20:28:58.884Z,26.07
2019-03-23T20:31:42.832Z,24.17
2019-03-23T20:34:32.539Z,27.30
2019-03-23T20:37:26.740Z,23.67
2019-03-23T20:43:13.100Z,22.10
2019-03-23T20:45:58.995Z,19.23
2019-03-23T20:48:43.299Z,23.73
2019-03-23T20:51:28.039Z,24.67
2019-03-23T20:54:13.749Z,22.05
2019-03-23T20:56:58.594Z,22.22
2019-03-23T20:59:32.423Z,23.38
2019-03-23T21:02:16.953Z,27.93
2019-03-23T21:05:01.031Z,24.53
2019-03-23T21:07:35.728Z,21.57
2019-03-23T21:10:09.258Z,29.40
2019-03-23T21:15:55.803Z,27.70
2019-03-23T21:18:39.644Z,22.53
2019-03-23T21:21:24.083Z,23.03
2019-03-23T21:24:08.150Z,26.17
2019-03-23T21:26:52.729Z,29.13
2019-03-23T21:29:37.459Z,17.10
2019-03-23T21:32:22.075Z,19.53
2019-03-23T21:35:06.742Z,26.07
2019-03-23T21:37:51.631Z,24.95
2019-03-23T21:40:35.828Z,26.20
2019-03-23T21:43:19.786Z,23.90
2019-03-23T21:46:04.465Z,23.22
2019-03-23T21:48:49.347Z,28.23
2019-03-23T21:51:33.203Z,29.37
2019-03-23T21:54:17.536Z,31.53
2019-03-23T21:57:02.425Z,29.92
2019-03-23T21:59:47.028Z,23.77
2019-03-23T22:02:31.383Z,26.53
2019-03-23T22:08:24.699Z,22.00
2019-03-23T22:11:15.092Z,25.47
2019-03-23T22:17:08.162Z,21.52
2019-03-23T22:20:04.451Z,26.53
2019-03-23T22:22:49.124Z,19.90
2019-03-23T22:28:44.589Z,28.70
2019-03-23T22:31:30.890Z,24.53
2019-03-23T22:34:14.921Z,34.53
2019-03-23T22:37:05.084Z,31.37
2019-03-23T22:39:48.981Z,24.67
2019-03-23T22:42:33.639Z,27.83
2019-03-23T22:45:17.962Z,23.63
2019-03-23T22:48:01.875Z,29.00
2019-03-23T22:50:46.823Z,26.33
2019-03-23T22:53:36.844Z,27.27
2019-03-23T22:56:20.649Z,24.20
2019-03-23T22:59:05.310Z,21.37
2019-03-23T23:04:51.287Z,22.55
2019-03-23T23:07:35.825Z,27.35
2019-03-23T23:13:35.816Z,33.60
2019-03-23T23:16:28.004Z,27.33
2019-03-23T23:31:33.756Z,25.33
2019-03-23T23:37:19.260Z,24.53
2019-03-23T23:40:05.601Z,20.00
2019-03-23T23:42:49.856Z,24.83
2019-03-23T23:45:37.700Z,25.57
2019-03-23T23:51:28.415Z,27.13
2019-03-23T23:54:12.304Z,32.70
2019-03-23T23:56:56.285Z,24.07
