createdAt,value
2023-03-22T00:02:16.385Z,26.13
2023-03-22T00:04:44.433Z,21.80
2023-03-22T00:07:13.882Z,21.63
2023-03-22T00:09:41.945Z,22.30
2023-03-22T00:12:10.052Z,21.57
2023-03-22T00:14:38.210Z,21.97
2023-03-22T00:17:06.252Z,20.57
2023-03-22T00:19:34.425Z,15.40
2023-03-22T00:22:03.548Z,18.10
2023-03-22T00:24:33.043Z,15.80
2023-03-22T00:27:01.870Z,14.43
2023-03-22T00:29:29.909Z,19.13
2023-03-22T00:31:57.940Z,19.10
2023-03-22T00:34:27.087Z,14.87
2023-03-22T00:36:56.187Z,14.07
2023-03-22T00:39:24.270Z,15.37
2023-03-22T00:41:53.661Z,16.70
2023-03-22T00:44:21.725Z,15.53
2023-03-22T00:46:49.753Z,17.73
2023-03-22T00:49:18.856Z,16.00
2023-03-22T00:51:47.158Z,18.40
2023-03-22T00:54:16.953Z,16.03
2023-03-22T00:56:46.162Z,14.50
2023-03-22T00:59:17.543Z,14.23
2023-03-22T01:01:45.635Z,16.97
2023-03-22T01:04:15.442Z,15.50
2023-03-22T01:06:43.549Z,13.97
2023-03-22T01:09:14.751Z,19.03
2023-03-22T01:11:43.272Z,18.73
2023-03-22T01:14:13.718Z,16.80
2023-03-22T01:16:43.230Z,16.33
2023-03-22T01:19:11.646Z,15.30
2023-03-22T01:21:39.772Z,14.27
2023-03-22T01:24:08.278Z,15.30
2023-03-22T01:26:37.590Z,18.70
2023-03-22T01:29:06.218Z,18.00
2023-03-22T01:31:34.395Z,18.67
2023-03-22T01:34:10.906Z,20.40
2023-03-22T01:36:39.606Z,19.87
2023-03-22T01:39:08.161Z,15.77
2023-03-22T01:41:37.665Z,16.53
2023-03-22T01:44:15.460Z,16.07
2023-03-22T01:46:44.754Z,17.73
2023-03-22T01:49:17.779Z,15.40
2023-03-22T01:51:48.345Z,16.53
2023-03-22T01:54:29.300Z,16.20
2023-03-22T01:56:57.746Z,20.27
2023-03-22T01:59:34.586Z,21.40
2023-03-22T02:02:19.246Z,18.80
2023-03-22T02:04:57.825Z,14.80
2023-03-22T02:07:28.142Z,16.43
2023-03-22T02:09:57.877Z,15.27
2023-03-22T02:12:42.264Z,15.07
2023-03-22T02:15:30.896Z,20.67
2023-03-22T02:18:41.998Z,17.53
2023-03-22T02:21:35.924Z,16.80
2023-03-22T02:24:35.038Z,17.17
2023-03-22T02:27:28.211Z,14.20
2023-03-22T02:30:09.117Z,15.83
2023-03-22T02:33:00.149Z,14.50
2023-03-22T02:36:19.827Z,15.87
2023-03-22T02:39:19.529Z,15.40
2023-03-22T02:41:59.872Z,12.90
2023-03-22T02:44:35.549Z,12.43
2023-03-22T02:47:06.506Z,15.40
2023-03-22T02:49:38.512Z,15.73
2023-03-22T02:52:17.237Z,15.43
2023-03-22T02:54:53.966Z,10.20
2023-03-22T02:57:29.660Z,11.90
2023-03-22T02:59:59.276Z,12.33
2023-03-22T03:02:29.101Z,11.57
2023-03-22T03:04:57.793Z,13.37
2023-03-22T03:07:29.791Z,10.90
2023-03-22T03:09:59.754Z,17.53
2023-03-22T03:12:30.205Z,14.13
2023-03-22T03:14:58.483Z,14.10
2023-03-22T03:17:41.660Z,13.17
2023-03-22T03:20:30.012Z,26.23
2023-03-22T03:23:13.609Z,45.20
2023-03-22T03:25:50.038Z,49.03
2023-03-22T03:28:29.937Z,27.60
2023-03-22T03:31:03.253Z,21.23
2023-03-22T03:33:35.554Z,26.00
2023-03-22T03:36:10.732Z,22.73
2023-03-22T03:38:45.042Z,26.17
2023-03-22T03:41:18.511Z,24.80
2023-03-22T03:43:48.986Z,20.07
2023-03-22T03:46:17.490Z,19.40
2023-03-22T03:48:49.276Z,19.57
2023-03-22T03:51:17.654Z,17.90
2023-03-22T03:53:46.049Z,17.60
2023-03-22T03:56:15.632Z,17.50
2023-03-22T03:58:47.282Z,20.23
2023-03-22T04:01:15.983Z,19.53
2023-03-22T04:03:46.529Z,19.50
2023-03-22T04:06:34.583Z,19.20
2023-03-22T04:09:08.113Z,19.80
2023-03-22T04:11:42.677Z,16.67
2023-03-22T04:14:10.912Z,22.80
2023-03-22T04:16:39.633Z,23.77
2023-03-22T04:19:11.714Z,15.30
2023-03-22T04:21:40.302Z,17.50
2023-03-22T04:24:09.538Z,13.73
2023-03-22T04:26:42.507Z,16.27
2023-03-22T04:29:24.608Z,15.90
2023-03-22T04:31:58.319Z,17.00
2023-03-22T04:34:38.782Z,16.90
2023-03-22T04:37:12.471Z,13.60
2023-03-22T04:39:50.269Z,13.97
2023-03-22T04:42:36.638Z,13.97
2023-03-22T04:45:15.064Z,16.93
2023-03-22T04:47:47.199Z,14.00
2023-03-22T04:50:15.323Z,18.33
2023-03-22T04:52:52.096Z,19.03
2023-03-22T04:55:20.825Z,15.97
2023-03-22T04:57:51.118Z,14.20
2023-03-22T05:00:21.702Z,15.07
2023-03-22T05:02:50.736Z,15.47
2023-03-22T05:05:27.524Z,12.83
2023-03-22T05:07:56.283Z,15.00
2023-03-22T05:10:25.283Z,16.40
2023-03-22T05:12:55.517Z,14.50
2023-03-22T05:15:27.412Z,16.33
2023-03-22T05:17:55.760Z,19.27
2023-03-22T05:20:24.928Z,16.23
2023-03-22T05:23:06.055Z,16.80
2023-03-22T05:25:35.002Z,17.23
2023-03-22T05:28:05.091Z,17.60
2023-03-22T05:30:43.525Z,12.90
2023-03-22T05:33:24.957Z,11.77
2023-03-22T05:35:56.954Z,14.37
2023-03-22T05:38:26.505Z,13.87
2023-03-22T05:40:58.156Z,11.53
2023-03-22T05:43:28.031Z,10.83
2023-03-22T05:45:56.329Z,12.80
2023-03-22T05:48:42.579Z,12.53
2023-03-22T05:51:17.638Z,9.53
2023-03-22T05:53:48.225Z,10.93
2023-03-22T05:56:21.780Z,11.00
2023-03-22T05:58:52.265Z,13.40
2023-03-22T06:01:23.060Z,7.73
2023-03-22T06:04:11.585Z,8.50
2023-03-22T06:06:58.251Z,12.37
2023-03-22T06:09:39.382Z,9.40
2023-03-22T06:12:10.985Z,12.50
2023-03-22T06:14:40.803Z,13.50
2023-03-22T06:17:17.086Z,10.57
2023-03-22T06:19:46.209Z,12.33
2023-03-22T06:22:15.938Z,11.03
2023-03-22T06:24:45.077Z,12.17
2023-03-22T06:27:19.383Z,15.33
2023-03-22T06:29:50.951Z,10.47
2023-03-22T06:32:23.693Z,12.13
2023-03-22T06:34:51.742Z,8.63
2023-03-22T06:37:21.796Z,14.67
2023-03-22T06:39:51.272Z,10.00
2023-03-22T06:42:21.472Z,8.43
2023-03-22T06:45:00.861Z,10.83
2023-03-22T06:47:32.690Z,8.97
2023-03-22T06:50:03.511Z,11.03
2023-03-22T06:52:57.944Z,12.47
2023-03-22T06:55:26.209Z,13.97
2023-03-22T06:57:54.319Z,13.73
2023-03-22T07:00:24.120Z,12.33
2023-03-22T07:02:52.820Z,12.50
2023-03-22T07:05:32.459Z,15.77
2023-03-22T07:08:00.708Z,15.30
2023-03-22T07:10:28.932Z,12.40
2023-03-22T07:12:57.567Z,12.30
2023-03-22T07:15:27.049Z,15.60
2023-03-22T07:18:01.393Z,14.27
2023-03-22T07:20:32.904Z,14.67
2023-03-22T07:23:01.338Z,17.60
2023-03-22T07:25:32.652Z,12.60
2023-03-22T07:28:17.333Z,10.13
2023-03-22T07:30:46.777Z,11.03
2023-03-22T07:33:15.386Z,11.20
2023-03-22T07:35:44.669Z,9.77
2023-03-22T07:38:13.046Z,12.27
2023-03-22T07:40:42.289Z,11.40
2023-03-22T07:43:13.026Z,8.83
2023-03-22T07:45:56.194Z,9.27
2023-03-22T07:49:02.402Z,7.47
2023-03-22T07:51:48.982Z,7.30
2023-03-22T07:54:32.129Z,8.30
2023-03-22T07:57:01.009Z,7.57
2023-03-22T07:59:29.253Z,8.60
2023-03-22T08:01:59.087Z,7.20
2023-03-22T08:04:39.754Z,9.20
2023-03-22T08:07:26.306Z,11.60
2023-03-22T08:09:54.607Z,7.67
2023-03-22T08:12:22.673Z,10.53
2023-03-22T08:14:59.644Z,6.17
2023-03-22T08:17:30.667Z,6.17
2023-03-22T08:19:58.707Z,9.00
2023-03-22T08:22:42.384Z,5.77
2023-03-22T08:25:23.426Z,7.90
2023-03-22T08:27:52.949Z,6.00
2023-03-22T08:30:22.339Z,4.90
2023-03-22T08:32:51.812Z,9.63
2023-03-22T08:35:20.621Z,7.80
2023-03-22T08:37:48.751Z,7.17
2023-03-22T08:40:17.282Z,7.07
2023-03-22T08:42:50.744Z,6.77
2023-03-22T08:45:19.346Z,10.40
2023-03-22T08:47:59.954Z,6.23
2023-03-22T08:50:28.811Z,6.10
2023-03-22T08:53:07.451Z,5.30
2023-03-22T08:55:37.336Z,9.20
2023-03-22T08:58:14.888Z,9.90
2023-03-22T09:00:48.885Z,10.70
2023-03-22T09:03:34.211Z,6.07
2023-03-22T09:06:02.904Z,7.83
2023-03-22T09:08:36.063Z,6.43
2023-03-22T09:11:09.958Z,11.73
2023-03-22T09:13:38.864Z,4.50
2023-03-22T09:16:08.831Z,9.77
2023-03-22T09:18:39.431Z,5.23
2023-03-22T09:21:13.472Z,4.90
2023-03-22T09:23:54.271Z,3.90
2023-03-22T09:26:28.744Z,3.10
2023-03-22T09:28:56.964Z,4.10
2023-03-22T09:31:25.142Z,4.47
2023-03-22T09:34:05.880Z,6.30
2023-03-22T09:36:34.284Z,4.57
2023-03-22T09:39:06.566Z,7.20
2023-03-22T09:41:39.674Z,3.93
2023-03-22T09:44:13.388Z,3.60
2023-03-22T09:46:44.561Z,4.90
2023-03-22T09:49:17.505Z,3.60
2023-03-22T09:51:47.543Z,2.90
2023-03-22T09:54:19.600Z,6.47
2023-03-22T09:56:51.787Z,7.80
2023-03-22T09:59:27.102Z,3.33
2023-03-22T10:02:00.353Z,6.93
2023-03-22T10:04:51.887Z,2.87
2023-03-22T10:07:27.469Z,2.77
2023-03-22T10:10:06.688Z,5.47
2023-03-22T10:12:39.953Z,3.53
2023-03-22T10:15:14.867Z,2.13
2023-03-22T10:17:47.430Z,3.67
2023-03-22T10:20:28.601Z,4.83
2023-03-22T10:23:00.020Z,2.90
2023-03-22T10:25:36.527Z,3.67
2023-03-22T10:28:16.594Z,1.90
2023-03-22T10:30:51.011Z,1.73
2023-03-22T10:33:28.843Z,5.47
2023-03-22T10:35:58.597Z,1.83
2023-03-22T10:38:28.816Z,1.80
2023-03-22T10:40:59.656Z,3.30
2023-03-22T10:43:33.019Z,4.87
2023-03-22T10:46:03.507Z,2.40
2023-03-22T10:48:34.961Z,3.90
2023-03-22T10:51:05.268Z,3.80
2023-03-22T10:53:39.515Z,2.30
2023-03-22T10:56:13.980Z,1.63
2023-03-22T10:58:42.376Z,3.50
2023-03-22T11:01:12.103Z,2.07
2023-03-22T11:03:42.636Z,3.23
2023-03-22T11:06:13.851Z,3.70
2023-03-22T11:08:45.441Z,5.07
2023-03-22T11:11:23.338Z,2.37
2023-03-22T11:13:59.890Z,1.83
2023-03-22T11:16:28.929Z,1.80
2023-03-22T11:18:58.894Z,2.07
2023-03-22T11:21:32.080Z,4.43
2023-03-22T11:24:03.774Z,2.30
2023-03-22T11:26:38.828Z,1.60
2023-03-22T11:29:17.155Z,1.60
2023-03-22T11:31:55.137Z,2.60
2023-03-22T11:34:27.298Z,3.10
2023-03-22T11:37:00.819Z,4.00
2023-03-22T11:39:30.657Z,3.17
2023-03-22T11:42:01.507Z,1.83
2023-03-22T11:44:34.838Z,7.70
2023-03-22T11:47:05.243Z,1.83
2023-03-22T11:49:41.173Z,2.97
2023-03-22T11:52:15.937Z,2.07
2023-03-22T11:54:45.701Z,1.60
2023-03-22T11:57:18.525Z,1.57
2023-03-22T11:59:49.691Z,1.37
2023-03-22T12:02:23.690Z,2.23
2023-03-22T12:05:00.561Z,2.87
2023-03-22T12:07:32.642Z,1.50
2023-03-22T12:10:06.085Z,1.00
2023-03-22T12:12:39.351Z,1.97
2023-03-22T12:15:14.562Z,2.60
2023-03-22T12:17:50.074Z,1.30
2023-03-22T12:20:28.203Z,1.43
2023-03-22T12:22:58.370Z,1.63
2023-03-22T12:25:30.895Z,1.57
2023-03-22T12:28:03.535Z,1.90
2023-03-22T12:30:35.017Z,1.90
2023-03-22T12:33:06.737Z,1.70
2023-03-22T12:35:39.895Z,1.30
2023-03-22T12:38:24.809Z,1.77
2023-03-22T12:40:55.370Z,2.27
2023-03-22T12:43:39.216Z,1.30
2023-03-22T12:46:11.691Z,1.03
2023-03-22T12:48:46.347Z,1.10
2023-03-22T12:51:16.036Z,1.00
2023-03-22T12:53:47.950Z,1.67
2023-03-22T12:56:20.343Z,1.83
2023-03-22T12:58:52.151Z,0.93
2023-03-22T13:01:31.412Z,2.33
2023-03-22T13:04:00.021Z,1.73
2023-03-22T13:06:35.041Z,1.13
2023-03-22T13:09:15.794Z,1.17
2023-03-22T13:11:45.431Z,1.83
2023-03-22T13:14:32.221Z,1.27
2023-03-22T13:17:01.469Z,2.07
2023-03-22T13:19:36.149Z,1.13
2023-03-22T13:22:22.538Z,1.93
2023-03-22T13:25:14.479Z,1.10
2023-03-22T13:27:52.360Z,1.43
2023-03-22T13:30:25.832Z,2.00
2023-03-22T13:32:56.729Z,2.17
2023-03-22T13:35:28.181Z,4.70
2023-03-22T13:38:03.699Z,0.90
2023-03-22T13:40:37.606Z,1.57
2023-03-22T13:43:21.773Z,2.17
2023-03-22T13:46:10.422Z,1.47
2023-03-22T13:48:54.594Z,1.00
2023-03-22T13:51:30.216Z,1.37
2023-03-22T13:54:03.411Z,1.23
2023-03-22T13:56:56.060Z,1.17
2023-03-22T13:59:32.417Z,2.03
2023-03-22T14:02:04.742Z,1.83
2023-03-22T14:04:39.420Z,1.40
2023-03-22T14:07:20.723Z,1.20
2023-03-22T14:09:52.349Z,0.80
2023-03-22T14:12:29.454Z,1.50
2023-03-22T14:15:02.327Z,1.10
2023-03-22T14:17:36.691Z,1.37
2023-03-22T14:20:10.507Z,0.90
