createdAt,value
2019-03-02T00:02:13.818Z,8.40
2019-03-02T00:05:24.313Z,8.47
2019-03-02T00:08:30.712Z,9.20
2019-03-02T00:11:38.232Z,8.50
2019-03-02T00:14:45.476Z,7.97
2019-03-02T00:17:54.130Z,9.47
2019-03-02T00:21:01.891Z,6.97
2019-03-02T00:24:09.157Z,8.30
2019-03-02T00:27:17.779Z,7.60
2019-03-02T00:30:26.709Z,7.53
2019-03-02T00:33:33.887Z,7.27
2019-03-02T00:36:41.032Z,7.77
2019-03-02T00:39:50.673Z,8.03
2019-03-02T00:42:57.815Z,8.50
2019-03-02T00:46:05.192Z,8.93
2019-03-02T00:49:12.611Z,8.03
2019-03-02T00:52:23.176Z,8.37
2019-03-02T00:55:31.792Z,8.83
2019-03-02T00:58:38.801Z,8.07
2019-03-02T01:01:46.062Z,8.47
2019-03-02T01:04:53.214Z,9.30
2019-03-02T01:08:01.077Z,8.07
2019-03-02T01:11:08.212Z,7.63
2019-03-02T01:14:15.390Z,7.30
2019-03-02T01:17:22.754Z,9.00
2019-03-02T01:20:30.112Z,8.23
2019-03-02T01:23:37.387Z,9.17
2019-03-02T01:26:44.540Z,8.57
2019-03-02T01:29:54.595Z,8.57
2019-03-02T01:33:01.194Z,7.80
2019-03-02T01:36:08.550Z,8.70
2019-03-02T01:39:16.019Z,8.77
2019-03-02T01:42:25.932Z,8.63
2019-03-02T01:45:32.857Z,8.67
2019-03-02T01:48:40.015Z,8.37
2019-03-02T01:51:47.171Z,8.10
2019-03-02T01:54:55.745Z,8.30
2019-03-02T01:58:03.802Z,7.67
2019-03-02T02:01:11.078Z,8.57
2019-03-02T02:04:22.622Z,8.50
2019-03-02T02:07:27.997Z,9.13
2019-03-02T02:10:35.708Z,8.70
2019-03-02T02:13:43.902Z,8.60
2019-03-02T02:16:51.245Z,8.57
2019-03-02T02:19:58.403Z,8.60
2019-03-02T02:23:05.761Z,9.57
2019-03-02T02:26:13.114Z,9.90
2019-03-02T02:29:20.451Z,8.47
2019-03-02T02:32:27.709Z,9.43
2019-03-02T02:35:39.376Z,8.73
2019-03-02T02:38:44.429Z,9.43
2019-03-02T02:41:51.786Z,9.60
2019-03-02T02:44:59.036Z,9.33
2019-03-02T02:48:06.325Z,10.20
2019-03-02T02:51:13.477Z,10.03
2019-03-02T02:54:23.245Z,10.90
2019-03-02T02:57:33.604Z,9.73
2019-03-02T03:00:40.151Z,10.77
2019-03-02T03:03:47.348Z,11.67
2019-03-02T03:06:54.638Z,11.23
2019-03-02T03:10:12.252Z,10.57
2019-03-02T03:13:19.553Z,10.30
2019-03-02T03:16:26.938Z,10.97
2019-03-02T03:19:34.226Z,11.37
2019-03-02T03:22:46.127Z,9.10
2019-03-02T03:25:56.144Z,10.43
2019-03-02T03:29:00.160Z,11.17
2019-03-02T03:32:11.722Z,10.27
2019-03-02T03:35:19.626Z,11.27
2019-03-02T03:38:29.357Z,10.27
2019-03-02T03:41:43.029Z,10.20
2019-03-02T03:44:44.479Z,11.97
2019-03-02T03:47:52.212Z,10.93
2019-03-02T03:50:59.497Z,11.13
2019-03-02T03:54:08.933Z,9.93
2019-03-02T03:57:17.201Z,9.43
2019-03-02T04:00:25.801Z,10.07
2019-03-02T04:03:33.280Z,10.23
2019-03-02T04:06:40.955Z,11.43
2019-03-02T04:09:48.402Z,10.40
2019-03-02T04:13:04.170Z,9.87
2019-03-02T04:16:05.480Z,10.90
2019-03-02T04:19:25.124Z,11.17
2019-03-02T04:22:32.745Z,10.30
2019-03-02T04:25:39.923Z,10.07
2019-03-02T04:28:47.333Z,9.80
2019-03-02T04:31:54.918Z,10.67
2019-03-02T04:35:02.450Z,11.97
2019-03-02T04:38:09.959Z,11.50
2019-03-02T04:41:17.702Z,10.73
2019-03-02T04:44:29.603Z,12.63
2019-03-02T04:47:35.121Z,11.90
2019-03-02T04:50:42.400Z,11.20
2019-03-02T04:53:50.035Z,11.20
2019-03-02T04:56:58.881Z,11.43
2019-03-02T05:00:11.144Z,10.80
2019-03-02T05:03:18.442Z,11.07
2019-03-02T05:06:25.702Z,10.13
2019-03-02T05:09:33.151Z,10.77
2019-03-02T05:12:40.951Z,10.53
2019-03-02T05:15:49.002Z,10.53
2019-03-02T05:18:57.759Z,11.23
2019-03-02T05:22:05.171Z,10.17
2019-03-02T05:25:15.707Z,11.03
2019-03-02T05:28:32.666Z,10.13
2019-03-02T05:31:40.947Z,11.23
2019-03-02T05:34:49.805Z,11.17
2019-03-02T05:37:56.999Z,10.30
2019-03-02T05:41:04.750Z,10.90
2019-03-02T05:44:12.200Z,10.80
2019-03-02T05:47:19.377Z,12.20
2019-03-02T05:50:30.309Z,11.60
2019-03-02T05:53:36.795Z,11.30
2019-03-02T05:56:44.481Z,11.20
2019-03-02T05:59:51.755Z,11.90
2019-03-02T06:02:59.344Z,12.03
2019-03-02T06:06:06.738Z,12.57
2019-03-02T06:09:14.878Z,11.60
2019-03-02T06:12:22.580Z,14.03
2019-03-02T06:15:29.962Z,12.47
2019-03-02T06:18:37.440Z,12.77
2019-03-02T06:21:46.351Z,11.87
2019-03-02T06:24:53.794Z,13.07
2019-03-02T06:28:01.078Z,12.97
2019-03-02T06:31:08.525Z,12.93
2019-03-02T06:34:16.713Z,13.10
2019-03-02T06:37:25.624Z,11.33
2019-03-02T06:40:33.473Z,11.27
2019-03-02T06:43:41.071Z,11.80
2019-03-02T06:46:48.685Z,11.03
2019-03-02T06:49:59.302Z,10.47
2019-03-02T06:53:06.356Z,11.67
2019-03-02T06:56:15.678Z,12.17
2019-03-02T06:59:22.930Z,12.00
2019-03-02T07:02:31.701Z,12.73
2019-03-02T07:05:39.378Z,12.63
2019-03-02T07:08:47.023Z,11.50
2019-03-02T07:11:56.062Z,11.97
2019-03-02T07:15:04.993Z,11.87
2019-03-02T07:18:34.978Z,12.37
2019-03-02T07:21:42.642Z,10.53
2019-03-02T07:24:51.239Z,11.50
2019-03-02T07:28:01.970Z,11.43
2019-03-02T07:31:08.841Z,11.60
2019-03-02T07:34:16.467Z,12.67
2019-03-02T07:37:24.040Z,10.87
2019-03-02T07:40:31.838Z,12.63
2019-03-02T07:43:42.280Z,11.43
2019-03-02T07:46:49.483Z,11.53
2019-03-02T07:49:56.664Z,11.33
2019-03-02T07:53:04.487Z,11.57
2019-03-02T07:56:12.406Z,11.60
2019-03-02T07:59:19.818Z,11.47
2019-03-02T08:02:29.623Z,11.30
2019-03-02T08:05:36.583Z,10.20
2019-03-02T08:08:45.796Z,11.30
2019-03-02T08:11:53.371Z,11.37
2019-03-02T08:15:00.757Z,12.13
2019-03-02T08:18:08.154Z,11.80
2019-03-02T08:21:15.466Z,11.07
2019-03-02T08:24:22.931Z,11.47
2019-03-02T08:27:30.816Z,11.03
2019-03-02T08:30:40.117Z,11.13
2019-03-02T08:33:48.165Z,12.00
2019-03-02T08:36:55.575Z,12.20
2019-03-02T08:40:04.078Z,10.97
2019-03-02T08:43:13.050Z,11.67
2019-03-02T08:46:22.067Z,10.60
2019-03-02T08:49:29.772Z,10.93
2019-03-02T08:52:39.539Z,10.00
2019-03-02T08:55:47.423Z,9.83
2019-03-02T08:58:58.000Z,10.70
2019-03-02T09:02:06.197Z,10.83
2019-03-02T09:05:13.946Z,9.97
2019-03-02T09:08:22.059Z,10.67
2019-03-02T09:11:29.614Z,10.23
2019-03-02T09:17:54.170Z,9.37
2019-03-02T09:21:04.177Z,10.33
2019-03-02T09:24:13.003Z,9.27
2019-03-02T09:27:21.313Z,9.97
2019-03-02T09:30:29.235Z,8.87
2019-03-02T09:33:36.898Z,8.87
2019-03-02T09:36:44.655Z,9.40
2019-03-02T09:39:52.522Z,9.43
2019-03-02T09:43:00.402Z,8.83
2019-03-02T09:46:07.937Z,10.40
2019-03-02T09:49:15.365Z,9.70
2019-03-02T09:52:23.035Z,8.57
2019-03-02T09:55:30.665Z,9.33
2019-03-02T09:58:38.227Z,9.37
2019-03-02T10:01:47.984Z,10.43
2019-03-02T10:04:55.249Z,8.80
2019-03-02T10:08:03.151Z,9.10
2019-03-02T10:11:10.899Z,8.40
2019-03-02T10:14:24.919Z,9.57
2019-03-02T10:17:34.915Z,9.00
2019-03-02T10:20:43.672Z,7.83
2019-03-02T10:23:51.264Z,8.00
2019-03-02T10:26:59.168Z,8.27
2019-03-02T10:30:10.929Z,8.37
2019-03-02T10:33:18.565Z,7.67
2019-03-02T10:36:31.027Z,8.17
2019-03-02T10:39:36.019Z,8.57
2019-03-02T10:42:43.540Z,8.40
2019-03-02T10:45:51.136Z,8.23
2019-03-02T10:48:58.631Z,8.40
2019-03-02T10:52:09.708Z,7.97
2019-03-02T10:55:17.843Z,8.17
2019-03-02T10:58:25.811Z,7.57
2019-03-02T11:01:33.315Z,7.60
2019-03-02T11:04:54.581Z,9.10
2019-03-02T11:08:26.452Z,7.73
2019-03-02T11:11:56.717Z,8.07
2019-03-02T11:15:17.997Z,7.80
2019-03-02T11:18:51.166Z,8.60
2019-03-02T11:22:17.295Z,8.47
2019-03-02T11:25:43.810Z,8.33
2019-03-02T11:29:06.089Z,8.23
2019-03-02T11:32:36.293Z,8.23
2019-03-02T11:36:02.252Z,7.37
2019-03-02T11:39:37.196Z,7.07
2019-03-02T11:43:16.333Z,7.47
2019-03-02T11:46:50.205Z,6.20
2019-03-02T11:50:34.747Z,6.50
2019-03-02T11:53:52.038Z,7.10
2019-03-02T11:57:11.683Z,6.80
2019-03-02T12:00:57.871Z,6.57
2019-03-02T12:04:23.692Z,6.03
2019-03-02T12:07:54.189Z,6.80
2019-03-02T12:11:24.994Z,6.50
2019-03-02T12:14:54.089Z,7.10
2019-03-02T12:18:17.251Z,7.00
2019-03-02T12:21:45.690Z,7.10
2019-03-02T12:25:01.661Z,5.90
2019-03-02T12:28:41.176Z,6.20
2019-03-02T12:33:02.599Z,5.97
2019-03-02T12:36:39.814Z,6.37
2019-03-02T12:40:02.814Z,6.37
2019-03-02T12:43:19.500Z,6.43
2019-03-02T12:46:59.297Z,6.20
2019-03-02T12:50:34.872Z,5.97
2019-03-02T12:54:00.922Z,6.87
2019-03-02T12:57:29.811Z,6.77
2019-03-02T13:00:45.906Z,5.27
2019-03-02T13:04:01.121Z,7.33
2019-03-02T13:07:18.489Z,5.80
2019-03-02T13:10:44.159Z,6.67
2019-03-02T13:14:17.182Z,6.40
2019-03-02T13:17:38.911Z,6.63
2019-03-02T13:21:15.059Z,6.00
2019-03-02T13:24:34.449Z,6.33
2019-03-02T13:28:00.992Z,7.03
2019-03-02T13:31:40.063Z,6.03
2019-03-02T13:35:09.103Z,5.23
2019-03-02T13:38:30.013Z,6.03
2019-03-02T13:42:02.258Z,6.30
2019-03-02T13:45:32.577Z,5.10
2019-03-02T13:48:50.260Z,6.10
2019-03-02T13:52:21.820Z,5.60
2019-03-02T13:55:34.390Z,6.13
2019-03-02T13:58:57.786Z,5.47
2019-03-02T14:02:38.347Z,5.33
2019-03-02T14:06:18.314Z,5.10
2019-03-02T14:09:56.610Z,5.90
2019-03-02T14:13:22.631Z,5.77
2019-03-02T14:16:55.053Z,5.93
2019-03-02T14:20:33.189Z,5.50
2019-03-02T14:24:04.012Z,5.50
2019-03-02T14:27:38.012Z,6.30
2019-03-02T14:31:03.979Z,5.23
2019-03-02T14:34:22.534Z,5.80
2019-03-02T14:37:56.183Z,6.00
2019-03-02T14:41:28.563Z,5.87
2019-03-02T14:44:42.337Z,4.87
2019-03-02T14:48:15.606Z,5.37
2019-03-02T14:51:53.173Z,5.07
2019-03-02T14:55:17.435Z,5.47
2019-03-02T14:58:34.194Z,5.97
2019-03-02T15:01:50.127Z,5.60
2019-03-02T15:05:10.284Z,5.60
2019-03-02T15:09:03.243Z,5.53
2019-03-02T15:12:24.114Z,5.63
2019-03-02T15:16:00.109Z,5.80
2019-03-02T15:19:39.572Z,5.07
2019-03-02T15:23:00.423Z,5.87
2019-03-02T15:26:39.248Z,6.27
2019-03-02T15:30:04.749Z,5.70
2019-03-02T15:33:30.284Z,6.10
2019-03-02T15:36:58.774Z,6.03
2019-03-02T15:40:36.543Z,5.30
2019-03-02T15:44:06.946Z,5.93
2019-03-02T15:47:23.321Z,4.90
2019-03-02T15:50:39.481Z,5.70
2019-03-02T15:53:57.314Z,6.10
2019-03-02T15:57:13.384Z,5.40
2019-03-02T16:00:40.607Z,5.87
2019-03-02T16:04:07.841Z,5.13
2019-03-02T16:07:38.786Z,4.93
2019-03-02T16:11:10.781Z,4.83
2019-03-02T16:14:37.723Z,5.30
2019-03-02T16:18:02.110Z,5.03
2019-03-02T16:21:21.159Z,4.83
2019-03-02T16:24:43.966Z,5.60
2019-03-02T16:28:13.467Z,4.80
2019-03-02T16:31:36.943Z,5.37
2019-03-02T16:34:56.376Z,4.60
2019-03-02T16:38:32.711Z,5.60
2019-03-02T16:42:13.197Z,4.47
2019-03-02T16:45:39.273Z,4.27
2019-03-02T16:49:19.443Z,4.20
2019-03-02T16:53:02.204Z,4.23
2019-03-02T16:56:44.952Z,5.37
2019-03-02T17:00:11.133Z,5.77
2019-03-02T17:03:33.760Z,5.17
2019-03-02T17:06:59.987Z,7.10
2019-03-02T17:10:20.062Z,5.60
2019-03-02T17:13:39.439Z,6.30
2019-03-02T17:17:12.020Z,4.83
2019-03-02T17:20:29.782Z,5.43
2019-03-02T17:24:03.185Z,5.20
2019-03-02T17:27:30.667Z,6.27
2019-03-02T17:31:04.039Z,8.10
2019-03-02T17:34:35.830Z,8.03
2019-03-02T17:37:50.283Z,7.00
2019-03-02T17:41:29.964Z,6.67
2019-03-02T17:44:58.870Z,6.50
2019-03-02T17:48:26.635Z,6.27
2019-03-02T17:51:54.106Z,6.53
2019-03-02T17:55:20.151Z,5.13
2019-03-02T17:58:41.409Z,5.60
2019-03-02T18:02:11.928Z,5.80
2019-03-02T18:05:39.521Z,6.00
2019-03-02T18:08:55.091Z,9.97
2019-03-02T18:12:15.101Z,10.93
2019-03-02T18:15:41.052Z,8.47
2019-03-02T18:18:49.115Z,6.77
2019-03-02T18:21:56.729Z,5.80
2019-03-02T18:25:07.896Z,6.03
2019-03-02T18:28:15.732Z,6.60
2019-03-02T18:31:25.864Z,5.93
2019-03-02T18:34:33.134Z,6.47
2019-03-02T18:37:42.595Z,6.80
2019-03-02T18:40:52.056Z,7.37
2019-03-02T18:43:59.348Z,7.47
2019-03-02T18:47:08.022Z,6.40
2019-03-02T18:50:32.477Z,7.23
2019-03-02T18:53:39.822Z,13.33
2019-03-02T18:56:49.014Z,9.33
2019-03-02T18:59:56.971Z,8.50
2019-03-02T19:03:05.783Z,7.37
2019-03-02T19:06:13.244Z,7.43
2019-03-02T19:09:21.611Z,6.93
2019-03-02T19:12:32.305Z,7.00
2019-03-02T19:15:38.644Z,7.20
2019-03-02T19:18:46.074Z,8.13
2019-03-02T19:21:54.475Z,8.50
2019-03-02T19:25:02.067Z,8.90
2019-03-02T19:28:28.840Z,8.70
2019-03-02T19:31:37.047Z,8.87
2019-03-02T19:34:45.027Z,6.97
2019-03-02T19:37:52.425Z,6.90
2019-03-02T19:41:00.195Z,6.80
2019-03-02T19:44:07.742Z,7.97
2019-03-02T19:47:15.226Z,7.43
2019-03-02T19:50:22.822Z,6.93
2019-03-02T19:53:31.051Z,6.80
2019-03-02T19:56:39.357Z,7.60
2019-03-02T19:59:46.862Z,6.37
2019-03-02T20:02:54.482Z,6.03
2019-03-02T20:06:02.330Z,6.23
2019-03-02T20:09:11.137Z,6.00
2019-03-02T20:12:19.030Z,5.87
2019-03-02T20:15:26.656Z,6.63
2019-03-02T20:18:34.322Z,5.63
2019-03-02T20:21:42.076Z,6.33
2019-03-02T20:24:49.502Z,5.20
2019-03-02T20:27:57.093Z,5.60
2019-03-02T20:31:04.681Z,5.83
2019-03-02T20:34:12.383Z,5.40
2019-03-02T20:37:19.988Z,5.63
2019-03-02T20:40:28.025Z,5.87
2019-03-02T20:43:36.116Z,5.00
2019-03-02T20:46:43.476Z,5.53
2019-03-02T20:49:51.127Z,5.97
2019-03-02T20:52:58.828Z,5.30
2019-03-02T20:56:06.922Z,5.80
2019-03-02T20:59:14.650Z,5.50
2019-03-02T21:02:22.276Z,5.80
2019-03-02T21:05:29.981Z,5.73
2019-03-02T21:08:37.450Z,6.47
2019-03-02T21:11:45.099Z,5.73
2019-03-02T21:14:52.506Z,5.33
2019-03-02T21:18:00.683Z,6.10
2019-03-02T21:21:08.313Z,6.23
2019-03-02T21:24:16.579Z,7.00
2019-03-02T21:27:25.562Z,5.70
2019-03-02T21:30:33.057Z,5.90
2019-03-02T21:36:49.585Z,6.17
2019-03-02T21:39:57.224Z,6.13
2019-03-02T21:43:04.934Z,5.30
2019-03-02T21:46:12.499Z,4.73
2019-03-02T21:49:22.011Z,4.87
2019-03-02T21:52:29.839Z,5.83
2019-03-02T21:55:37.812Z,5.17
2019-03-02T21:58:45.450Z,4.67
2019-03-02T22:01:53.124Z,5.57
2019-03-02T22:05:01.107Z,5.00
2019-03-02T22:08:08.868Z,4.80
2019-03-02T22:11:16.859Z,5.40
2019-03-02T22:14:24.905Z,4.43
2019-03-02T22:17:32.741Z,5.23
2019-03-02T22:20:40.318Z,6.13
2019-03-02T22:23:47.783Z,6.07
2019-03-02T22:26:55.667Z,6.50
2019-03-02T22:30:03.662Z,5.93
2019-03-02T22:33:11.211Z,5.40
2019-03-02T22:36:19.304Z,5.70
2019-03-02T22:39:27.295Z,6.37
2019-03-02T22:42:34.832Z,5.47
2019-03-02T22:45:42.136Z,4.67
2019-03-02T22:48:49.490Z,4.13
2019-03-02T22:51:57.611Z,3.70
2019-03-02T22:55:07.435Z,3.97
2019-03-02T22:58:15.102Z,3.63
2019-03-02T23:01:48.641Z,3.87
2019-03-02T23:04:56.054Z,3.60
2019-03-02T23:08:03.796Z,4.20
2019-03-02T23:11:11.325Z,4.50
2019-03-02T23:14:19.618Z,4.03
2019-03-02T23:17:27.362Z,3.77
2019-03-02T23:20:34.893Z,3.43
2019-03-02T23:23:42.383Z,3.67
2019-03-02T23:26:50.171Z,3.93
2019-03-02T23:29:57.768Z,3.80
2019-03-02T23:33:05.193Z,3.40
2019-03-02T23:36:13.045Z,3.70
2019-03-02T23:39:21.054Z,3.83
2019-03-02T23:42:28.541Z,3.43
2019-03-02T23:45:35.849Z,3.03
2019-03-02T23:48:43.343Z,3.43
2019-03-02T23:51:50.906Z,3.13
2019-03-02T23:54:58.329Z,3.07
2019-03-02T23:58:06.652Z,2.87
