createdAt,value
2019-05-15T00:00:40.537Z,20.60
2019-05-15T00:03:09.514Z,19.93
2019-05-15T00:05:39.196Z,18.37
2019-05-15T00:08:09.301Z,17.10
2019-05-15T00:10:39.217Z,16.93
2019-05-15T00:13:09.366Z,19.57
2019-05-15T00:15:40.089Z,21.23
2019-05-15T00:18:09.341Z,16.30
2019-05-15T00:20:39.404Z,19.67
2019-05-15T00:23:08.774Z,19.53
2019-05-15T00:25:39.402Z,23.90
2019-05-15T00:28:09.357Z,23.43
2019-05-15T00:30:39.108Z,24.43
2019-05-15T00:33:08.913Z,23.07
2019-05-15T00:35:39.261Z,19.93
2019-05-15T00:38:09.499Z,22.50
2019-05-15T00:40:39.335Z,20.93
2019-05-15T00:43:09.002Z,23.63
2019-05-15T00:45:38.666Z,23.13
2019-05-15T00:48:08.881Z,22.90
2019-05-15T00:50:39.398Z,26.47
2019-05-15T00:53:09.026Z,27.73
2019-05-15T00:55:39.516Z,24.30
2019-05-15T00:58:08.903Z,21.73
2019-05-15T01:00:41.593Z,25.73
2019-05-15T01:03:10.551Z,22.27
2019-05-15T01:05:39.482Z,19.53
2019-05-15T01:08:08.476Z,19.87
2019-05-15T01:10:38.564Z,19.43
2019-05-15T01:13:08.406Z,19.10
2019-05-15T01:15:38.738Z,20.07
2019-05-15T01:18:09.442Z,18.80
2019-05-15T01:20:39.289Z,18.97
2019-05-15T01:23:09.016Z,18.13
2019-05-15T01:25:39.083Z,17.60
2019-05-15T01:28:09.403Z,14.87
2019-05-15T01:30:39.522Z,15.60
2019-05-15T01:33:08.839Z,13.73
2019-05-15T01:35:38.330Z,16.77
2019-05-15T01:38:08.282Z,17.43
2019-05-15T01:40:38.603Z,15.23
2019-05-15T01:43:10.669Z,15.47
2019-05-15T01:45:39.753Z,13.20
2019-05-15T01:48:08.764Z,15.57
2019-05-15T01:50:38.847Z,15.50
2019-05-15T01:53:08.520Z,14.17
2019-05-15T01:55:39.555Z,15.77
2019-05-15T01:58:09.190Z,13.23
2019-05-15T02:03:11.804Z,13.90
2019-05-15T02:05:40.646Z,15.17
2019-05-15T02:08:09.508Z,14.53
2019-05-15T02:10:39.380Z,13.60
2019-05-15T02:13:08.806Z,12.87
2019-05-15T02:15:39.431Z,13.30
2019-05-15T02:18:08.707Z,12.27
2019-05-15T02:20:38.994Z,13.27
2019-05-15T02:23:11.672Z,15.57
2019-05-15T02:25:39.278Z,13.60
2019-05-15T02:28:09.389Z,14.00
2019-05-15T02:30:40.412Z,16.53
2019-05-15T02:33:10.792Z,14.53
2019-05-15T02:35:40.036Z,13.00
2019-05-15T02:38:10.085Z,12.90
2019-05-15T02:40:40.801Z,14.03
2019-05-15T02:43:10.410Z,15.17
2019-05-15T02:45:42.249Z,14.47
2019-05-15T02:48:10.091Z,12.37
2019-05-15T02:50:39.445Z,12.80
2019-05-15T02:53:10.043Z,11.00
2019-05-15T02:55:40.261Z,11.13
2019-05-15T02:58:10.254Z,12.87
2019-05-15T03:00:47.453Z,13.43
2019-05-15T03:03:10.294Z,11.80
2019-05-15T03:05:40.603Z,10.57
2019-05-15T03:08:09.973Z,12.47
2019-05-15T03:10:40.621Z,10.50
2019-05-15T03:13:10.031Z,11.63
2019-05-15T03:15:40.305Z,9.20
2019-05-15T03:18:10.116Z,9.37
2019-05-15T03:20:39.434Z,12.43
2019-05-15T03:23:09.640Z,11.00
2019-05-15T03:25:40.456Z,9.90
2019-05-15T03:28:10.710Z,9.37
2019-05-15T03:31:06.697Z,9.43
2019-05-15T03:33:18.817Z,13.77
2019-05-15T03:35:44.113Z,13.40
2019-05-15T03:38:12.577Z,13.37
2019-05-15T03:40:41.504Z,14.37
2019-05-15T03:43:10.351Z,12.10
2019-05-15T03:45:40.524Z,9.80
2019-05-15T03:48:09.788Z,12.53
2019-05-15T03:50:40.396Z,10.17
2019-05-15T03:53:10.542Z,9.50
2019-05-15T03:55:40.683Z,12.30
2019-05-15T03:58:10.173Z,9.37
2019-05-15T04:00:39.847Z,10.27
2019-05-15T04:03:10.743Z,13.40
2019-05-15T04:05:39.758Z,11.47
2019-05-15T04:08:10.981Z,9.77
2019-05-15T04:10:40.173Z,10.83
2019-05-15T04:13:09.764Z,9.10
2019-05-15T04:15:39.718Z,10.23
2019-05-15T04:18:09.563Z,12.83
2019-05-15T04:20:40.603Z,14.13
2019-05-15T04:23:10.183Z,11.67
2019-05-15T04:25:40.031Z,12.63
2019-05-15T04:28:11.203Z,13.93
2019-05-15T04:30:40.078Z,16.57
2019-05-15T04:33:09.685Z,20.07
2019-05-15T04:35:40.066Z,14.07
2019-05-15T04:38:09.773Z,14.53
2019-05-15T04:40:39.699Z,17.47
2019-05-15T04:43:10.554Z,13.57
2019-05-15T04:45:39.997Z,13.03
2019-05-15T04:48:10.051Z,17.13
2019-05-15T04:50:40.275Z,13.70
2019-05-15T04:53:10.721Z,53.63
2019-05-15T04:55:40.910Z,18.50
2019-05-15T04:58:10.543Z,16.00
2019-05-15T05:00:51.056Z,15.17
2019-05-15T05:03:20.560Z,13.53
2019-05-15T05:05:51.788Z,12.63
2019-05-15T05:08:20.993Z,13.77
2019-05-15T05:10:50.385Z,12.67
2019-05-15T05:13:20.161Z,14.43
2019-05-15T05:15:50.238Z,12.73
2019-05-15T05:18:19.866Z,15.77
2019-05-15T05:20:48.935Z,16.53
2019-05-15T05:23:19.331Z,18.33
2019-05-15T05:25:49.163Z,17.03
2019-05-15T05:28:18.812Z,22.83
2019-05-15T05:30:48.627Z,22.60
2019-05-15T05:33:18.665Z,21.80
2019-05-15T05:35:48.542Z,21.63
2019-05-15T05:38:19.307Z,18.37
2019-05-15T05:40:49.767Z,25.57
2019-05-15T05:43:19.755Z,24.03
2019-05-15T05:45:49.345Z,21.63
2019-05-15T05:48:19.109Z,23.93
2019-05-15T05:50:49.758Z,22.17
2019-05-15T05:53:21.162Z,23.13
2019-05-15T05:55:53.134Z,24.83
2019-05-15T05:58:21.237Z,25.67
2019-05-15T06:00:50.796Z,25.03
2019-05-15T06:03:20.701Z,32.13
2019-05-15T06:05:50.488Z,33.97
2019-05-15T06:08:20.256Z,35.50
2019-05-15T06:10:49.858Z,36.70
2019-05-15T06:13:19.593Z,34.77
2019-05-15T06:15:49.498Z,28.57
2019-05-15T06:18:19.897Z,24.10
2019-05-15T06:20:49.920Z,25.03
2019-05-15T06:23:25.143Z,21.63
2019-05-15T06:25:50.594Z,28.27
2019-05-15T06:28:20.442Z,29.80
2019-05-15T06:30:49.602Z,35.80
2019-05-15T06:33:19.074Z,41.57
2019-05-15T06:35:48.859Z,40.30
2019-05-15T06:38:19.598Z,42.17
2019-05-15T06:40:50.411Z,44.37
2019-05-15T06:43:19.700Z,48.10
2019-05-15T06:45:49.196Z,42.17
2019-05-15T06:48:18.684Z,44.13
2019-05-15T06:50:49.150Z,48.23
2019-05-15T06:53:19.133Z,40.37
2019-05-15T06:55:48.966Z,34.73
2019-05-15T06:58:19.104Z,33.60
2019-05-15T07:00:49.332Z,43.07
2019-05-15T07:03:25.275Z,48.20
2019-05-15T07:05:50.797Z,50.00
2019-05-15T07:08:20.001Z,49.10
2019-05-15T07:10:48.957Z,48.37
2019-05-15T07:13:18.289Z,68.53
2019-05-15T07:15:49.384Z,56.90
2019-05-15T07:18:19.930Z,61.73
2019-05-15T07:20:49.207Z,61.47
2019-05-15T07:23:19.216Z,63.50
2019-05-15T07:25:49.677Z,57.20
2019-05-15T07:28:19.156Z,51.37
2019-05-15T07:30:49.533Z,44.10
2019-05-15T07:33:27.940Z,42.30
2019-05-15T07:35:49.647Z,39.00
2019-05-15T07:38:19.267Z,30.60
2019-05-15T07:40:57.061Z,30.17
2019-05-15T07:43:19.075Z,26.30
2019-05-15T07:45:54.204Z,23.87
2019-05-15T07:48:19.172Z,20.30
2019-05-15T07:50:49.751Z,20.90
2019-05-15T07:53:19.841Z,20.57
2019-05-15T07:55:50.657Z,19.40
2019-05-15T07:58:21.681Z,21.80
2019-05-15T08:00:50.250Z,17.53
2019-05-15T08:03:19.107Z,20.13
2019-05-15T08:05:58.916Z,17.37
2019-05-15T08:08:18.793Z,20.50
2019-05-15T08:10:48.862Z,11.43
2019-05-15T08:13:18.765Z,13.13
2019-05-15T08:15:48.740Z,11.63
2019-05-15T08:18:18.649Z,14.03
2019-05-15T08:20:49.099Z,14.80
2019-05-15T08:23:19.334Z,16.90
2019-05-15T08:25:48.803Z,20.87
2019-05-15T08:28:19.122Z,18.67
2019-05-15T08:30:49.318Z,19.90
2019-05-15T08:33:19.267Z,17.57
2019-05-15T08:35:51.675Z,13.30
2019-05-15T08:38:18.903Z,13.50
2019-05-15T08:40:48.965Z,13.40
2019-05-15T08:43:19.577Z,14.77
2019-05-15T08:45:49.473Z,13.20
2019-05-15T08:48:19.134Z,11.40
2019-05-15T08:50:48.674Z,13.38
2019-05-15T08:53:19.375Z,13.37
2019-05-15T08:55:49.450Z,13.17
2019-05-15T08:58:20.186Z,15.03
2019-05-15T09:00:52.440Z,12.77
2019-05-15T09:03:19.552Z,17.23
2019-05-15T09:05:48.728Z,11.13
2019-05-15T09:08:19.370Z,11.43
2019-05-15T09:10:50.163Z,16.97
2019-05-15T09:13:19.547Z,13.73
2019-05-15T09:15:49.535Z,14.23
2019-05-15T09:18:20.164Z,12.50
2019-05-15T09:20:49.629Z,16.00
2019-05-15T09:23:19.543Z,22.27
2019-05-15T09:25:49.573Z,15.30
2019-05-15T09:28:19.383Z,14.33
2019-05-15T09:30:49.240Z,20.77
2019-05-15T09:33:20.164Z,14.70
2019-05-15T09:35:49.302Z,12.77
2019-05-15T09:38:18.958Z,11.97
2019-05-15T09:40:50.186Z,15.57
2019-05-15T09:43:18.928Z,21.80
2019-05-15T09:45:49.490Z,15.60
2019-05-15T09:48:19.870Z,14.87
2019-05-15T09:50:49.566Z,13.60
2019-05-15T09:53:19.190Z,19.23
2019-05-15T09:55:49.303Z,20.83
2019-05-15T09:58:20.687Z,23.90
2019-05-15T10:00:52.750Z,27.33
2019-05-15T10:03:20.843Z,32.60
2019-05-15T10:05:49.690Z,28.47
2019-05-15T10:08:21.224Z,30.87
2019-05-15T10:10:49.262Z,28.83
2019-05-15T10:13:18.784Z,26.70
2019-05-15T10:15:50.929Z,29.33
2019-05-15T10:18:19.033Z,32.20
2019-05-15T10:20:48.769Z,29.83
2019-05-15T10:23:19.667Z,31.40
2019-05-15T10:25:48.651Z,28.60
2019-05-15T10:28:19.450Z,30.03
2019-05-15T10:30:49.639Z,30.57
2019-05-15T10:33:20.218Z,25.43
2019-05-15T10:35:49.361Z,23.57
2019-05-15T10:38:19.311Z,26.13
2019-05-15T10:41:00.105Z,27.73
2019-05-15T10:43:20.642Z,29.80
2019-05-15T10:45:50.269Z,31.80
2019-05-15T10:48:19.396Z,28.10
2019-05-15T10:50:48.294Z,25.40
2019-05-15T10:53:19.703Z,21.47
2019-05-15T10:55:49.450Z,27.80
2019-05-15T10:58:22.225Z,30.87
2019-05-15T11:00:49.799Z,34.03
2019-05-15T11:03:19.916Z,26.90
2019-05-15T11:06:09.083Z,27.27
2019-05-15T11:08:40.526Z,24.07
2019-05-15T11:11:12.157Z,24.90
2019-05-15T11:13:41.274Z,26.63
2019-05-15T11:16:10.362Z,32.40
2019-05-15T11:18:39.712Z,31.53
2019-05-15T11:21:19.018Z,35.40
2019-05-15T11:23:49.432Z,32.60
2019-05-15T11:26:19.456Z,32.47
2019-05-15T11:28:49.769Z,28.13
2019-05-15T11:31:24.691Z,28.53
2019-05-15T11:33:54.019Z,25.20
2019-05-15T11:36:23.188Z,19.67
2019-05-15T11:38:52.224Z,18.97
2019-05-15T11:41:21.171Z,20.17
2019-05-15T11:43:51.814Z,18.60
2019-05-15T11:46:25.675Z,27.87
2019-05-15T11:48:53.769Z,25.87
2019-05-15T11:51:22.605Z,22.07
2019-05-15T11:53:53.434Z,22.23
2019-05-15T11:56:22.480Z,22.23
2019-05-15T11:58:51.368Z,27.83
2019-05-15T12:01:20.352Z,25.47
2019-05-15T12:03:49.624Z,21.60
2019-05-15T12:06:22.609Z,32.27
2019-05-15T12:08:49.224Z,27.80
2019-05-15T12:11:31.829Z,26.07
2019-05-15T12:13:49.731Z,23.93
2019-05-15T12:16:18.786Z,26.47
2019-05-15T12:18:51.502Z,26.70
2019-05-15T12:21:22.244Z,33.93
2019-05-15T12:23:51.226Z,37.33
2019-05-15T12:26:20.351Z,27.70
2019-05-15T12:28:49.498Z,30.53
2019-05-15T12:31:24.281Z,28.77
2019-05-15T12:33:49.059Z,31.27
2019-05-15T12:38:50.326Z,37.40
2019-05-15T13:01:25.261Z,32.47
2019-05-15T13:03:54.120Z,29.77
2019-05-15T13:06:23.328Z,33.63
2019-05-15T13:08:52.253Z,32.50
2019-05-15T13:11:21.123Z,30.53
2019-05-15T13:13:49.998Z,31.73
2019-05-15T13:16:19.545Z,16.20
2019-05-15T13:18:48.653Z,22.30
2019-05-15T13:21:20.908Z,23.60
2019-05-15T13:23:48.267Z,16.97
2019-05-15T13:26:23.811Z,14.37
2019-05-15T13:28:48.837Z,10.63
2019-05-15T13:31:19.122Z,16.03
2019-05-15T13:33:48.256Z,8.97
2019-05-15T13:36:19.709Z,5.03
2019-05-15T13:38:48.311Z,4.30
2019-05-15T13:41:19.008Z,13.10
2019-05-15T13:43:49.278Z,8.80
2019-05-15T13:46:20.623Z,16.13
2019-05-15T13:48:49.231Z,5.53
2019-05-15T13:51:19.165Z,5.93
2019-05-15T13:53:49.105Z,7.17
2019-05-15T13:56:18.304Z,5.03
2019-05-15T13:58:48.115Z,6.00
2019-05-15T14:01:19.525Z,6.30
2019-05-15T14:03:48.329Z,7.13
2019-05-15T14:06:19.329Z,5.53
2019-05-15T14:08:48.763Z,5.87
2019-05-15T14:11:21.761Z,5.70
2019-05-15T14:13:48.700Z,6.83
2019-05-15T14:16:19.269Z,6.27
2019-05-15T14:18:49.230Z,6.73
2019-05-15T14:21:18.491Z,7.70
2019-05-15T14:23:47.862Z,10.30
2019-05-15T14:26:20.208Z,10.87
2019-05-15T14:28:48.157Z,6.47
2019-05-15T14:31:18.247Z,6.53
2019-05-15T14:33:48.728Z,8.83
2019-05-15T14:36:18.400Z,6.70
2019-05-15T14:38:48.497Z,7.80
2019-05-15T14:41:18.941Z,7.57
2019-05-15T14:43:48.511Z,8.37
2019-05-15T14:46:18.501Z,10.53
2019-05-15T14:48:49.072Z,6.83
2019-05-15T14:51:19.253Z,7.50
2019-05-15T14:53:49.294Z,8.23
2019-05-15T14:56:18.584Z,11.03
2019-05-15T14:58:48.131Z,8.57
2019-05-15T15:01:18.499Z,7.43
2019-05-15T15:03:48.818Z,7.73
2019-05-15T15:06:18.264Z,9.87
2019-05-15T15:08:48.804Z,8.27
2019-05-15T15:11:17.991Z,9.10
2019-05-15T15:13:47.050Z,6.37
2019-05-15T15:16:19.114Z,10.37
2019-05-15T15:18:48.279Z,7.92
2019-05-15T15:21:19.587Z,11.53
2019-05-15T15:23:48.115Z,7.03
2019-05-15T15:26:19.102Z,8.97
2019-05-15T15:28:48.924Z,7.87
2019-05-15T15:31:19.158Z,8.07
2019-05-15T15:33:48.604Z,8.00
2019-05-15T15:36:17.697Z,7.20
2019-05-15T15:38:48.420Z,5.87
2019-05-15T15:41:17.506Z,6.27
2019-05-15T15:43:48.499Z,7.90
2019-05-15T15:46:19.322Z,6.60
2019-05-15T15:48:48.358Z,10.07
2019-05-15T15:51:17.917Z,12.63
2019-05-15T15:53:47.957Z,10.53
2019-05-15T15:56:18.433Z,13.13
2019-05-15T15:58:48.879Z,10.23
2019-05-15T16:01:18.548Z,11.83
2019-05-15T16:03:48.404Z,11.83
2019-05-15T16:06:18.814Z,15.57
2019-05-15T16:08:52.943Z,18.97
2019-05-15T16:11:18.818Z,26.53
2019-05-15T16:13:49.711Z,21.10
2019-05-15T16:16:18.441Z,23.73
2019-05-15T16:18:49.115Z,20.90
2019-05-15T16:21:19.245Z,22.00
2019-05-15T16:23:48.372Z,23.30
2019-05-15T16:26:19.297Z,24.03
2019-05-15T16:28:48.960Z,27.67
2019-05-15T16:31:18.628Z,22.27
2019-05-15T16:33:48.052Z,23.53
2019-05-15T16:36:18.310Z,28.17
2019-05-15T16:38:48.255Z,21.90
2019-05-15T16:41:18.485Z,31.97
2019-05-15T16:43:48.585Z,29.97
2019-05-15T16:46:19.223Z,22.07
2019-05-15T16:48:49.424Z,28.00
2019-05-15T16:51:18.862Z,30.00
2019-05-15T16:53:48.886Z,34.47
2019-05-15T16:56:19.108Z,34.43
2019-05-15T16:58:48.227Z,33.90
2019-05-15T17:01:18.680Z,35.40
2019-05-15T17:03:48.465Z,47.33
2019-05-15T17:06:18.684Z,47.97
2019-05-15T17:08:48.702Z,42.00
2019-05-15T17:11:19.903Z,24.00
2019-05-15T17:13:48.507Z,26.43
2019-05-15T17:16:18.777Z,23.93
2019-05-15T17:18:48.615Z,22.37
2019-05-15T17:21:19.017Z,19.70
2019-05-15T17:23:48.915Z,20.37
2019-05-15T17:26:18.882Z,20.73
2019-05-15T17:28:48.134Z,21.60
2019-05-15T17:31:18.151Z,21.93
2019-05-15T17:33:48.947Z,28.87
2019-05-15T17:36:18.398Z,30.63
2019-05-15T17:38:48.759Z,27.03
2019-05-15T17:41:17.885Z,29.30
2019-05-15T17:43:48.542Z,31.27
2019-05-15T17:46:17.326Z,31.33
2019-05-15T17:48:54.046Z,33.40
2019-05-15T17:51:17.793Z,28.43
2019-05-15T17:53:48.782Z,28.43
2019-05-15T17:56:17.369Z,31.13
2019-05-15T17:58:48.572Z,31.33
2019-05-15T18:01:19.016Z,26.13
2019-05-15T18:03:48.559Z,28.30
2019-05-15T18:06:18.444Z,34.57
2019-05-15T18:08:48.579Z,50.30
2019-05-15T18:11:18.687Z,50.03
2019-05-15T18:13:48.678Z,52.47
2019-05-15T18:16:18.198Z,56.43
2019-05-15T18:18:47.921Z,54.87
2019-05-15T18:21:19.320Z,46.30
2019-05-15T18:23:48.643Z,45.73
2019-05-15T18:26:18.309Z,45.23
2019-05-15T18:28:48.943Z,52.27
2019-05-15T18:31:18.278Z,40.63
2019-05-15T18:33:53.807Z,37.03
2019-05-15T18:36:17.909Z,41.07
2019-05-15T18:38:48.216Z,34.87
2019-05-15T18:41:18.395Z,35.80
2019-05-15T18:43:48.414Z,39.30
2019-05-15T18:46:18.289Z,42.70
2019-05-15T18:48:48.563Z,35.90
2019-05-15T18:51:17.621Z,38.67
2019-05-15T18:53:48.195Z,33.30
2019-05-15T18:56:18.775Z,37.13
2019-05-15T18:58:48.522Z,34.10
2019-05-15T19:01:17.883Z,32.20
2019-05-15T19:03:46.904Z,30.60
2019-05-15T19:06:18.314Z,33.50
2019-05-15T19:08:47.302Z,31.83
2019-05-15T19:11:18.185Z,35.73
2019-05-15T19:13:54.924Z,39.43
2019-05-15T19:16:23.773Z,42.17
2019-05-15T19:18:52.644Z,35.77
2019-05-15T19:21:21.550Z,33.60
2019-05-15T19:23:50.421Z,37.47
2019-05-15T19:26:19.298Z,31.30
2019-05-15T19:28:48.632Z,19.90
2019-05-15T19:31:26.531Z,16.90
2019-05-15T19:33:48.314Z,18.00
2019-05-15T19:36:18.329Z,17.37
2019-05-15T19:38:47.978Z,15.57
2019-05-15T19:41:18.295Z,13.30
2019-05-15T19:43:48.674Z,11.23
2019-05-15T19:46:17.776Z,13.50
2019-05-15T19:48:48.811Z,15.43
2019-05-15T19:51:18.308Z,15.87
2019-05-15T19:53:47.899Z,14.40
2019-05-15T19:56:18.827Z,12.93
2019-05-15T19:58:47.498Z,13.20
2019-05-15T20:01:18.615Z,12.70
2019-05-15T20:03:53.001Z,21.90
2019-05-15T20:06:18.834Z,15.17
2019-05-15T20:08:49.691Z,12.87
2019-05-15T20:11:18.814Z,11.77
2019-05-15T20:13:48.824Z,11.17
2019-05-15T20:16:21.069Z,12.83
2019-05-15T20:18:48.524Z,11.07
2019-05-15T20:21:18.194Z,10.20
2019-05-15T20:23:48.868Z,10.60
2019-05-15T20:26:18.062Z,13.40
2019-05-15T20:28:48.280Z,11.67
2019-05-15T20:31:18.723Z,10.30
2019-05-15T20:33:48.417Z,8.70
2019-05-15T20:36:18.505Z,10.30
2019-05-15T20:38:48.429Z,9.63
2019-05-15T20:41:18.678Z,10.57
2019-05-15T20:43:49.051Z,11.57
2019-05-15T20:46:19.330Z,11.93
2019-05-15T20:48:48.824Z,12.97
2019-05-15T20:51:18.513Z,12.57
2019-05-15T20:53:48.568Z,11.93
2019-05-15T20:56:17.749Z,15.47
2019-05-15T20:58:47.839Z,21.20
2019-05-15T21:01:18.314Z,26.43
2019-05-15T21:03:50.323Z,22.40
2019-05-15T21:06:18.522Z,24.63
2019-05-15T21:08:48.787Z,24.27
2019-05-15T21:11:18.140Z,23.27
2019-05-15T21:13:49.120Z,19.60
2019-05-15T21:16:18.747Z,24.47
2019-05-15T21:18:47.854Z,17.70
2019-05-15T21:21:19.130Z,21.57
2019-05-15T21:23:49.092Z,20.27
2019-05-15T21:26:18.737Z,17.83
2019-05-15T21:28:48.329Z,16.10
2019-05-15T21:31:21.755Z,18.17
2019-05-15T21:33:48.180Z,16.90
2019-05-15T21:36:19.426Z,15.87
2019-05-15T21:38:48.145Z,17.93
2019-05-15T21:41:18.842Z,15.93
2019-05-15T21:43:48.250Z,18.00
2019-05-15T21:46:18.898Z,19.60
2019-05-15T21:48:48.738Z,30.63
2019-05-15T21:51:18.686Z,26.03
2019-05-15T21:53:47.856Z,21.50
2019-05-15T21:56:18.635Z,18.17
2019-05-15T21:58:48.339Z,18.40
2019-05-15T22:01:19.712Z,17.83
2019-05-15T22:03:48.354Z,16.37
2019-05-15T22:06:18.475Z,15.00
2019-05-15T22:08:47.541Z,15.40
2019-05-15T22:11:18.840Z,18.00
2019-05-15T22:13:48.447Z,16.47
2019-05-15T22:16:18.932Z,18.63
2019-05-15T22:18:47.894Z,19.23
2019-05-15T22:21:18.606Z,26.50
2019-05-15T22:23:47.435Z,24.70
2019-05-15T22:26:18.525Z,27.83
2019-05-15T22:28:48.819Z,26.60
2019-05-15T22:31:17.452Z,29.63
2019-05-15T22:33:47.928Z,24.83
2019-05-15T22:36:18.811Z,25.37
2019-05-15T22:38:49.975Z,24.20
2019-05-15T22:41:19.222Z,21.30
2019-05-15T22:43:48.568Z,19.93
2019-05-15T22:46:18.627Z,21.80
2019-05-15T22:48:48.566Z,20.00
2019-05-15T22:51:18.370Z,19.10
2019-05-15T22:53:48.935Z,17.50
2019-05-15T22:56:18.300Z,19.37
2019-05-15T22:58:48.029Z,15.73
2019-05-15T23:01:18.839Z,15.33
2019-05-15T23:03:47.939Z,17.37
2019-05-15T23:06:17.862Z,14.30
2019-05-15T23:08:48.916Z,14.53
2019-05-15T23:11:18.213Z,13.17
2019-05-15T23:13:48.327Z,12.67
2019-05-15T23:16:18.251Z,11.10
2019-05-15T23:18:48.519Z,11.53
2019-05-15T23:21:18.366Z,10.43
2019-05-15T23:23:48.783Z,11.00
2019-05-15T23:26:17.839Z,13.67
2019-05-15T23:28:48.116Z,12.97
2019-05-15T23:31:18.917Z,14.20
2019-05-15T23:33:48.275Z,13.60
2019-05-15T23:36:18.039Z,16.30
2019-05-15T23:38:48.023Z,16.97
2019-05-15T23:41:18.894Z,14.77
2019-05-15T23:43:48.252Z,16.23
2019-05-15T23:46:18.435Z,18.77
2019-05-15T23:48:48.507Z,16.57
2019-05-15T23:51:18.974Z,12.87
2019-05-15T23:53:48.467Z,11.03
2019-05-15T23:56:18.965Z,13.80
2019-05-15T23:58:48.067Z,10.30
