createdAt,value
2024-01-24T00:01:22.804Z,-9.99
2024-01-24T00:04:23.850Z,-9.98
2024-01-24T00:07:24.790Z,-9.98
2024-01-24T00:10:19.767Z,-9.96
2024-01-24T00:13:20.799Z,-9.96
2024-01-24T00:16:21.810Z,-9.96
2024-01-24T00:19:23.140Z,-9.99
2024-01-24T00:22:23.811Z,-10.02
2024-01-24T00:25:25.815Z,-10.05
2024-01-24T00:28:29.823Z,-10.08
2024-01-24T00:31:30.848Z,-10.10
2024-01-24T00:34:31.882Z,-10.12
2024-01-24T00:37:32.879Z,-10.15
2024-01-24T00:40:33.869Z,-10.15
2024-01-24T00:43:34.846Z,-10.15
2024-01-24T00:46:35.860Z,-10.14
2024-01-24T00:49:36.893Z,-10.16
2024-01-24T00:52:37.879Z,-10.19
2024-01-24T00:55:39.885Z,-10.22
2024-01-24T00:58:40.865Z,-10.24
2024-01-24T01:01:41.888Z,-10.25
2024-01-24T01:04:42.910Z,-10.28
2024-01-24T01:07:44.030Z,-10.29
2024-01-24T01:10:44.906Z,-10.30
2024-01-24T01:13:45.912Z,-10.30
2024-01-24T01:16:46.921Z,-10.31
2024-01-24T01:19:47.921Z,-10.31
2024-01-24T01:22:48.913Z,-10.34
2024-01-24T01:25:49.928Z,-10.36
2024-01-24T01:28:50.910Z,-10.38
2024-01-24T01:31:51.954Z,-10.40
2024-01-24T01:34:52.967Z,-10.41
2024-01-24T01:37:54.002Z,-10.44
2024-01-24T01:40:54.945Z,-10.46
2024-01-24T01:43:56.002Z,-10.47
2024-01-24T01:46:58.979Z,-10.46
2024-01-24T01:50:01.002Z,-10.47
2024-01-24T01:53:01.995Z,-10.48
2024-01-24T01:56:03.002Z,-10.51
2024-01-24T01:59:05.983Z,-10.53
2024-01-24T02:02:14.005Z,-10.54
2024-01-24T02:05:15.109Z,-10.55
2024-01-24T02:08:15.986Z,-10.54
2024-01-24T02:11:18.031Z,-10.51
2024-01-24T02:14:20.083Z,-10.51
2024-01-24T02:17:21.033Z,-10.49
2024-01-24T02:20:23.032Z,-10.46
2024-01-24T02:23:27.051Z,-10.46
2024-01-24T02:26:28.071Z,-10.44
2024-01-24T02:29:29.061Z,-10.41
2024-01-24T02:32:30.097Z,-10.37
2024-01-24T02:35:33.086Z,-10.35
2024-01-24T02:38:34.097Z,-10.32
2024-01-24T02:41:29.097Z,-10.30
2024-01-24T02:44:30.105Z,-10.27
2024-01-24T02:47:31.114Z,-10.26
2024-01-24T02:50:32.094Z,-10.24
2024-01-24T02:53:33.097Z,-10.22
2024-01-24T02:56:34.111Z,-10.21
2024-01-24T02:59:35.081Z,-10.19
2024-01-24T03:02:36.135Z,-10.18
2024-01-24T03:05:37.137Z,-10.15
2024-01-24T03:08:38.150Z,-10.14
2024-01-24T03:11:39.149Z,-10.14
2024-01-24T03:14:40.161Z,-10.14
2024-01-24T03:17:41.211Z,-10.16
2024-01-24T03:20:42.161Z,-10.16
2024-01-24T03:23:46.173Z,-10.17
2024-01-24T03:26:47.177Z,-10.16
2024-01-24T03:29:48.172Z,-10.18
2024-01-24T03:32:50.362Z,-10.18
2024-01-24T03:35:51.170Z,-10.18
2024-01-24T03:38:52.183Z,-10.18
2024-01-24T03:41:53.212Z,-10.20
2024-01-24T03:44:47.321Z,-10.23
2024-01-24T03:47:48.246Z,-10.24
2024-01-24T03:50:49.217Z,-10.24
2024-01-24T03:53:50.238Z,-10.25
2024-01-24T03:56:51.226Z,-10.25
2024-01-24T03:59:52.264Z,-10.25
2024-01-24T04:02:55.242Z,-10.25
2024-01-24T04:05:56.291Z,-10.24
2024-01-24T04:09:00.252Z,-10.24
2024-01-24T04:12:01.253Z,-10.25
2024-01-24T04:15:02.285Z,-10.25
2024-01-24T04:18:03.282Z,-10.25
2024-01-24T04:21:04.269Z,-10.24
2024-01-24T04:24:05.299Z,-10.23
2024-01-24T04:27:06.280Z,-10.22
2024-01-24T04:30:07.337Z,-10.23
2024-01-24T04:33:08.341Z,-10.24
2024-01-24T04:36:09.301Z,-10.22
2024-01-24T04:39:10.308Z,-10.19
2024-01-24T04:42:16.596Z,-10.17
2024-01-24T04:45:18.451Z,-10.16
2024-01-24T04:48:19.513Z,-10.15
2024-01-24T04:51:13.531Z,-10.12
2024-01-24T04:54:01.364Z,-10.11
2024-01-24T04:57:02.335Z,-10.08
2024-01-24T05:00:03.401Z,-10.04
2024-01-24T05:03:04.342Z,-10.00
2024-01-24T05:06:10.452Z,-9.98
2024-01-24T05:09:12.425Z,-9.95
2024-01-24T05:12:13.410Z,-9.93
2024-01-24T05:15:16.411Z,-9.92
2024-01-24T05:18:17.462Z,-9.93
2024-01-24T05:21:18.385Z,-9.92
2024-01-24T05:24:19.440Z,-9.91
2024-01-24T05:27:20.461Z,-9.87
2024-01-24T05:30:33.805Z,-9.83
2024-01-24T05:33:36.484Z,-9.77
2024-01-24T05:36:37.614Z,-9.70
2024-01-24T05:39:38.419Z,-9.65
2024-01-24T05:42:40.515Z,-9.60
2024-01-24T05:45:41.505Z,-9.54
2024-01-24T05:48:42.507Z,-9.46
2024-01-24T05:51:43.550Z,-9.37
2024-01-24T05:54:44.484Z,-9.29
2024-01-24T05:57:47.633Z,-9.19
2024-01-24T06:00:48.512Z,-9.12
2024-01-24T06:03:49.656Z,-9.04
2024-01-24T06:06:51.528Z,-8.97
2024-01-24T06:09:52.528Z,-8.93
2024-01-24T06:12:53.528Z,-8.92
2024-01-24T06:15:54.569Z,-8.91
2024-01-24T06:18:55.593Z,-8.86
2024-01-24T06:21:56.619Z,-8.80
2024-01-24T06:24:58.615Z,-8.76
2024-01-24T06:27:59.563Z,-8.70
2024-01-24T06:31:00.554Z,-8.63
2024-01-24T06:34:01.567Z,-8.53
2024-01-24T06:37:02.540Z,-8.45
2024-01-24T06:40:03.526Z,-8.36
2024-01-24T06:43:04.586Z,-8.27
2024-01-24T06:46:05.546Z,-8.19
2024-01-24T06:49:06.590Z,-8.10
2024-01-24T06:52:07.591Z,-8.02
2024-01-24T06:55:08.571Z,-7.95
2024-01-24T06:58:09.630Z,-7.90
2024-01-24T07:01:10.730Z,-7.83
2024-01-24T07:04:11.824Z,-7.74
2024-01-24T07:07:12.624Z,-7.66
2024-01-24T07:10:16.597Z,-7.57
2024-01-24T07:13:17.582Z,-7.49
2024-01-24T07:16:18.838Z,-7.42
2024-01-24T07:19:19.650Z,-7.34
2024-01-24T07:22:20.641Z,-7.23
2024-01-24T07:25:22.619Z,-7.14
2024-01-24T07:28:23.657Z,-7.05
2024-01-24T07:31:25.683Z,-6.97
2024-01-24T07:34:26.770Z,-6.89
2024-01-24T07:37:27.671Z,-6.79
2024-01-24T07:40:28.656Z,-6.69
2024-01-24T07:43:29.669Z,-6.60
2024-01-24T07:46:32.654Z,-6.50
2024-01-24T07:49:34.653Z,-6.41
2024-01-24T07:52:40.957Z,-6.34
2024-01-24T07:55:53.482Z,-6.28
2024-01-24T07:58:59.705Z,-6.22
2024-01-24T08:02:00.760Z,-6.13
2024-01-24T08:05:01.943Z,-6.05
2024-01-24T08:08:03.707Z,-5.99
2024-01-24T08:11:04.719Z,-5.93
2024-01-24T08:14:06.836Z,-5.88
2024-01-24T08:17:19.719Z,-5.84
2024-01-24T08:20:21.774Z,-5.78
2024-01-24T08:23:26.680Z,-5.72
2024-01-24T08:26:32.824Z,-5.66
2024-01-24T08:29:37.693Z,-5.62
2024-01-24T08:32:38.880Z,-5.58
2024-01-24T08:35:43.787Z,-5.51
2024-01-24T08:38:44.773Z,-5.44
2024-01-24T08:41:45.776Z,-5.37
2024-01-24T08:44:46.778Z,-5.27
2024-01-24T08:47:47.841Z,-5.16
2024-01-24T08:50:48.777Z,-5.09
2024-01-24T08:53:52.811Z,-5.02
2024-01-24T08:56:53.827Z,-4.94
2024-01-24T08:59:54.854Z,-4.88
2024-01-24T09:02:56.854Z,-4.84
2024-01-24T09:05:57.843Z,-4.78
2024-01-24T09:09:01.876Z,-4.71
2024-01-24T09:12:02.854Z,-4.62
2024-01-24T09:15:03.860Z,-4.55
2024-01-24T09:18:05.891Z,-4.48
2024-01-24T09:21:06.898Z,-4.39
2024-01-24T09:24:07.880Z,-4.32
2024-01-24T09:27:08.898Z,-4.30
2024-01-24T09:30:12.650Z,-4.24
2024-01-24T09:33:14.003Z,-4.21
2024-01-24T09:36:14.908Z,-4.16
2024-01-24T09:39:16.933Z,-4.09
2024-01-24T09:42:18.920Z,-4.03
2024-01-24T09:45:21.946Z,-3.94
2024-01-24T09:48:25.005Z,-3.81
2024-01-24T09:51:26.966Z,-3.64
2024-01-24T09:54:27.965Z,-3.48
2024-01-24T09:57:29.054Z,-3.35
2024-01-24T10:00:24.045Z,-3.23
2024-01-24T10:03:25.982Z,-3.14
2024-01-24T10:06:27.001Z,-3.03
2024-01-24T10:09:28.985Z,-2.95
2024-01-24T10:12:29.954Z,-2.87
2024-01-24T10:15:30.971Z,-2.78
2024-01-24T10:18:32.123Z,-2.66
2024-01-24T10:21:33.139Z,-2.52
2024-01-24T10:24:35.995Z,-2.42
2024-01-24T10:27:37.080Z,-2.35
2024-01-24T10:30:38.071Z,-2.33
2024-01-24T10:33:39.203Z,-2.31
2024-01-24T10:36:43.894Z,-2.29
2024-01-24T10:39:49.131Z,-2.27
2024-01-24T10:42:52.084Z,-2.31
2024-01-24T10:45:59.112Z,-2.31
2024-01-24T10:49:00.083Z,-2.26
2024-01-24T10:52:04.133Z,-2.17
2024-01-24T10:55:07.405Z,-2.08
2024-01-24T10:58:09.585Z,-1.98
2024-01-24T11:01:11.093Z,-1.93
2024-01-24T11:04:14.099Z,-1.92
2024-01-24T11:07:23.055Z,-1.91
2024-01-24T11:10:33.163Z,-1.87
2024-01-24T11:13:34.093Z,-1.83
2024-01-24T11:16:53.108Z,-1.75
2024-01-24T11:19:54.244Z,-1.70
2024-01-24T11:22:55.120Z,-1.65
2024-01-24T11:25:57.171Z,-1.61
2024-01-24T11:28:59.120Z,-1.57
2024-01-24T11:32:00.155Z,-1.54
2024-01-24T11:35:01.201Z,-1.50
2024-01-24T11:41:20.121Z,-1.39
2024-01-24T11:44:26.154Z,-1.37
2024-01-24T11:47:28.182Z,-1.36
2024-01-24T11:50:29.162Z,-1.31
2024-01-24T11:53:31.142Z,-1.26
2024-01-24T11:56:32.188Z,-1.25
2024-01-24T11:59:36.166Z,-1.28
2024-01-24T12:02:37.191Z,-1.31
2024-01-24T12:05:38.173Z,-1.34
2024-01-24T12:08:39.226Z,-1.36
2024-01-24T12:11:40.212Z,-1.38
2024-01-24T12:14:41.203Z,-1.38
2024-01-24T12:17:42.327Z,-1.43
2024-01-24T12:20:43.204Z,-1.48
2024-01-24T12:23:44.309Z,-1.51
2024-01-24T12:26:45.221Z,-1.53
2024-01-24T12:29:47.233Z,-1.56
2024-01-24T12:32:48.262Z,-1.56
2024-01-24T12:35:50.541Z,-1.56
2024-01-24T12:38:54.839Z,-1.57
2024-01-24T12:41:56.279Z,-1.57
2024-01-24T12:44:57.282Z,-1.56
2024-01-24T12:47:58.370Z,-1.56
2024-01-24T12:50:59.508Z,-1.54
2024-01-24T12:54:01.295Z,-1.55
2024-01-24T12:57:03.286Z,-1.58
2024-01-24T13:00:05.392Z,-1.65
2024-01-24T13:03:06.713Z,-1.69
2024-01-24T13:06:08.381Z,-1.71
2024-01-24T13:09:09.328Z,-1.73
2024-01-24T13:12:11.353Z,-1.76
2024-01-24T13:15:15.310Z,-1.79
2024-01-24T13:18:16.424Z,-1.82
2024-01-24T13:21:17.364Z,-1.86
2024-01-24T13:24:18.321Z,-1.91
2024-01-24T13:27:20.379Z,-1.96
2024-01-24T13:30:21.419Z,-2.00
2024-01-24T13:33:22.508Z,-2.04
2024-01-24T13:36:24.385Z,-2.08
2024-01-24T13:39:26.414Z,-2.11
2024-01-24T13:42:27.377Z,-2.14
2024-01-24T13:45:28.413Z,-2.17
2024-01-24T13:48:29.497Z,-2.21
2024-01-24T13:51:27.242Z,-2.26
2024-01-24T13:54:23.728Z,-2.33
2024-01-24T13:57:24.466Z,-2.40
2024-01-24T14:00:21.520Z,-2.50
2024-01-24T14:03:22.457Z,-2.63
2024-01-24T14:06:25.450Z,-2.77
2024-01-24T14:09:26.458Z,-2.92
2024-01-24T14:12:27.573Z,-3.08
2024-01-24T14:15:34.731Z,-3.22
2024-01-24T14:18:37.551Z,-3.38
2024-01-24T14:21:39.479Z,-3.55
2024-01-24T14:24:40.458Z,-3.72
2024-01-24T14:27:41.491Z,-3.87
2024-01-24T14:30:42.578Z,-4.02
2024-01-24T14:33:43.800Z,-4.15
2024-01-24T14:36:52.434Z,-4.28
2024-01-24T14:39:56.640Z,-4.40
2024-01-24T14:42:57.536Z,-4.52
2024-01-24T14:45:58.652Z,-4.63
2024-01-24T14:48:59.710Z,-4.74
2024-01-24T14:52:00.719Z,-4.84
2024-01-24T14:55:01.694Z,-4.95
2024-01-24T14:58:03.588Z,-5.07
2024-01-24T15:01:04.673Z,-5.16
2024-01-24T15:04:05.829Z,-5.25
2024-01-24T15:07:06.650Z,-5.34
2024-01-24T15:10:07.600Z,-5.41
2024-01-24T15:13:08.706Z,-5.49
2024-01-24T15:16:09.599Z,-5.56
2024-01-24T15:19:11.601Z,-5.62
2024-01-24T15:22:12.623Z,-5.69
2024-01-24T15:25:13.722Z,-5.77
2024-01-24T15:28:14.576Z,-5.84
2024-01-24T15:31:15.625Z,-5.92
2024-01-24T15:34:16.902Z,-6.01
2024-01-24T15:37:11.851Z,-6.11
2024-01-24T15:40:13.098Z,-6.22
2024-01-24T15:43:16.704Z,-6.33
2024-01-24T15:46:17.710Z,-6.43
2024-01-24T15:49:18.713Z,-6.51
2024-01-24T15:52:20.659Z,-6.57
2024-01-24T15:55:22.789Z,-6.62
2024-01-24T15:58:23.659Z,-6.68
2024-01-24T16:01:24.727Z,-6.73
2024-01-24T16:04:29.747Z,-6.76
2024-01-24T16:07:27.717Z,-6.78
2024-01-24T16:10:08.813Z,-6.82
2024-01-24T16:12:55.721Z,-6.85
2024-01-24T16:15:44.777Z,-6.88
2024-01-24T16:18:45.712Z,-6.92
2024-01-24T16:21:46.744Z,-6.98
2024-01-24T16:24:47.705Z,-7.02
2024-01-24T16:27:48.723Z,-7.07
2024-01-24T16:30:50.768Z,-7.13
2024-01-24T16:33:51.770Z,-7.15
2024-01-24T16:36:53.236Z,-7.19
2024-01-24T16:39:53.736Z,-7.27
2024-01-24T16:42:54.787Z,-7.35
2024-01-24T16:45:58.767Z,-7.41
2024-01-24T16:49:02.826Z,-7.45
2024-01-24T16:52:03.786Z,-7.48
2024-01-24T16:55:04.937Z,-7.52
2024-01-24T16:58:05.816Z,-7.57
2024-01-24T17:01:06.803Z,-7.63
2024-01-24T17:04:07.793Z,-7.68
2024-01-24T17:07:08.894Z,-7.72
2024-01-24T17:10:09.812Z,-7.76
2024-01-24T17:13:12.872Z,-7.80
2024-01-24T17:16:13.802Z,-7.86
2024-01-24T17:19:14.836Z,-7.91
2024-01-24T17:22:15.811Z,-7.95
2024-01-24T17:25:17.811Z,-7.96
2024-01-24T17:28:19.825Z,-7.97
2024-01-24T17:31:20.816Z,-7.97
2024-01-24T17:34:21.998Z,-7.98
2024-01-24T17:37:22.840Z,-7.99
2024-01-24T17:40:23.853Z,-7.99
2024-01-24T17:43:24.842Z,-7.98
2024-01-24T17:46:25.861Z,-7.96
2024-01-24T17:49:27.634Z,-7.94
2024-01-24T17:52:30.884Z,-7.90
2024-01-24T17:55:36.857Z,-7.87
2024-01-24T17:58:39.888Z,-7.84
2024-01-24T18:01:41.001Z,-7.82
2024-01-24T18:04:41.937Z,-7.80
2024-01-24T18:07:42.984Z,-7.79
2024-01-24T18:10:43.887Z,-7.81
2024-01-24T18:13:44.921Z,-7.82
2024-01-24T18:16:45.888Z,-7.85
2024-01-24T18:19:47.109Z,-7.93
2024-01-24T18:22:50.133Z,-8.01
2024-01-24T18:25:51.932Z,-8.01
2024-01-24T18:28:54.918Z,-8.00
2024-01-24T18:31:49.007Z,-8.00
2024-01-24T18:34:49.995Z,-8.02
2024-01-24T18:37:51.922Z,-8.05
2024-01-24T18:40:46.072Z,-8.09
2024-01-24T18:43:49.194Z,-8.15
2024-01-24T18:46:52.955Z,-8.14
2024-01-24T18:49:55.996Z,-8.13
2024-01-24T18:52:56.991Z,-8.12
2024-01-24T18:55:58.000Z,-8.09
2024-01-24T18:58:58.985Z,-8.06
2024-01-24T19:02:03.412Z,-8.05
2024-01-24T19:05:06.147Z,-8.05
2024-01-24T19:08:07.003Z,-8.06
2024-01-24T19:11:08.025Z,-8.07
2024-01-24T19:14:10.012Z,-8.09
2024-01-24T19:17:11.064Z,-8.10
2024-01-24T19:20:15.351Z,-8.14
2024-01-24T19:23:17.145Z,-8.15
2024-01-24T19:26:18.085Z,-8.19
2024-01-24T19:29:19.073Z,-8.20
2024-01-24T19:32:22.090Z,-8.21
2024-01-24T19:35:23.067Z,-8.24
2024-01-24T19:38:24.072Z,-8.25
2024-01-24T19:41:25.067Z,-8.26
2024-01-24T19:44:27.066Z,-8.28
2024-01-24T19:47:28.100Z,-8.27
2024-01-24T19:50:31.090Z,-8.24
2024-01-24T19:53:34.033Z,-8.19
2024-01-24T19:56:35.127Z,-8.12
2024-01-24T19:59:36.111Z,-8.06
2024-01-24T20:02:38.304Z,-7.99
2024-01-24T20:05:39.218Z,-7.96
2024-01-24T20:08:40.119Z,-7.93
2024-01-24T20:11:41.157Z,-7.92
2024-01-24T20:14:43.132Z,-7.91
2024-01-24T20:17:44.155Z,-7.90
2024-01-24T20:20:45.135Z,-7.89
2024-01-24T20:23:47.165Z,-7.87
2024-01-24T20:26:49.137Z,-7.84
2024-01-24T20:29:50.175Z,-7.78
2024-01-24T20:32:57.583Z,-7.75
2024-01-24T20:36:05.177Z,-7.72
2024-01-24T20:39:06.167Z,-7.69
2024-01-24T20:42:11.154Z,-7.66
2024-01-24T20:45:15.217Z,-7.64
2024-01-24T20:48:16.680Z,-7.62
2024-01-24T20:51:18.183Z,-7.60
2024-01-24T20:54:19.222Z,-7.59
2024-01-24T20:57:20.218Z,-7.57
2024-01-24T21:00:22.203Z,-7.57
2024-01-24T21:03:24.243Z,-7.56
2024-01-24T21:06:25.236Z,-7.60
2024-01-24T21:09:26.269Z,-7.65
2024-01-24T21:12:27.216Z,-7.67
2024-01-24T21:15:28.231Z,-7.67
2024-01-24T21:18:29.254Z,-7.64
2024-01-24T21:21:30.356Z,-7.61
2024-01-24T21:24:31.274Z,-7.60
2024-01-24T21:27:32.287Z,-7.61
2024-01-24T21:30:33.324Z,-7.62
2024-01-24T21:33:34.324Z,-7.60
2024-01-24T21:36:37.225Z,-7.56
2024-01-24T21:39:38.291Z,-7.49
2024-01-24T21:42:39.342Z,-7.44
2024-01-24T21:45:40.314Z,-7.40
2024-01-24T21:48:43.523Z,-7.37
2024-01-24T21:51:45.344Z,-7.34
2024-01-24T21:54:46.378Z,-7.30
2024-01-24T21:57:47.365Z,-7.28
2024-01-24T22:00:48.415Z,-7.23
2024-01-24T22:03:50.569Z,-7.19
2024-01-24T22:06:51.381Z,-7.17
2024-01-24T22:09:55.483Z,-7.15
2024-01-24T22:12:56.471Z,-7.14
2024-01-24T22:15:58.619Z,-7.12
2024-01-24T22:19:00.482Z,-7.10
2024-01-24T22:22:01.400Z,-7.08
2024-01-24T22:25:02.559Z,-7.05
2024-01-24T22:28:03.419Z,-7.04
2024-01-24T22:31:04.475Z,-7.04
2024-01-24T22:34:05.584Z,-7.01
2024-01-24T22:37:06.461Z,-6.98
2024-01-24T22:40:07.517Z,-6.98
2024-01-24T22:43:08.444Z,-6.97
2024-01-24T22:46:10.491Z,-6.96
2024-01-24T22:49:11.582Z,-6.99
2024-01-24T22:52:12.544Z,-7.00
2024-01-24T22:55:13.526Z,-7.00
2024-01-24T22:58:14.506Z,-7.02
2024-01-24T23:01:15.558Z,-7.03
2024-01-24T23:04:16.505Z,-7.05
2024-01-24T23:07:17.605Z,-7.06
2024-01-24T23:10:18.638Z,-7.08
2024-01-24T23:13:19.635Z,-7.08
2024-01-24T23:16:20.659Z,-7.08
2024-01-24T23:19:22.580Z,-7.05
2024-01-24T23:22:23.695Z,-7.02
2024-01-24T23:25:24.542Z,-7.03
2024-01-24T23:28:25.633Z,-7.04
2024-01-24T23:31:26.551Z,-7.03
2024-01-24T23:34:27.614Z,-7.02
2024-01-24T23:37:28.662Z,-7.02
2024-01-24T23:40:22.692Z,-7.02
2024-01-24T23:43:23.586Z,-7.00
2024-01-24T23:46:24.584Z,-6.98
2024-01-24T23:49:25.780Z,-6.99
2024-01-24T23:52:26.669Z,-7.01
2024-01-24T23:55:27.660Z,-7.00
2024-01-24T23:58:28.573Z,-6.99
