createdAt,value
2022-08-27T00:01:46.334Z,101334.63
2022-08-27T00:04:14.299Z,101338.56
2022-08-27T00:06:42.120Z,101329.56
2022-08-27T00:09:10.065Z,101328.41
2022-08-27T00:11:38.234Z,101336.19
2022-08-27T00:14:06.396Z,101330.56
2022-08-27T00:16:34.443Z,101333.25
2022-08-27T00:19:04.229Z,101334.44
2022-08-27T00:21:33.081Z,101331.97
2022-08-27T00:24:01.267Z,101324.00
2022-08-27T00:26:29.923Z,101322.41
2022-08-27T00:28:58.012Z,101315.25
2022-08-27T00:31:27.490Z,101321.53
2022-08-27T00:33:55.703Z,101321.19
2022-08-27T00:36:25.417Z,101321.75
2022-08-27T00:38:54.287Z,101320.53
2022-08-27T00:41:23.123Z,101322.84
2022-08-27T00:43:53.752Z,101316.09
2022-08-27T00:46:25.721Z,101314.78
2022-08-27T00:48:56.820Z,101321.09
2022-08-27T00:51:27.291Z,101325.81
2022-08-27T00:53:56.407Z,101327.81
2022-08-27T00:56:27.753Z,101328.59
2022-08-27T00:58:57.514Z,101322.22
2022-08-27T01:01:29.013Z,101328.97
2022-08-27T01:03:59.706Z,101332.94
2022-08-27T01:06:33.235Z,101331.72
2022-08-27T01:09:06.018Z,101325.47
2022-08-27T01:11:34.340Z,101324.00
2022-08-27T01:14:03.928Z,101327.19
2022-08-27T01:16:37.201Z,101320.06
2022-08-27T01:19:08.947Z,101327.19
2022-08-27T01:21:48.322Z,101324.53
2022-08-27T01:24:31.920Z,101315.97
2022-08-27T01:27:01.982Z,101323.13
2022-08-27T01:29:31.230Z,101321.91
2022-08-27T01:32:08.020Z,101311.19
2022-08-27T01:34:36.216Z,101313.84
2022-08-27T01:37:05.971Z,101315.44
2022-08-27T01:39:36.932Z,101317.03
2022-08-27T01:42:08.651Z,101305.88
2022-08-27T01:44:44.891Z,101321.13
2022-08-27T01:47:12.877Z,101316.72
2022-08-27T01:49:40.830Z,101315.00
2022-08-27T01:52:08.885Z,101314.16
2022-08-27T01:54:38.110Z,101318.38
2022-08-27T01:57:06.255Z,101310.88
2022-08-27T01:59:39.416Z,101315.59
2022-08-27T02:02:08.671Z,101315.59
2022-08-27T02:04:36.624Z,101310.00
2022-08-27T02:07:05.803Z,101304.84
2022-08-27T02:09:33.693Z,101306.81
2022-08-27T02:12:03.862Z,101307.63
2022-08-27T02:14:31.981Z,101312.19
2022-08-27T02:16:59.800Z,101304.22
2022-08-27T02:19:28.149Z,101302.59
2022-08-27T02:22:00.153Z,101307.72
2022-08-27T02:24:29.103Z,101303.38
2022-08-27T02:26:58.126Z,101306.84
2022-08-27T02:29:27.481Z,101302.97
2022-08-27T02:31:55.682Z,101305.72
2022-08-27T02:34:23.930Z,101305.34
2022-08-27T02:36:54.173Z,101312.50
2022-08-27T02:39:22.590Z,101307.47
2022-08-27T02:41:50.577Z,101298.41
2022-08-27T02:44:18.775Z,101301.31
2022-08-27T02:46:48.741Z,101300.59
2022-08-27T02:49:20.191Z,101297.63
2022-08-27T02:51:48.100Z,101303.25
2022-08-27T02:54:17.737Z,101301.66
2022-08-27T02:56:45.557Z,101301.44
2022-08-27T02:59:13.479Z,101298.97
2022-08-27T03:01:41.525Z,101298.97
2022-08-27T03:04:11.928Z,101302.19
2022-08-27T03:06:39.876Z,101301.72
2022-08-27T03:09:10.342Z,101296.97
2022-08-27T03:11:38.277Z,101302.91
2022-08-27T03:14:06.548Z,101309.66
2022-08-27T03:16:35.128Z,101295.88
2022-08-27T03:19:02.572Z,101303.28
2022-08-27T03:21:31.833Z,101298.84
2022-08-27T03:24:09.208Z,101303.50
2022-08-27T03:26:39.655Z,101293.06
2022-08-27T03:29:08.848Z,101292.22
2022-08-27T03:31:37.065Z,101300.88
2022-08-27T03:34:09.437Z,101294.44
2022-08-27T03:36:38.678Z,101293.41
2022-08-27T03:39:06.461Z,101298.97
2022-08-27T03:41:45.382Z,101297.75
2022-08-27T03:44:22.329Z,101299.72
2022-08-27T03:46:50.628Z,101292.53
2022-08-27T03:49:20.261Z,101303.25
2022-08-27T03:51:54.270Z,101300.38
2022-08-27T03:54:22.501Z,101296.44
2022-08-27T03:56:50.652Z,101296.09
2022-08-27T03:59:18.828Z,101295.00
2022-08-27T04:01:47.350Z,101297.75
2022-08-27T04:04:15.464Z,101300.50
2022-08-27T04:06:43.396Z,101296.59
2022-08-27T04:09:12.591Z,101297.75
2022-08-27T04:11:40.551Z,101299.84
2022-08-27T04:14:17.401Z,101305.88
2022-08-27T04:16:55.031Z,101306.25
2022-08-27T04:19:27.296Z,101300.06
2022-08-27T04:21:55.757Z,101308.00
2022-08-27T04:24:25.415Z,101308.75
2022-08-27T04:26:53.273Z,101313.53
2022-08-27T04:29:21.132Z,101308.38
2022-08-27T04:31:49.413Z,101308.00
2022-08-27T04:34:17.690Z,101308.00
2022-08-27T04:36:46.060Z,101304.88
2022-08-27T04:39:14.347Z,101308.91
2022-08-27T04:41:43.912Z,101312.81
2022-08-27T04:44:12.405Z,101315.13
2022-08-27T04:46:43.197Z,101321.78
2022-08-27T04:49:18.196Z,101322.53
2022-08-27T04:51:48.305Z,101322.41
2022-08-27T04:54:17.099Z,101325.00
2022-08-27T04:56:46.792Z,101326.88
2022-08-27T04:59:15.069Z,101328.06
2022-08-27T05:01:44.099Z,101333.56
2022-08-27T05:04:15.684Z,101328.94
2022-08-27T05:06:45.421Z,101325.56
2022-08-27T05:09:15.223Z,101327.19
2022-08-27T05:11:44.592Z,101327.91
2022-08-27T05:14:17.214Z,101326.31
2022-08-27T05:16:46.906Z,101325.56
2022-08-27T05:19:15.712Z,101325.25
2022-08-27T05:21:48.622Z,101327.91
2022-08-27T05:24:17.819Z,101326.16
2022-08-27T05:26:46.613Z,101332.84
2022-08-27T05:29:17.019Z,101336.44
2022-08-27T05:31:45.604Z,101332.63
2022-08-27T05:34:16.854Z,101326.75
2022-08-27T05:36:53.141Z,101330.22
2022-08-27T05:39:21.289Z,101332.56
2022-08-27T05:41:49.496Z,101327.75
2022-08-27T05:44:40.195Z,101332.19
2022-08-27T05:47:07.589Z,101324.78
2022-08-27T05:49:35.430Z,101328.84
2022-08-27T05:52:03.809Z,101335.75
2022-08-27T05:54:31.857Z,101337.00
2022-08-27T05:56:59.685Z,101330.50
2022-08-27T05:59:46.258Z,101330.06
2022-08-27T06:02:14.338Z,101332.31
2022-08-27T06:04:42.276Z,101337.16
2022-08-27T06:07:11.152Z,101330.28
2022-08-27T06:09:40.017Z,101331.91
2022-08-27T06:12:08.927Z,101337.56
2022-08-27T06:14:38.856Z,101333.66
2022-08-27T06:17:07.739Z,101338.72
2022-08-27T06:19:36.571Z,101342.66
2022-08-27T06:22:09.603Z,101344.69
2022-08-27T06:24:39.531Z,101343.88
2022-08-27T06:27:07.397Z,101347.72
2022-08-27T06:29:35.416Z,101339.09
2022-08-27T06:32:05.618Z,101339.19
2022-08-27T06:34:33.729Z,101346.69
2022-08-27T06:37:01.564Z,101347.13
2022-08-27T06:39:30.871Z,101344.38
2022-08-27T06:41:59.259Z,101347.13
2022-08-27T06:44:27.304Z,101340.44
2022-08-27T06:46:55.677Z,101337.69
2022-08-27T06:49:25.072Z,101350.00
2022-08-27T06:51:52.997Z,101348.03
2022-08-27T06:54:20.935Z,101348.03
2022-08-27T06:56:50.276Z,101346.50
2022-08-27T06:59:19.833Z,101349.75
2022-08-27T07:01:51.631Z,101348.16
2022-08-27T07:04:22.767Z,101345.44
2022-08-27T07:07:02.335Z,101345.91
2022-08-27T07:09:32.705Z,101342.75
2022-08-27T07:12:03.846Z,101344.41
2022-08-27T07:14:37.107Z,101340.84
2022-08-27T07:17:10.751Z,101346.44
2022-08-27T07:19:41.250Z,101341.41
2022-08-27T07:22:10.931Z,101346.59
2022-08-27T07:24:39.494Z,101349.44
2022-08-27T07:27:07.882Z,101349.47
2022-08-27T07:29:36.062Z,101347.50
2022-08-27T07:32:04.444Z,101342.44
2022-08-27T07:34:32.403Z,101337.31
2022-08-27T07:37:00.675Z,101343.66
2022-08-27T07:39:29.934Z,101345.66
2022-08-27T07:42:15.954Z,101351.56
2022-08-27T07:44:43.986Z,101358.31
2022-08-27T07:47:11.941Z,101357.63
2022-08-27T07:49:39.780Z,101352.91
2022-08-27T07:52:07.940Z,101358.44
2022-08-27T07:54:37.573Z,101356.81
2022-08-27T07:57:05.956Z,101359.94
2022-08-27T07:59:34.131Z,101354.44
2022-08-27T08:02:02.599Z,101361.59
2022-08-27T08:04:31.095Z,101365.59
2022-08-27T08:06:58.962Z,101359.34
2022-08-27T08:09:26.974Z,101360.97
2022-08-27T08:11:56.322Z,101370.41
2022-08-27T08:14:24.250Z,101367.66
2022-08-27T08:16:52.209Z,101366.38
2022-08-27T08:19:20.078Z,101370.31
2022-08-27T08:21:48.080Z,101359.78
2022-08-27T08:24:15.871Z,101371.31
2022-08-27T08:26:44.346Z,101370.94
2022-08-27T08:29:18.072Z,101377.63
2022-08-27T08:31:49.838Z,101376.16
2022-08-27T08:34:19.680Z,101370.78
2022-08-27T08:36:53.970Z,101374.81
2022-08-27T08:39:22.945Z,101377.97
2022-08-27T08:41:53.665Z,101374.91
2022-08-27T08:44:32.012Z,101379.03
2022-08-27T08:47:05.579Z,101379.09
2022-08-27T08:49:45.582Z,101380.72
2022-08-27T08:52:30.931Z,101381.69
2022-08-27T08:55:07.853Z,101383.38
2022-08-27T08:57:40.481Z,101389.06
2022-08-27T09:00:14.605Z,101391.75
2022-08-27T09:02:56.085Z,101391.28
2022-08-27T09:05:27.771Z,101393.41
2022-08-27T09:08:30.865Z,101388.41
2022-08-27T09:11:00.166Z,101398.75
2022-08-27T09:13:32.544Z,101394.06
2022-08-27T09:16:04.748Z,101398.50
2022-08-27T09:18:36.684Z,101387.53
2022-08-27T09:21:18.163Z,101397.88
2022-08-27T09:24:08.069Z,101403.88
2022-08-27T09:26:39.689Z,101403.03
2022-08-27T09:29:22.706Z,101397.56
2022-08-27T09:31:57.612Z,101399.59
2022-08-27T09:34:28.496Z,101400.78
2022-08-27T09:37:03.227Z,101396.00
2022-08-27T09:39:36.871Z,101396.84
2022-08-27T09:42:06.106Z,101395.34
2022-08-27T09:44:34.305Z,101397.03
2022-08-27T09:47:04.901Z,101396.72
2022-08-27T09:49:34.795Z,101397.94
2022-08-27T09:52:03.250Z,101392.78
2022-08-27T09:54:41.934Z,101387.66
2022-08-27T09:57:11.641Z,101390.09
2022-08-27T09:59:42.626Z,101393.69
2022-08-27T10:02:18.154Z,101389.34
2022-08-27T10:04:51.007Z,101391.00
2022-08-27T10:07:31.774Z,101386.31
2022-08-27T10:10:05.897Z,101392.31
2022-08-27T10:12:40.529Z,101390.44
2022-08-27T10:15:10.389Z,101388.94
2022-08-27T10:17:50.695Z,101387.38
2022-08-27T10:20:30.246Z,101381.13
2022-08-27T10:23:10.206Z,101382.78
2022-08-27T10:25:47.772Z,101388.31
2022-08-27T10:28:28.492Z,101386.75
2022-08-27T10:31:11.590Z,101386.03
2022-08-27T10:33:51.717Z,101380.53
2022-08-27T10:36:28.576Z,101391.66
2022-08-27T10:39:04.321Z,101383.34
2022-08-27T10:41:35.948Z,101375.88
2022-08-27T10:44:29.650Z,101376.66
2022-08-27T10:47:19.074Z,101373.50
2022-08-27T10:49:56.544Z,101376.66
2022-08-27T10:52:30.315Z,101369.53
2022-08-27T10:55:02.422Z,101363.97
2022-08-27T10:58:00.799Z,101372.72
2022-08-27T11:00:36.463Z,101369.16
2022-08-27T11:03:08.387Z,101363.97
2022-08-27T11:05:45.994Z,101369.53
2022-08-27T11:08:20.387Z,101369.53
2022-08-27T11:10:50.619Z,101368.75
2022-08-27T11:13:24.745Z,101360.44
2022-08-27T11:15:56.564Z,101357.25
2022-08-27T11:18:37.179Z,101364.41
2022-08-27T11:21:14.366Z,101365.56
2022-08-27T11:23:46.418Z,101359.22
2022-08-27T11:26:14.984Z,101358.44
2022-08-27T11:28:46.197Z,101356.41
2022-08-27T11:31:21.045Z,101354.84
2022-08-27T11:33:58.254Z,101359.97
2022-08-27T11:36:54.169Z,101360.75
2022-08-27T11:39:35.983Z,101363.97
2022-08-27T11:42:10.888Z,101363.16
2022-08-27T11:44:44.195Z,101355.22
2022-08-27T11:47:16.181Z,101353.25
2022-08-27T11:49:47.700Z,101360.75
2022-08-27T11:52:27.260Z,101356.41
2022-08-27T11:55:10.739Z,101360.75
2022-08-27T11:57:38.884Z,101362.31
2022-08-27T12:00:18.918Z,101358.34
2022-08-27T12:02:58.145Z,101366.66
2022-08-27T12:05:36.447Z,101355.53
2022-08-27T12:08:18.593Z,101356.75
2022-08-27T12:11:03.237Z,101347.22
2022-08-27T12:13:39.065Z,101355.94
2022-08-27T12:16:17.011Z,101352.38
2022-08-27T12:18:57.260Z,101353.94
2022-08-27T12:21:37.889Z,101343.16
2022-08-27T12:24:22.036Z,101355.09
2022-08-27T12:26:59.033Z,101343.19
2022-08-27T12:29:31.473Z,101347.59
2022-08-27T12:32:11.504Z,101342.81
2022-08-27T12:34:45.353Z,101339.19
2022-08-27T12:37:15.852Z,101345.47
2022-08-27T12:39:49.447Z,101346.28
2022-08-27T12:42:21.453Z,101343.03
2022-08-27T12:44:55.978Z,101344.22
2022-08-27T12:47:24.853Z,101341.44
2022-08-27T12:49:56.445Z,101343.06
2022-08-27T12:52:51.620Z,101348.31
2022-08-27T12:55:36.443Z,101348.66
2022-08-27T12:58:15.697Z,101347.44
2022-08-27T13:01:07.011Z,101343.06
2022-08-27T13:03:39.466Z,101342.22
2022-08-27T13:06:18.291Z,101335.84
2022-08-27T13:08:47.062Z,101335.06
2022-08-27T13:11:22.355Z,101335.09
2022-08-27T13:13:50.912Z,101331.16
2022-08-27T13:16:19.851Z,101335.88
2022-08-27T13:18:49.659Z,101337.88
2022-08-27T13:21:23.562Z,101341.44
2022-08-27T13:23:58.214Z,101331.53
2022-08-27T13:26:29.988Z,101331.91
2022-08-27T13:29:03.328Z,101331.53
2022-08-27T13:31:33.099Z,101334.38
2022-08-27T13:34:02.257Z,101323.25
2022-08-27T13:36:36.828Z,101326.41
2022-08-27T13:39:07.294Z,101325.59
2022-08-27T13:41:39.104Z,101322.78
2022-08-27T13:44:10.398Z,101321.19
2022-08-27T13:46:47.595Z,101322.44
2022-08-27T13:49:19.028Z,101328.31
2022-08-27T13:51:47.708Z,101324.75
2022-08-27T13:54:16.117Z,101323.16
2022-08-27T13:57:03.632Z,101317.19
2022-08-27T13:59:32.202Z,101319.94
2022-08-27T14:02:02.422Z,101317.53
2022-08-27T14:04:38.655Z,101321.56
2022-08-27T14:07:13.657Z,101317.56
2022-08-27T14:09:51.299Z,101311.59
2022-08-27T14:12:32.687Z,101309.59
2022-08-27T14:15:12.400Z,101305.63
2022-08-27T14:17:40.511Z,101310.81
2022-08-27T14:20:09.911Z,101320.72
2022-08-27T14:22:37.866Z,101312.00
2022-08-27T14:25:07.118Z,101306.81
2022-08-27T14:27:38.859Z,101307.97
2022-08-27T14:30:13.149Z,101305.63
2022-08-27T14:32:41.904Z,101312.00
2022-08-27T14:35:11.699Z,101312.75
2022-08-27T14:37:40.390Z,101309.53
2022-08-27T14:40:12.387Z,101314.31
2022-08-27T14:42:42.546Z,101319.06
2022-08-27T14:45:11.100Z,101314.69
2022-08-27T14:47:41.720Z,101316.69
2022-08-27T14:50:11.325Z,101311.13
2022-08-27T14:52:40.787Z,101311.19
2022-08-27T14:55:10.984Z,101312.75
2022-08-27T14:57:39.500Z,101311.97
2022-08-27T15:00:10.826Z,101308.78
2022-08-27T15:02:44.773Z,101304.00
2022-08-27T15:05:16.471Z,101308.34
2022-08-27T15:07:47.218Z,101314.38
2022-08-27T15:10:15.689Z,101310.44
2022-08-27T15:12:44.322Z,101319.28
2022-08-27T15:15:15.230Z,101313.72
2022-08-27T15:17:43.398Z,101312.59
2022-08-27T15:20:20.022Z,101313.38
2022-08-27T15:22:49.858Z,101316.16
2022-08-27T15:25:18.128Z,101325.75
2022-08-27T15:27:46.176Z,101324.97
2022-08-27T15:30:17.560Z,101326.59
2022-08-27T15:32:48.440Z,101332.97
2022-08-27T15:35:20.252Z,101332.16
2022-08-27T15:37:48.374Z,101333.78
2022-08-27T15:40:18.991Z,101329.00
2022-08-27T15:42:47.124Z,101331.41
2022-08-27T15:45:16.354Z,101332.97
2022-08-27T15:47:44.122Z,101328.97
2022-08-27T15:50:12.362Z,101325.78
2022-08-27T15:52:41.619Z,101321.44
2022-08-27T15:55:18.688Z,101323.41
2022-08-27T15:57:46.829Z,101317.03
2022-08-27T16:00:17.943Z,101319.03
2022-08-27T16:02:47.679Z,101323.00
2022-08-27T16:05:16.760Z,101324.19
2022-08-27T16:07:44.729Z,101325.00
2022-08-27T16:10:13.798Z,101324.59
2022-08-27T16:12:41.680Z,101336.16
2022-08-27T16:15:10.023Z,101325.81
2022-08-27T16:17:39.606Z,101331.38
2022-08-27T16:20:10.091Z,101328.22
2022-08-27T16:22:38.865Z,101331.41
2022-08-27T16:25:08.467Z,101333.41
2022-08-27T16:27:37.568Z,101326.28
2022-08-27T16:30:08.220Z,101334.63
2022-08-27T16:32:36.229Z,101329.88
2022-08-27T16:35:06.804Z,101325.94
2022-08-27T16:37:34.780Z,101326.72
2022-08-27T16:40:02.890Z,101326.34
2022-08-27T16:42:30.959Z,101324.34
2022-08-27T16:44:59.379Z,101325.91
2022-08-27T16:47:27.518Z,101328.31
2022-08-27T16:50:24.344Z,101325.13
2022-08-27T16:52:57.021Z,101330.66
2022-08-27T16:55:24.849Z,101322.75
2022-08-27T16:57:52.719Z,101328.31
2022-08-27T17:00:23.532Z,101326.69
2022-08-27T17:02:51.916Z,101315.22
2022-08-27T17:05:35.556Z,101325.13
2022-08-27T17:08:05.950Z,101314.00
2022-08-27T17:10:46.419Z,101325.13
2022-08-27T17:13:16.535Z,101323.53
2022-08-27T17:15:45.375Z,101322.75
2022-08-27T17:18:14.819Z,101328.69
2022-08-27T17:20:43.871Z,101327.91
2022-08-27T17:23:21.454Z,101326.69
2022-08-27T17:25:50.025Z,101330.66
2022-08-27T17:28:17.982Z,101328.69
2022-08-27T17:30:46.148Z,101333.06
2022-08-27T17:33:20.304Z,101336.22
2022-08-27T17:35:48.307Z,101336.22
2022-08-27T17:38:18.219Z,101329.09
2022-08-27T17:40:46.428Z,101338.59
2022-08-27T17:43:21.194Z,101337.81
2022-08-27T17:45:50.402Z,101344.97
2022-08-27T17:48:22.678Z,101340.19
2022-08-27T17:50:54.136Z,101351.28
2022-08-27T17:53:23.468Z,101348.88
2022-08-27T17:55:51.751Z,101352.41
2022-08-27T17:58:20.478Z,101352.78
2022-08-27T18:00:48.405Z,101357.53
2022-08-27T18:03:21.008Z,101351.94
2022-08-27T18:05:49.830Z,101348.78
2022-08-27T18:08:17.834Z,101354.28
2022-08-27T18:10:49.827Z,101355.03
2022-08-27T18:13:19.315Z,101364.56
2022-08-27T18:15:48.573Z,101362.22
2022-08-27T18:18:17.656Z,101358.22
2022-08-27T18:20:45.665Z,101365.78
2022-08-27T18:23:13.734Z,101367.75
2022-08-27T18:25:43.194Z,101370.94
2022-08-27T18:28:14.005Z,101367.38
2022-08-27T18:30:44.379Z,101368.97
2022-08-27T18:33:12.741Z,101369.38
2022-08-27T18:35:42.149Z,101377.28
2022-08-27T18:38:10.033Z,101376.47
2022-08-27T18:40:40.956Z,101375.69
2022-08-27T18:43:09.089Z,101372.50
2022-08-27T18:45:39.471Z,101380.41
2022-08-27T18:48:14.495Z,101379.97
2022-08-27T18:50:46.430Z,101385.91
2022-08-27T18:53:16.407Z,101377.59
2022-08-27T18:55:44.405Z,101387.47
2022-08-27T18:58:12.583Z,101387.06
2022-08-27T19:00:44.326Z,101387.44
2022-08-27T19:03:15.811Z,101387.03
2022-08-27T19:05:43.986Z,101394.53
2022-08-27T19:08:12.358Z,101401.63
2022-08-27T19:10:41.045Z,101391.34
2022-08-27T19:13:09.025Z,101400.84
2022-08-27T19:15:37.410Z,101392.84
2022-08-27T19:18:09.040Z,101399.59
2022-08-27T19:20:37.070Z,101399.19
2022-08-27T19:23:05.218Z,101407.09
2022-08-27T19:25:33.109Z,101402.34
2022-08-27T19:28:01.066Z,101406.31
2022-08-27T19:30:29.103Z,101412.69
2022-08-27T19:32:59.651Z,101409.47
2022-08-27T19:35:29.081Z,101411.09
2022-08-27T19:37:57.042Z,101415.81
2022-08-27T19:40:26.188Z,101413.44
2022-08-27T19:42:54.447Z,101419.78
2022-08-27T19:45:23.787Z,101420.56
2022-08-27T19:47:53.081Z,101426.50
2022-08-27T19:50:22.593Z,101411.84
2022-08-27T19:52:53.681Z,101426.91
2022-08-27T19:55:22.175Z,101420.56
2022-08-27T19:57:50.223Z,101421.34
2022-08-27T20:00:22.000Z,101422.13
2022-08-27T20:02:50.900Z,101430.00
2022-08-27T20:05:20.604Z,101414.19
2022-08-27T20:07:49.524Z,101413.34
2022-08-27T20:10:19.495Z,101414.13
2022-08-27T20:12:49.570Z,101406.97
2022-08-27T20:15:19.479Z,101412.50
2022-08-27T20:17:48.166Z,101410.06
2022-08-27T20:20:23.182Z,101419.56
2022-08-27T20:22:51.693Z,101417.16
2022-08-27T20:25:21.447Z,101413.19
2022-08-27T20:27:49.560Z,101417.13
2022-08-27T20:30:20.049Z,101414.66
2022-08-27T20:32:48.046Z,101423.34
2022-08-27T20:35:17.174Z,101408.28
2022-08-27T20:37:46.421Z,101416.16
2022-08-27T20:40:17.913Z,101421.69
2022-08-27T20:42:47.370Z,101422.50
2022-08-27T20:45:16.710Z,101430.41
2022-08-27T20:47:47.139Z,101425.63
2022-08-27T20:50:16.125Z,101429.56
2022-08-27T20:52:45.886Z,101434.34
2022-08-27T20:55:14.915Z,101436.75
2022-08-27T20:58:06.514Z,101439.88
2022-08-27T21:00:37.029Z,101448.19
2022-08-27T21:03:05.428Z,101445.34
2022-08-27T21:05:35.710Z,101450.00
2022-08-27T21:08:05.134Z,101449.91
2022-08-27T21:10:33.691Z,101452.22
2022-08-27T21:13:04.787Z,101450.66
2022-08-27T21:15:33.943Z,101455.75
2022-08-27T21:18:03.504Z,101453.34
2022-08-27T21:20:32.276Z,101456.03
2022-08-27T21:23:00.453Z,101463.94
2022-08-27T21:25:29.170Z,101456.75
2022-08-27T21:27:58.056Z,101457.53
2022-08-27T21:30:26.583Z,101462.22
2022-08-27T21:32:56.209Z,101460.22
2022-08-27T21:35:26.768Z,101468.44
2022-08-27T21:37:55.434Z,101478.59
2022-08-27T21:40:25.337Z,101476.53
2022-08-27T21:42:54.142Z,101476.13
2022-08-27T21:45:22.645Z,101483.97
2022-08-27T21:47:51.853Z,101485.16
2022-08-27T21:50:20.633Z,101477.53
2022-08-27T21:52:50.088Z,101478.69
2022-08-27T21:55:18.524Z,101479.06
2022-08-27T21:57:46.507Z,101483.84
2022-08-27T22:00:39.153Z,101479.88
2022-08-27T22:03:10.295Z,101477.25
2022-08-27T22:05:41.033Z,101482.47
2022-08-27T22:08:11.337Z,101484.91
2022-08-27T22:10:40.497Z,101484.16
2022-08-27T22:13:09.276Z,101481.75
2022-08-27T22:15:37.232Z,101493.53
2022-08-27T22:18:06.584Z,101495.03
2022-08-27T22:20:35.762Z,101501.09
2022-08-27T22:23:06.080Z,101502.16
2022-08-27T22:25:36.222Z,101503.22
2022-08-27T22:28:05.410Z,101506.34
2022-08-27T22:30:33.611Z,101498.00
2022-08-27T22:33:01.801Z,101495.13
2022-08-27T22:35:30.259Z,101497.50
2022-08-27T22:37:58.428Z,101499.69
2022-08-27T22:40:29.274Z,101493.25
2022-08-27T22:43:00.141Z,101499.03
2022-08-27T22:45:28.730Z,101497.75
2022-08-27T22:47:56.964Z,101503.66
2022-08-27T22:50:25.109Z,101500.09
2022-08-27T22:52:53.414Z,101501.53
2022-08-27T22:55:23.878Z,101509.25
2022-08-27T22:57:53.960Z,101513.19
2022-08-27T23:00:26.380Z,101505.34
2022-08-27T23:02:55.038Z,101506.94
2022-08-27T23:05:23.756Z,101512.31
2022-08-27T23:07:51.998Z,101514.94
2022-08-27T23:10:24.185Z,101515.31
2022-08-27T23:12:53.918Z,101511.31
2022-08-27T23:15:26.482Z,101513.34
2022-08-27T23:17:54.832Z,101506.66
2022-08-27T23:20:25.015Z,101520.19
2022-08-27T23:22:54.111Z,101515.81
2022-08-27T23:25:41.268Z,101516.97
2022-08-27T23:28:14.780Z,101505.50
2022-08-27T23:30:45.918Z,101508.34
2022-08-27T23:33:14.957Z,101513.13
2022-08-27T23:35:50.837Z,101505.34
2022-08-27T23:38:20.112Z,101503.75
2022-08-27T23:40:49.487Z,101505.94
2022-08-27T23:43:18.505Z,101505.13
2022-08-27T23:45:48.275Z,101509.94
2022-08-27T23:48:16.202Z,101510.31
2022-08-27T23:50:44.536Z,101509.06
2022-08-27T23:53:14.461Z,101520.84
2022-08-27T23:55:42.972Z,101512.44
2022-08-27T23:58:11.840Z,101510.75
