createdAt,value
2023-03-03T00:00:06.039Z,24.60
2023-03-03T00:02:32.863Z,25.10
2023-03-03T00:04:59.769Z,26.40
2023-03-03T00:07:26.466Z,23.77
2023-03-03T00:09:53.317Z,25.27
2023-03-03T00:12:27.505Z,24.87
2023-03-03T00:14:54.964Z,23.07
2023-03-03T00:17:27.821Z,23.67
2023-03-03T00:19:55.350Z,23.30
2023-03-03T00:22:36.236Z,23.33
2023-03-03T00:25:31.931Z,24.60
2023-03-03T00:28:17.748Z,24.37
2023-03-03T00:30:44.483Z,24.40
2023-03-03T00:33:33.122Z,23.27
2023-03-03T00:36:15.415Z,22.97
2023-03-03T00:38:42.947Z,24.17
2023-03-03T00:41:39.640Z,23.50
2023-03-03T00:44:25.762Z,22.70
2023-03-03T00:46:54.182Z,22.10
2023-03-03T00:49:26.911Z,22.70
2023-03-03T00:51:54.619Z,21.80
2023-03-03T00:54:21.464Z,22.53
2023-03-03T00:56:48.216Z,22.40
2023-03-03T00:59:14.935Z,22.10
2023-03-03T01:01:41.736Z,21.27
2023-03-03T01:04:08.480Z,22.63
2023-03-03T01:06:35.308Z,22.33
2023-03-03T01:09:02.013Z,22.10
2023-03-03T01:11:29.255Z,23.50
2023-03-03T01:13:56.828Z,21.67
2023-03-03T01:16:23.650Z,21.90
2023-03-03T01:18:50.335Z,21.70
2023-03-03T01:21:18.030Z,23.97
2023-03-03T01:23:44.812Z,22.90
2023-03-03T01:26:11.634Z,21.50
2023-03-03T01:28:38.364Z,22.37
2023-03-03T01:31:06.286Z,22.87
2023-03-03T01:33:35.345Z,22.17
2023-03-03T01:36:03.084Z,22.70
2023-03-03T01:38:30.531Z,22.43
2023-03-03T01:40:59.320Z,22.60
2023-03-03T01:43:31.939Z,22.67
2023-03-03T01:45:58.565Z,22.17
2023-03-03T01:48:42.525Z,22.53
2023-03-03T01:51:26.243Z,22.10
2023-03-03T01:54:06.726Z,22.07
2023-03-03T01:56:33.692Z,20.67
2023-03-03T01:59:13.465Z,22.23
2023-03-03T02:01:41.473Z,20.67
2023-03-03T02:04:09.539Z,22.77
2023-03-03T02:06:40.176Z,22.87
2023-03-03T02:09:18.724Z,20.87
2023-03-03T02:11:47.791Z,22.27
2023-03-03T02:14:19.039Z,21.87
2023-03-03T02:16:45.991Z,22.90
2023-03-03T02:19:44.117Z,23.40
2023-03-03T02:22:13.461Z,21.77
2023-03-03T02:24:49.008Z,22.53
2023-03-03T02:27:15.838Z,21.03
2023-03-03T02:29:42.514Z,19.47
2023-03-03T02:32:09.302Z,21.33
2023-03-03T02:34:48.085Z,21.33
2023-03-03T02:37:14.801Z,25.27
2023-03-03T02:39:41.649Z,24.00
2023-03-03T02:42:18.138Z,23.50
2023-03-03T02:44:45.925Z,21.67
2023-03-03T02:47:12.618Z,21.93
2023-03-03T02:49:39.674Z,22.50
2023-03-03T02:52:11.601Z,20.27
2023-03-03T02:54:38.670Z,21.57
2023-03-03T02:57:06.167Z,22.83
2023-03-03T02:59:33.019Z,20.87
2023-03-03T03:02:00.139Z,22.10
2023-03-03T03:04:27.868Z,22.17
2023-03-03T03:06:55.473Z,22.47
2023-03-03T03:09:24.427Z,23.73
2023-03-03T03:11:51.316Z,23.47
2023-03-03T03:14:18.010Z,21.97
2023-03-03T03:16:44.919Z,23.77
2023-03-03T03:19:11.896Z,22.80
2023-03-03T03:21:38.759Z,23.57
2023-03-03T03:24:05.770Z,23.10
2023-03-03T03:26:32.472Z,23.73
2023-03-03T03:28:59.190Z,22.13
2023-03-03T03:31:25.964Z,21.77
2023-03-03T03:33:53.048Z,21.77
2023-03-03T03:36:19.812Z,22.37
2023-03-03T03:38:46.536Z,21.97
2023-03-03T03:41:13.893Z,20.23
2023-03-03T03:43:40.639Z,21.50
2023-03-03T03:46:08.142Z,21.07
2023-03-03T03:48:35.354Z,21.63
2023-03-03T03:51:02.737Z,26.63
2023-03-03T03:53:29.454Z,25.33
2023-03-03T03:55:56.485Z,24.63
2023-03-03T03:58:23.201Z,26.37
2023-03-03T04:00:50.200Z,26.00
2023-03-03T04:03:17.063Z,24.37
2023-03-03T04:05:44.321Z,24.27
2023-03-03T04:08:11.347Z,25.20
2023-03-03T04:10:38.857Z,28.03
2023-03-03T04:13:05.621Z,25.67
2023-03-03T04:15:32.423Z,23.33
2023-03-03T04:17:59.214Z,23.97
2023-03-03T04:20:25.942Z,22.70
2023-03-03T04:22:52.921Z,22.73
2023-03-03T04:25:19.863Z,22.00
2023-03-03T04:27:46.650Z,21.10
2023-03-03T04:30:15.185Z,21.40
2023-03-03T04:32:42.046Z,24.43
2023-03-03T04:35:09.592Z,23.80
2023-03-03T04:37:37.556Z,21.57
2023-03-03T04:40:08.521Z,22.57
2023-03-03T04:42:35.652Z,21.50
2023-03-03T04:45:02.899Z,22.30
2023-03-03T04:47:29.645Z,21.70
2023-03-03T04:49:56.452Z,22.63
2023-03-03T04:52:23.160Z,23.57
2023-03-03T04:54:49.877Z,30.90
2023-03-03T04:57:16.635Z,33.10
2023-03-03T04:59:43.418Z,30.47
2023-03-03T05:02:10.265Z,29.20
2023-03-03T05:04:37.024Z,30.03
2023-03-03T05:07:04.076Z,27.57
2023-03-03T05:09:30.989Z,27.47
2023-03-03T05:11:57.706Z,26.80
2023-03-03T05:14:24.452Z,27.67
2023-03-03T05:16:51.515Z,24.33
2023-03-03T05:19:18.275Z,25.80
2023-03-03T05:21:45.021Z,24.00
2023-03-03T05:24:14.334Z,24.50
2023-03-03T05:26:41.915Z,23.37
2023-03-03T05:29:09.736Z,26.00
2023-03-03T05:31:36.852Z,23.47
2023-03-03T05:34:03.697Z,22.17
2023-03-03T05:36:30.656Z,23.83
2023-03-03T05:38:57.392Z,24.13
2023-03-03T05:41:24.265Z,23.27
2023-03-03T05:43:51.282Z,22.63
2023-03-03T05:46:18.078Z,25.47
2023-03-03T05:48:45.361Z,27.03
2023-03-03T05:51:12.289Z,24.33
2023-03-03T05:53:39.456Z,23.53
2023-03-03T05:56:06.566Z,23.70
2023-03-03T05:58:33.396Z,23.47
2023-03-03T06:01:00.484Z,22.97
2023-03-03T06:03:27.471Z,22.50
2023-03-03T06:05:54.240Z,23.30
2023-03-03T06:08:20.972Z,23.97
2023-03-03T06:10:47.875Z,24.33
2023-03-03T06:13:14.652Z,22.77
2023-03-03T06:15:41.501Z,23.43
2023-03-03T06:18:08.453Z,24.73
2023-03-03T06:20:35.544Z,23.70
2023-03-03T06:23:02.512Z,24.20
2023-03-03T06:25:29.289Z,24.17
2023-03-03T06:27:56.155Z,23.87
2023-03-03T06:30:22.892Z,23.67
2023-03-03T06:32:49.600Z,24.37
2023-03-03T06:35:16.414Z,23.73
2023-03-03T06:37:43.177Z,23.40
2023-03-03T06:40:10.398Z,24.30
2023-03-03T06:42:37.146Z,25.20
2023-03-03T06:45:04.427Z,25.43
2023-03-03T06:47:31.706Z,25.50
2023-03-03T06:49:58.429Z,25.43
2023-03-03T06:52:27.258Z,23.43
2023-03-03T06:54:57.123Z,23.57
2023-03-03T06:57:28.989Z,23.73
2023-03-03T06:59:59.446Z,23.03
2023-03-03T07:02:26.287Z,23.30
2023-03-03T07:04:56.398Z,23.20
2023-03-03T07:07:25.880Z,23.60
2023-03-03T07:09:56.776Z,24.13
2023-03-03T07:12:32.357Z,22.93
2023-03-03T07:15:27.074Z,24.20
2023-03-03T07:18:00.141Z,23.63
2023-03-03T07:20:36.777Z,23.87
2023-03-03T07:23:28.409Z,22.80
2023-03-03T07:25:55.355Z,22.70
2023-03-03T07:28:28.712Z,23.50
2023-03-03T07:30:57.549Z,23.23
2023-03-03T07:33:31.723Z,24.33
2023-03-03T07:36:00.314Z,26.70
2023-03-03T07:38:42.348Z,28.13
2023-03-03T07:41:23.595Z,26.10
2023-03-03T07:43:55.872Z,23.23
2023-03-03T07:46:42.988Z,24.30
2023-03-03T07:49:16.534Z,25.03
2023-03-03T07:51:43.470Z,25.47
2023-03-03T07:54:30.443Z,26.60
2023-03-03T07:57:13.282Z,25.20
2023-03-03T07:59:55.890Z,24.60
2023-03-03T08:02:28.780Z,23.93
2023-03-03T08:04:55.805Z,24.43
2023-03-03T08:07:23.723Z,23.50
2023-03-03T08:09:56.982Z,24.97
2023-03-03T08:12:32.251Z,23.50
2023-03-03T08:15:22.853Z,24.80
2023-03-03T08:17:51.105Z,22.60
2023-03-03T08:20:48.114Z,23.27
2023-03-03T08:23:16.316Z,22.30
2023-03-03T08:25:44.085Z,21.50
2023-03-03T08:28:12.545Z,21.93
2023-03-03T08:30:39.476Z,22.47
2023-03-03T08:33:06.674Z,22.70
2023-03-03T08:35:33.473Z,22.23
2023-03-03T08:38:00.442Z,25.83
2023-03-03T08:40:27.249Z,25.57
2023-03-03T08:42:54.463Z,42.63
2023-03-03T08:45:21.314Z,22.67
2023-03-03T08:47:47.978Z,23.00
2023-03-03T08:50:15.384Z,23.27
2023-03-03T08:52:42.157Z,21.93
2023-03-03T08:55:09.194Z,23.03
2023-03-03T08:57:36.132Z,23.23
2023-03-03T09:00:03.109Z,23.83
2023-03-03T09:02:29.873Z,25.13
2023-03-03T09:04:56.599Z,27.47
2023-03-03T09:07:23.321Z,26.40
2023-03-03T09:09:50.171Z,26.80
2023-03-03T09:12:38.506Z,26.53
2023-03-03T09:15:20.900Z,25.53
2023-03-03T09:17:48.282Z,26.83
2023-03-03T09:20:35.627Z,26.70
2023-03-03T09:23:28.648Z,25.33
2023-03-03T09:25:55.460Z,26.10
2023-03-03T09:28:29.648Z,25.20
2023-03-03T09:31:01.659Z,25.70
2023-03-03T09:33:31.187Z,24.60
2023-03-03T09:36:01.074Z,26.07
2023-03-03T09:38:33.202Z,27.23
2023-03-03T09:40:59.919Z,25.73
2023-03-03T09:43:42.388Z,26.20
2023-03-03T09:46:33.740Z,26.07
2023-03-03T09:49:24.779Z,25.77
2023-03-03T09:52:21.901Z,26.93
2023-03-03T09:55:03.698Z,26.33
2023-03-03T09:57:55.788Z,25.10
2023-03-03T10:00:54.615Z,25.17
2023-03-03T10:03:57.866Z,27.27
2023-03-03T10:06:52.800Z,24.80
2023-03-03T10:09:34.572Z,26.10
2023-03-03T10:12:27.108Z,25.57
2023-03-03T10:15:11.890Z,27.27
2023-03-03T10:18:07.755Z,26.40
2023-03-03T10:20:54.832Z,25.13
2023-03-03T10:23:40.080Z,25.73
2023-03-03T10:26:45.581Z,24.70
2023-03-03T10:29:23.696Z,24.33
2023-03-03T10:32:29.092Z,23.57
2023-03-03T10:35:18.481Z,25.73
2023-03-03T10:38:02.407Z,21.93
2023-03-03T10:40:50.961Z,22.37
2023-03-03T10:43:31.129Z,22.80
2023-03-03T10:46:13.231Z,23.77
2023-03-03T10:48:55.732Z,23.63
2023-03-03T10:51:37.484Z,22.53
2023-03-03T10:54:18.993Z,20.90
2023-03-03T10:56:53.649Z,22.03
2023-03-03T10:59:36.580Z,23.77
2023-03-03T11:02:25.464Z,24.43
2023-03-03T11:05:04.111Z,26.23
2023-03-03T11:07:36.308Z,26.10
2023-03-03T11:10:30.223Z,24.23
2023-03-03T11:13:15.110Z,27.23
2023-03-03T11:16:17.185Z,27.03
2023-03-03T11:19:05.915Z,27.87
2023-03-03T11:21:47.649Z,27.37
2023-03-03T11:24:45.733Z,28.07
2023-03-03T11:27:56.819Z,28.40
2023-03-03T11:30:35.821Z,27.53
2023-03-03T11:33:46.515Z,28.60
2023-03-03T11:36:26.114Z,28.90
2023-03-03T11:39:11.378Z,29.40
2023-03-03T11:41:50.692Z,27.77
2023-03-03T11:44:32.218Z,26.80
2023-03-03T11:47:09.132Z,25.73
2023-03-03T11:49:57.672Z,26.60
2023-03-03T11:52:31.851Z,25.80
2023-03-03T11:55:15.340Z,25.27
2023-03-03T11:57:44.117Z,25.07
2023-03-03T12:00:30.732Z,24.70
2023-03-03T12:03:28.861Z,26.47
2023-03-03T12:06:04.841Z,26.17
2023-03-03T12:08:53.516Z,25.50
2023-03-03T12:11:37.869Z,27.57
2023-03-03T12:14:19.248Z,27.97
2023-03-03T12:16:59.913Z,28.03
2023-03-03T12:19:29.641Z,24.97
2023-03-03T12:22:34.210Z,25.83
2023-03-03T12:25:09.881Z,28.57
2023-03-03T12:27:43.480Z,26.53
2023-03-03T12:30:44.268Z,28.03
2023-03-03T12:33:35.596Z,27.13
2023-03-03T12:36:16.437Z,27.30
2023-03-03T12:39:10.353Z,27.10
2023-03-03T12:42:03.842Z,26.97
2023-03-03T12:45:07.481Z,24.80
2023-03-03T12:48:16.279Z,26.60
2023-03-03T12:51:01.907Z,25.23
2023-03-03T12:53:50.507Z,25.20
2023-03-03T12:56:41.671Z,24.83
2023-03-03T12:59:54.906Z,25.43
2023-03-03T13:02:52.055Z,27.03
2023-03-03T13:05:57.957Z,23.93
2023-03-03T13:08:33.015Z,23.37
2023-03-03T13:11:22.162Z,23.87
2023-03-03T13:13:53.562Z,23.70
2023-03-03T13:16:42.145Z,23.47
2023-03-03T13:19:36.880Z,22.20
2023-03-03T13:22:16.669Z,21.97
2023-03-03T13:25:10.224Z,21.07
2023-03-03T13:27:50.626Z,21.07
2023-03-03T13:30:26.108Z,22.03
2023-03-03T13:33:25.976Z,21.67
2023-03-03T13:36:01.077Z,20.43
2023-03-03T13:38:46.536Z,20.73
2023-03-03T13:41:32.665Z,19.87
2023-03-03T13:44:13.144Z,20.03
2023-03-03T13:46:56.734Z,19.63
2023-03-03T13:49:51.376Z,20.37
2023-03-03T13:52:25.008Z,18.33
2023-03-03T13:55:08.792Z,19.87
2023-03-03T13:58:28.062Z,18.83
2023-03-03T14:01:01.517Z,19.80
2023-03-03T14:03:54.041Z,20.10
2023-03-03T14:06:27.156Z,19.35
2023-03-03T14:08:59.934Z,19.70
2023-03-03T14:11:45.269Z,20.88
2023-03-03T14:14:21.154Z,19.37
2023-03-03T14:16:58.087Z,18.48
2023-03-03T14:19:42.244Z,19.73
2023-03-03T14:22:36.359Z,18.50
2023-03-03T14:25:08.105Z,17.75
2023-03-03T14:27:49.360Z,20.00
2023-03-03T14:30:25.006Z,19.93
2023-03-03T14:33:02.725Z,19.73
2023-03-03T14:35:33.607Z,18.35
2023-03-03T14:38:12.092Z,18.63
2023-03-03T14:40:42.929Z,18.90
2023-03-03T14:43:44.013Z,18.15
2023-03-03T14:46:34.630Z,17.88
2023-03-03T14:49:05.367Z,19.40
2023-03-03T14:51:47.515Z,17.42
2023-03-03T14:54:26.444Z,17.80
2023-03-03T14:57:00.916Z,18.65
2023-03-03T14:59:28.567Z,18.40
2023-03-03T15:02:29.721Z,18.42
2023-03-03T15:05:27.272Z,18.15
2023-03-03T15:07:57.280Z,18.88
2023-03-03T15:10:36.462Z,19.85
2023-03-03T15:13:10.388Z,18.10
2023-03-03T15:16:00.782Z,18.88
2023-03-03T15:18:29.540Z,19.70
2023-03-03T15:21:02.195Z,18.25
2023-03-03T15:23:50.209Z,18.08
2023-03-03T15:26:38.504Z,18.42
2023-03-03T15:29:21.384Z,18.48
2023-03-03T15:31:57.223Z,18.70
2023-03-03T15:34:40.345Z,17.60
2023-03-03T15:37:42.464Z,18.33
2023-03-03T15:40:24.654Z,18.65
2023-03-03T15:42:54.500Z,18.20
2023-03-03T15:45:37.634Z,18.57
2023-03-03T15:48:39.767Z,19.17
2023-03-03T15:51:50.681Z,19.92
2023-03-03T15:54:46.235Z,18.90
2023-03-03T15:57:34.049Z,20.70
2023-03-03T16:00:35.755Z,19.92
2023-03-03T16:03:35.164Z,18.67
2023-03-03T16:06:08.309Z,18.25
2023-03-03T16:08:54.606Z,18.73
2023-03-03T16:11:28.247Z,19.33
2023-03-03T16:14:44.152Z,19.23
2023-03-03T16:17:28.830Z,19.83
2023-03-03T16:20:23.081Z,18.47
2023-03-03T16:22:58.949Z,18.70
2023-03-03T16:25:55.206Z,19.67
2023-03-03T16:28:53.135Z,19.97
2023-03-03T16:31:37.956Z,20.23
2023-03-03T16:34:17.138Z,19.80
2023-03-03T16:36:49.679Z,20.00
2023-03-03T16:39:37.036Z,19.53
2023-03-03T16:42:25.478Z,19.87
2023-03-03T16:45:39.239Z,19.60
2023-03-03T16:48:25.980Z,21.07
2023-03-03T16:51:13.203Z,20.20
2023-03-03T16:53:53.408Z,19.77
2023-03-03T16:56:25.638Z,19.87
2023-03-03T16:58:52.311Z,20.30
2023-03-03T17:01:31.095Z,20.20
2023-03-03T17:04:24.459Z,35.53
2023-03-03T17:07:02.872Z,32.50
2023-03-03T17:09:33.495Z,23.43
2023-03-03T17:12:09.304Z,23.77
2023-03-03T17:14:57.968Z,22.90
2023-03-03T17:17:43.110Z,22.73
2023-03-03T17:20:24.944Z,23.93
2023-03-03T17:23:26.953Z,22.60
2023-03-03T17:26:27.140Z,22.67
2023-03-03T17:28:59.690Z,23.57
2023-03-03T17:31:29.416Z,25.97
2023-03-03T17:34:06.578Z,28.53
2023-03-03T17:36:43.189Z,25.23
2023-03-03T17:39:10.024Z,28.93
2023-03-03T17:41:51.767Z,29.67
2023-03-03T17:44:37.489Z,35.13
2023-03-03T17:47:20.527Z,38.83
2023-03-03T17:50:07.792Z,34.60
2023-03-03T17:52:47.805Z,30.07
2023-03-03T17:55:35.303Z,30.33
2023-03-03T17:58:20.871Z,29.17
2023-03-03T18:01:09.363Z,27.20
2023-03-03T18:03:51.710Z,27.90
2023-03-03T18:06:56.772Z,25.23
2023-03-03T18:09:42.039Z,24.80
2023-03-03T18:12:26.857Z,25.17
2023-03-03T18:15:23.444Z,21.77
2023-03-03T18:18:03.680Z,23.20
2023-03-03T18:20:52.340Z,24.47
2023-03-03T18:23:41.583Z,26.40
2023-03-03T18:26:32.858Z,25.23
2023-03-03T18:29:11.483Z,27.30
2023-03-03T18:32:00.171Z,31.20
2023-03-03T18:34:26.862Z,29.03
2023-03-03T18:37:31.811Z,50.17
2023-03-03T18:40:04.579Z,33.93
2023-03-03T18:42:38.077Z,28.37
2023-03-03T18:45:31.222Z,25.43
2023-03-03T18:48:06.789Z,24.43
2023-03-03T18:50:35.806Z,24.43
2023-03-03T18:53:34.241Z,25.63
2023-03-03T18:56:02.843Z,23.83
2023-03-03T18:58:37.555Z,23.97
2023-03-03T19:01:44.466Z,24.27
2023-03-03T19:04:16.233Z,23.17
2023-03-03T19:06:43.107Z,23.40
2023-03-03T19:09:17.592Z,23.90
2023-03-03T19:11:51.088Z,24.00
2023-03-03T19:14:30.837Z,24.10
2023-03-03T19:17:18.910Z,24.83
2023-03-03T19:20:07.689Z,25.17
2023-03-03T19:22:48.048Z,26.03
2023-03-03T19:25:22.434Z,25.00
2023-03-03T19:28:15.207Z,26.10
2023-03-03T19:30:58.579Z,23.63
2023-03-03T19:33:50.902Z,23.43
2023-03-03T19:36:22.375Z,21.20
2023-03-03T19:39:17.117Z,21.87
2023-03-03T19:41:57.052Z,18.97
2023-03-03T19:44:35.786Z,20.03
2023-03-03T19:47:09.074Z,18.17
2023-03-03T19:50:07.701Z,17.77
2023-03-03T19:52:49.476Z,16.80
2023-03-03T19:55:16.182Z,17.17
2023-03-03T19:58:01.359Z,15.70
2023-03-03T20:00:41.993Z,17.87
2023-03-03T20:03:30.574Z,16.83
2023-03-03T20:06:24.999Z,17.03
2023-03-03T20:08:51.659Z,16.30
2023-03-03T20:11:48.389Z,15.67
2023-03-03T20:14:21.196Z,16.20
2023-03-03T20:16:50.389Z,16.30
2023-03-03T20:19:43.812Z,16.10
2023-03-03T20:22:34.386Z,14.43
2023-03-03T20:25:15.515Z,14.57
2023-03-03T20:28:14.428Z,15.70
2023-03-03T20:30:41.113Z,15.60
2023-03-03T20:33:19.827Z,15.00
2023-03-03T20:35:58.517Z,15.57
2023-03-03T20:38:44.604Z,15.57
2023-03-03T20:41:23.073Z,15.23
2023-03-03T20:44:19.751Z,15.17
2023-03-03T20:47:18.260Z,15.80
2023-03-03T20:50:15.572Z,16.00
2023-03-03T20:52:48.599Z,15.20
2023-03-03T20:55:27.555Z,15.17
2023-03-03T20:58:11.253Z,15.50
2023-03-03T21:00:49.787Z,15.93
2023-03-03T21:03:29.194Z,15.40
2023-03-03T21:06:04.080Z,14.60
2023-03-03T21:08:57.603Z,14.53
2023-03-03T21:11:41.620Z,15.23
2023-03-03T21:14:37.878Z,15.37
2023-03-03T21:17:24.966Z,14.80
2023-03-03T21:19:51.683Z,15.10
2023-03-03T21:22:18.372Z,15.33
2023-03-03T21:25:00.913Z,14.70
2023-03-03T21:27:33.063Z,14.93
2023-03-03T21:30:02.918Z,14.27
2023-03-03T21:32:48.139Z,14.63
2023-03-03T21:35:21.913Z,13.90
2023-03-03T21:37:55.671Z,14.20
2023-03-03T21:40:30.207Z,14.50
2023-03-03T21:43:04.449Z,15.23
2023-03-03T21:45:31.326Z,15.37
2023-03-03T21:48:00.596Z,15.17
2023-03-03T21:50:32.205Z,15.33
2023-03-03T21:52:58.849Z,15.80
2023-03-03T21:55:26.767Z,15.50
2023-03-03T21:57:53.588Z,15.30
2023-03-03T22:00:20.688Z,15.30
2023-03-03T22:02:47.399Z,16.10
2023-03-03T22:05:14.161Z,14.50
2023-03-03T22:07:40.808Z,14.87
2023-03-03T22:10:09.830Z,15.27
2023-03-03T22:12:36.655Z,15.17
2023-03-03T22:15:03.541Z,15.87
2023-03-03T22:17:30.365Z,14.90
2023-03-03T22:19:57.112Z,15.30
2023-03-03T22:22:24.488Z,15.30
2023-03-03T22:24:51.218Z,15.23
2023-03-03T22:27:17.918Z,14.23
2023-03-03T22:29:44.650Z,14.57
2023-03-03T22:32:11.460Z,15.13
2023-03-03T22:34:38.324Z,15.67
2023-03-03T22:37:05.158Z,15.40
2023-03-03T22:39:31.843Z,15.67
2023-03-03T22:41:58.612Z,15.77
2023-03-03T22:44:25.472Z,15.00
2023-03-03T22:46:52.247Z,16.23
2023-03-03T22:49:18.966Z,16.60
2023-03-03T22:51:45.751Z,16.53
2023-03-03T22:54:12.574Z,15.70
2023-03-03T22:56:39.394Z,14.73
2023-03-03T22:59:06.148Z,15.33
2023-03-03T23:01:32.918Z,15.63
2023-03-03T23:04:02.729Z,15.87
2023-03-03T23:06:29.446Z,15.07
2023-03-03T23:08:56.122Z,15.27
2023-03-03T23:11:24.681Z,15.53
2023-03-03T23:13:51.492Z,15.50
2023-03-03T23:16:18.347Z,15.70
2023-03-03T23:18:45.114Z,14.90
2023-03-03T23:21:12.228Z,15.43
2023-03-03T23:23:38.920Z,15.13
2023-03-03T23:26:05.692Z,15.33
2023-03-03T23:28:32.481Z,15.93
2023-03-03T23:30:59.233Z,15.30
2023-03-03T23:33:25.986Z,14.50
2023-03-03T23:35:52.911Z,14.83
2023-03-03T23:38:19.680Z,13.97
2023-03-03T23:40:49.241Z,14.73
2023-03-03T23:43:16.245Z,15.33
2023-03-03T23:45:43.193Z,14.87
2023-03-03T23:48:10.549Z,15.20
2023-03-03T23:50:38.037Z,14.43
2023-03-03T23:53:06.406Z,15.17
2023-03-03T23:55:33.421Z,14.53
2023-03-03T23:58:00.122Z,14.63
